house_around.id,house_around.ts,house_around.title,house_around.description,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
133,"2018-06-05 06:46:38",交通描述,"公交：乘坐门口的公交车可直达琼海站、博鳌站，乘坐高铁便可抵达三亚及海口，45分钟的路程抵达美丽的三亚景区，35分钟抵达小吃林立的海口市区；\n机场：博鳌机场已经开通了20多个城市的航班，千年渔港距博鳌机场仅28KM，您可以选择在博鳌乘机往返；\n用车：非大型节假日期间，我们为符合预订条件的前三位客人提供免费用车，开着小车自由兜风。\n",36,"2018-06-05 06:46:38",南海千年渔港家庭房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价≤家庭房1套+6项赠送价值1970元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",590,590,,,3,2居,2床,宜住3人,3,5.0,28,2室1厅1卫,博鳌,公寓,19.228881,110.619561,80,,,镇滨海大道8号新华家园,28,5.0,5.0,5.0,4.9
134,"2018-06-05 06:46:48",周边描述,"小区不大，但环境优美、设施齐全。5栋楼里有酒店、有公寓，公寓客人用民宿的价格即可使用酒店的各种设施。如酒店所属的中餐厅、西餐厅，食材新鲜，菜品丰富，极其干净整洁，工作人员非常nice、非常专业。业主食堂价格实惠。小区马路对面有超市，日用品齐全。博鳌镇上嘉积鸭、温泉鹅、博鳌鱼、清凉补等各色美食甜品小吃，还有大超市、邮局、医院、银行、农贸市场、著名的老房子酒吧、海的故事酒吧以及融合了购物、美食、娱乐、艺术的亚洲风情广场等。到小镇，开车只需3-5分钟，骑车约15分钟（小区可免费租自行车）。 到前年渔港潭门镇，不到10分钟车程。",37,"2018-06-05 06:46:48","博鳌米兔子53平米海景房 无遮挡看海","景观特色：\n酒店环境，家居价格，度假首选。公寓离海500米，步行5分钟。房间宽敞洁净舒适。大阳台大吊篮一线看海无遮挡。百兆WIFI，任性上网。\n\n小区绿植成荫，鸟语花香。有三个泳池，大人孩子各取所需。球场、活动室设施齐全。公寓通风好，夏天吹着海风体感也很舒适。总体冬暖夏凉。小区安全安静。\n\n房内设施：\n百兆宽带，精装修。家具家电、厨具餐具齐全。在保持洁净的前提下可免费做饭。免费！\n\n小区配套：\n小区面积不大，但绿树成荫、鲜花盛开、曲径通幽，配套完备，24小时保安值守，物业服务专业。有儿童泳池和恒温泳池，非常干净。有活动室可打乒乓球、台球。有室外篮球场、儿童活动室。有中西餐厅及业主食堂，不想做饭的话吃饭也非常方便、实惠、洁净。还可免费租用自行车，在博鳌小镇及近处游览代步非常合适。\n\n周边特色：\n步行5分钟就到南海边，水清沙细，沙滩平缓开阔，尤其适合儿童玩耍和风筝冲浪。周围有知名酒吧“海的故事”、“渔人故事”，体验慢生活。公寓距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。镇上各种甜品、小吃、打边炉、海鲜，新鲜美味。小镇风格古朴，有南洋风情。另外，距离博鳌亚洲论坛会址、玉带滩、东屿岛温泉等约5-15分钟车程。\n\n公寓路线：\n距博鳌机场20分钟车程。距琼海或博鳌高铁站20分钟车程。如到海口美兰机场，机场内可直接换乘高铁到琼海站或博鳌站。",218,218,,,3,1居,2床,宜住3人,0,5.0,8,1室1厅1卫,博鳌,公寓,19.191365,110.601155,53,亚洲论坛永久会址,4.9公里,滨海大道,8,5.0,5.0,5.0,5.0
135,"2018-06-05 06:46:48",交通描述,公寓位于博鳌滨海大道中段，距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。小区门口有公交可到镇中心、多处景点及潭门镇。距离琼海高铁站20分钟车程，距离博鳌机场约20分钟车程。如到海口美兰机场，机场内可直接换乘高铁30分钟到琼海站或博鳌站。,37,"2018-06-05 06:46:48","博鳌米兔子53平米海景房 无遮挡看海","景观特色：\n酒店环境，家居价格，度假首选。公寓离海500米，步行5分钟。房间宽敞洁净舒适。大阳台大吊篮一线看海无遮挡。百兆WIFI，任性上网。\n\n小区绿植成荫，鸟语花香。有三个泳池，大人孩子各取所需。球场、活动室设施齐全。公寓通风好，夏天吹着海风体感也很舒适。总体冬暖夏凉。小区安全安静。\n\n房内设施：\n百兆宽带，精装修。家具家电、厨具餐具齐全。在保持洁净的前提下可免费做饭。免费！\n\n小区配套：\n小区面积不大，但绿树成荫、鲜花盛开、曲径通幽，配套完备，24小时保安值守，物业服务专业。有儿童泳池和恒温泳池，非常干净。有活动室可打乒乓球、台球。有室外篮球场、儿童活动室。有中西餐厅及业主食堂，不想做饭的话吃饭也非常方便、实惠、洁净。还可免费租用自行车，在博鳌小镇及近处游览代步非常合适。\n\n周边特色：\n步行5分钟就到南海边，水清沙细，沙滩平缓开阔，尤其适合儿童玩耍和风筝冲浪。周围有知名酒吧“海的故事”、“渔人故事”，体验慢生活。公寓距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。镇上各种甜品、小吃、打边炉、海鲜，新鲜美味。小镇风格古朴，有南洋风情。另外，距离博鳌亚洲论坛会址、玉带滩、东屿岛温泉等约5-15分钟车程。\n\n公寓路线：\n距博鳌机场20分钟车程。距琼海或博鳌高铁站20分钟车程。如到海口美兰机场，机场内可直接换乘高铁到琼海站或博鳌站。",218,218,,,3,1居,2床,宜住3人,0,5.0,8,1室1厅1卫,博鳌,公寓,19.191365,110.601155,53,亚洲论坛永久会址,4.9公里,滨海大道,8,5.0,5.0,5.0,5.0
136,"2018-06-05 06:47:00",周边描述,"店坐落于美丽的海南岛，亚洲论坛举办地“天堂小镇”博鳌镇。\n位于亚洲论坛特别规划区内，三江入海口处，毗邻亚洲论坛永久会址。\n位于博鳌湾、紧临玉带滩、建于万泉河边、与博鳌亚洲论坛永久会址隔万泉河相望。",38,"2018-06-05 06:47:00",印度式园景三房二厅别墅,"位置：博鳌亚洲论坛，海的故事，玉带滩附近； \n装修：印度式装修风格，以黄色显示，打造纯真朴实的感觉\n设施：家具家电齐全；厨房用品齐全；可洗衣做饭；麻将机；网速快；\n配套：免费停车场；网球场。",880,880,,,6,3居,3床,宜住6人,2,,0,3室1厅3卫,博鳌,别墅,19.162066,110.575963,233,亚洲论坛永久会址,1.5公里,镇博文路3号蓝色海岸,0,0.0,0.0,0.0,0.0
137,"2018-06-05 06:47:00",交通描述,小区门口有公共汽车，18分钟至博鳌机场及博鳌动车站，20分钟至琼海动车站。,38,"2018-06-05 06:47:00",印度式园景三房二厅别墅,"位置：博鳌亚洲论坛，海的故事，玉带滩附近； \n装修：印度式装修风格，以黄色显示，打造纯真朴实的感觉\n设施：家具家电齐全；厨房用品齐全；可洗衣做饭；麻将机；网速快；\n配套：免费停车场；网球场。",880,880,,,6,3居,3床,宜住6人,2,,0,3室1厅3卫,博鳌,别墅,19.162066,110.575963,233,亚洲论坛永久会址,1.5公里,镇博文路3号蓝色海岸,0,0.0,0.0,0.0,0.0
138,"2018-06-05 06:47:06",入住时间,14:00,39,"2018-06-05 06:47:06",韩式河景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",790,790,,,6,3居,4床,宜住6人,3,5.0,1,3室2厅3卫,博鳌,别墅,19.16343,110.575844,350,亚洲论坛永久会址,1.7公里,镇博文路3号琼海博鳌蓝色海岸别墅(原博鳌凯宾斯基饭店),1,5.0,5.0,5.0,5.0
139,"2018-06-05 06:47:06",退房时间,12:00,39,"2018-06-05 06:47:06",韩式河景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",790,790,,,6,3居,4床,宜住6人,3,5.0,1,3室2厅3卫,博鳌,别墅,19.16343,110.575844,350,亚洲论坛永久会址,1.7公里,镇博文路3号琼海博鳌蓝色海岸别墅(原博鳌凯宾斯基饭店),1,5.0,5.0,5.0,5.0
140,"2018-06-05 06:47:06",接待时间,00:00~00:00,39,"2018-06-05 06:47:06",韩式河景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",790,790,,,6,3居,4床,宜住6人,3,5.0,1,3室2厅3卫,博鳌,别墅,19.16343,110.575844,350,亚洲论坛永久会址,1.7公里,镇博文路3号琼海博鳌蓝色海岸别墅(原博鳌凯宾斯基饭店),1,5.0,5.0,5.0,5.0
141,"2018-06-05 06:47:06",入住押金,在线支付押金¥500.00,39,"2018-06-05 06:47:06",韩式河景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",790,790,,,6,3居,4床,宜住6人,3,5.0,1,3室2厅3卫,博鳌,别墅,19.16343,110.575844,350,亚洲论坛永久会址,1.7公里,镇博文路3号琼海博鳌蓝色海岸别墅(原博鳌凯宾斯基饭店),1,5.0,5.0,5.0,5.0
142,"2018-06-05 06:47:06",,通过信用认证，可享信用免押金,39,"2018-06-05 06:47:06",韩式河景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",790,790,,,6,3居,4床,宜住6人,3,5.0,1,3室2厅3卫,博鳌,别墅,19.16343,110.575844,350,亚洲论坛永久会址,1.7公里,镇博文路3号琼海博鳌蓝色海岸别墅(原博鳌凯宾斯基饭店),1,5.0,5.0,5.0,5.0
143,"2018-06-05 06:47:06",房屋守则,提供发票(收费),39,"2018-06-05 06:47:06",韩式河景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",790,790,,,6,3居,4床,宜住6人,3,5.0,1,3室2厅3卫,博鳌,别墅,19.16343,110.575844,350,亚洲论坛永久会址,1.7公里,镇博文路3号琼海博鳌蓝色海岸别墅(原博鳌凯宾斯基饭店),1,5.0,5.0,5.0,5.0
148,"2018-06-05 06:47:15",周边描述,现在手机什么都能搜，你输入博鳌海御周边，什么大众点评啦，百度啦等等，一应俱全！,40,"2018-06-05 06:47:15",豪华海景，独享你的那片海@博鳌海御,"即刻忘记烦恼的治愈系空中海景私密空间；\n15层超大阳台尽享豪华美景；\n两室两厅2卫140平打造家庭、亲子、会客、待友的绝佳体验；\n宽敞明亮的客厅给您更多想象空间；\n开放式厨房为烹饪带来不一样的乐趣；\n2个游泳池，2个冲浪池，畅游到底；\n床上看海，楼下娱乐，0距离赶海，日出日落全不错过！",395,395,,,4,2居,2床,宜住4人,3,5.0,1,2室1厅2卫,博鳌,公寓,19.192945,110.601718,140,,,博鳌海御,1,5.0,5.0,5.0,5.0
149,"2018-06-05 06:47:15",交通描述,地图切换到海南琼海，搜“博鳌海御”，是的，就是那个全球知名的博鳌论坛的北面哦，滨海大道上，交通必须便利：）,40,"2018-06-05 06:47:15",豪华海景，独享你的那片海@博鳌海御,"即刻忘记烦恼的治愈系空中海景私密空间；\n15层超大阳台尽享豪华美景；\n两室两厅2卫140平打造家庭、亲子、会客、待友的绝佳体验；\n宽敞明亮的客厅给您更多想象空间；\n开放式厨房为烹饪带来不一样的乐趣；\n2个游泳池，2个冲浪池，畅游到底；\n床上看海，楼下娱乐，0距离赶海，日出日落全不错过！",395,395,,,4,2居,2床,宜住4人,3,5.0,1,2室1厅2卫,博鳌,公寓,19.192945,110.601718,140,,,博鳌海御,1,5.0,5.0,5.0,5.0
150,"2018-06-05 06:47:25",周边描述,"政治地位:博鳌是海南著名的“十大文化名镇”之一,是国际会议组织——博鳌亚洲论坛永久性会址所在地。 气候:博鳌镇属热带季风气候,四季不明显,旱季和雨季分明,气候温和,热量丰富,光照充足,雨量充沛,全年平均气温24.1摄氏度,最热的7月与最冷的1月温差仅为10度。由于海风的作用,这里是海南夏季最凉爽的地方。 周边行:驾车5分钟到“海的故事酒吧”那里有珊瑚石、码头灯、旧船凳,还有一个老渔人,那里有咖啡、美酒、南洋菜,还有一段海的故事,依海天作伴,把酒畅怀,共度一段海边的美好时光。 驾车10分钟到“潭门渔港”该港是海南岛通往南沙群岛最近的港口之一,集渔船避风补给、水产品流通加工及休闲观光为一体的综合性现代渔港经济区",41,"2018-06-05 06:47:25",博旅白金湾海景公寓--中式一室,"位置：下楼50米到海边，近博鳌镇\n户型：观景阳台；带泡澡池\n景观：180度海景；看日出日落\n装修：中式风格\n设施：家具家电齐全；\n配套：免费地下停车场；室外游泳池；24小时安保；园区酒店；",260,260,,,2,1居,2床,宜住2人,3,5.0,7,1室1卫,博鳌,公寓,19.189005,110.601111,45,亚洲论坛永久会址,4.7公里,镇滨海大道东侧鹏欣白金湾,7,5.0,5.0,5.0,5.0
151,"2018-06-05 06:47:25",交通描述,"小区有地下停车场,免费。小区穿梭巴士,发车时间:每周一至周五、周日上午8:30南门出发去博鳌市场,每周六9:00去琼海市区(魅力一百旁边百佳汇)。步行到博鳌镇25分钟,沿海边漫步惬意、舒适!\n提供琼海高铁站和博鳌高铁站接送服务。\n",41,"2018-06-05 06:47:25",博旅白金湾海景公寓--中式一室,"位置：下楼50米到海边，近博鳌镇\n户型：观景阳台；带泡澡池\n景观：180度海景；看日出日落\n装修：中式风格\n设施：家具家电齐全；\n配套：免费地下停车场；室外游泳池；24小时安保；园区酒店；",260,260,,,2,1居,2床,宜住2人,3,5.0,7,1室1卫,博鳌,公寓,19.189005,110.601111,45,亚洲论坛永久会址,4.7公里,镇滨海大道东侧鹏欣白金湾,7,5.0,5.0,5.0,5.0
152,"2018-06-05 06:47:29",周边描述,小区距离超市150米，博鳌农贸市场200米，博鳌医院500米,42,"2018-06-05 06:47:29","香槟郡3房1厅 离海滩30米，博鳌镇中心","欧式田园小清新风格的装修，配备舒适的大床和床垫，透过阳台、窗户直接看海，体验真正的海岸生活！小区内游泳池24小时免费开放，无论冬夏，您都可以自由自在地畅游一番。步行200多米走出小区大门，就漫步在与玉带滩相连的海岸线，舒适的海风和干净海水沙滩让整个人非常放松。\n厨房内各种厨具齐备，您可以在附近的博鳌农贸市场采购小镇渔民打回来的海鲜，无论厨艺高低，直接水煮白灼就可以DIY一桌海鲜大餐，因为博鳌湾是三江入海口，这里的鱼虾贝特别鲜甜，“博鳌鱼”还成为了当地餐馆菜单上的标配。",488,488,,,5,3居,3床,宜住5人,3,4.9,3,3室1厅2卫,博鳌,公寓,19.172957,110.597625,120,亚洲论坛永久会址,2.9公里,滨海大道132号香槟郡(旅游中心接待区东北侧),3,4.9,5.0,5.0,4.7
153,"2018-06-05 06:47:29",交通描述,"乘坐动车从博鳌到海口约25分钟，到三亚约45分钟\n琼海站到香槟郡的距离约17公里\n\n",42,"2018-06-05 06:47:29","香槟郡3房1厅 离海滩30米，博鳌镇中心","欧式田园小清新风格的装修，配备舒适的大床和床垫，透过阳台、窗户直接看海，体验真正的海岸生活！小区内游泳池24小时免费开放，无论冬夏，您都可以自由自在地畅游一番。步行200多米走出小区大门，就漫步在与玉带滩相连的海岸线，舒适的海风和干净海水沙滩让整个人非常放松。\n厨房内各种厨具齐备，您可以在附近的博鳌农贸市场采购小镇渔民打回来的海鲜，无论厨艺高低，直接水煮白灼就可以DIY一桌海鲜大餐，因为博鳌湾是三江入海口，这里的鱼虾贝特别鲜甜，“博鳌鱼”还成为了当地餐馆菜单上的标配。",488,488,,,5,3居,3床,宜住5人,3,4.9,3,3室1厅2卫,博鳌,公寓,19.172957,110.597625,120,亚洲论坛永久会址,2.9公里,滨海大道132号香槟郡(旅游中心接待区东北侧),3,4.9,5.0,5.0,4.7
154,"2018-06-05 06:47:39",周边描述,出小区就是菜市场，有早餐店，小区内有游泳池，儿童乐园，停车场。,43,"2018-06-05 06:47:39",博旅椰风海岸四房一厅,房间大气，有入户花园，阳台非常大，为封闭式阳台。有厨房，可以做饭。房间为二个大卧室，二个小卧室。,498,498,,,6,4居,4床,宜住6人,3,,0,4室1厅1卫,博鳌,公寓,19.1633,110.584,90,亚洲论坛永久会址,1.5公里,琼海博鳌椰风海岸,,,,,
155,"2018-06-05 06:47:39",交通描述,出门有公交站，有2、13路车到博鳌机场，和高铁站，和琼海站。非常便利。,43,"2018-06-05 06:47:39",博旅椰风海岸四房一厅,房间大气，有入户花园，阳台非常大，为封闭式阳台。有厨房，可以做饭。房间为二个大卧室，二个小卧室。,498,498,,,6,4居,4床,宜住6人,3,,0,4室1厅1卫,博鳌,公寓,19.1633,110.584,90,亚洲论坛永久会址,1.5公里,琼海博鳌椰风海岸,,,,,
156,"2018-06-05 06:47:48",周边描述,距离金湾海滩直线800米，距离中国南海博物馆最近的民宿。周边30KM范围内景点多达10余处。楼宇设有双电梯，小区绿化率高达60%以上，居住密度较低，空气中充溢负离子，是您理想的休闲度假旅居地。,44,"2018-06-05 06:47:48",南海千年渔港大床房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价490元≤大床房1套490元+6项赠送价值1770元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",490,490,,,2,1居,1床,宜住2人,3,5.0,27,1室1卫,博鳌,公寓,19.229101,110.619363,48,,,镇滨海大道8号新华家园,27,5.0,5.0,5.0,5.0
157,"2018-06-05 06:47:48",交通描述,"公交：乘坐门口的公交车可直达琼海站、博鳌站，乘坐高铁便可抵达三亚及海口，45分钟的路程抵达美丽的三亚景区，35分钟抵达小吃林立的海口市区；\n机场：博鳌机场已经开通了20多个城市的航班，千年渔港距博鳌机场仅28KM，您可以选择在博鳌乘机往返；\n用车：非大型节假日期间，我们为符合预订条件的前三位客人提供免费用车，开着小车自由兜风。\n",44,"2018-06-05 06:47:48",南海千年渔港大床房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价490元≤大床房1套490元+6项赠送价值1770元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",490,490,,,2,1居,1床,宜住2人,3,5.0,27,1室1卫,博鳌,公寓,19.229101,110.619363,48,,,镇滨海大道8号新华家园,27,5.0,5.0,5.0,5.0
158,"2018-06-05 06:47:55",周边描述,"店坐落于美丽的海南岛，亚洲论坛举办地“天堂小镇”博鳌镇。\n位于亚洲论坛特别规划区内，三江入海口处，毗邻亚洲论坛永久会址。\n位于博鳌湾、紧临玉带滩、建于万泉河边、与博鳌亚洲论坛永久会址隔万泉河相望。",45,"2018-06-05 06:47:55","博鳌韩国风情豪华别墅 5房3厅","别墅坐落于美丽的海南岛，亚洲论坛举办地“天堂小镇”博鳌镇。\n位于亚洲论坛特别规划区内，三江入海口处，毗邻亚洲论坛永久会址。位于博鳌湾、紧临玉带滩、建于万泉河边、与博鳌亚洲论坛永久会址隔万泉河相望。沿水而居风格独特，每栋别墅面积250平米至450平米不等。每栋别墅三至五间客房。别墅的风格简约典雅，和谐的融入风景如画亚热带自然风光，是休闲度假及康复疗养的理想之地。",1580,1580,,,10,5居,6床,宜住10人,2,5.0,1,5室3厅5卫,博鳌,别墅,19.163481,110.576068,418,亚洲论坛永久会址,1.7公里,"博鳌镇博文路 南群路18号博鳌蓝色海岸",1,5.0,5.0,5.0,5.0
159,"2018-06-05 06:47:55",交通描述,小区门口有公共汽车，18分钟至博鳌机场及博鳌动车站，20分钟至琼海动车站。,45,"2018-06-05 06:47:55","博鳌韩国风情豪华别墅 5房3厅","别墅坐落于美丽的海南岛，亚洲论坛举办地“天堂小镇”博鳌镇。\n位于亚洲论坛特别规划区内，三江入海口处，毗邻亚洲论坛永久会址。位于博鳌湾、紧临玉带滩、建于万泉河边、与博鳌亚洲论坛永久会址隔万泉河相望。沿水而居风格独特，每栋别墅面积250平米至450平米不等。每栋别墅三至五间客房。别墅的风格简约典雅，和谐的融入风景如画亚热带自然风光，是休闲度假及康复疗养的理想之地。",1580,1580,,,10,5居,6床,宜住10人,2,5.0,1,5室3厅5卫,博鳌,别墅,19.163481,110.576068,418,亚洲论坛永久会址,1.7公里,"博鳌镇博文路 南群路18号博鳌蓝色海岸",1,5.0,5.0,5.0,5.0
160,"2018-06-05 06:47:59",周边描述,"政治地位:博鳌是海南著名的“十大文化名镇”之一,是国际会议组织——博鳌亚洲论坛永久性会址所在地。 气候:博鳌镇属热带季风气候,四季不明显,旱季和雨季分明,气候温和,热量丰富,光照充足,雨量充沛,全年平均气温24.1摄氏度,最热的7月与最冷的1月温差仅为10度。由于海风的作用,这里是海南夏季最凉爽的地方。 周边行:驾车5分钟到“海的故事酒吧”那里有珊瑚石、码头灯、旧船凳,还有一个老渔人,那里有咖啡、美酒、南洋菜,还有一段海的故事,依海天作伴,把酒畅怀,共度一段海边的美好时光。 驾车10分钟到“潭门渔港”该港是海南岛通往南沙群岛最近的港口之一,集渔船避风补给、水产品流通加工及休闲观光为一体的综合性现代渔港经济区",46,"2018-06-05 06:47:59",博旅金色鳌苑海景公寓--中式（二室一厅）,"公寓所在位置为博鳌镇高档度假小区,下楼2分钟到海边,小区环境优美空气清新,带游泳池,该房源为新房,屋内设备全新,免费地下停车场，室外游泳池，24小时保安。欢迎各国友人入住,在您舒适体验中,更希望我们能成为朋友！",400,400,,,2,2居,2床,宜住2人,3,5.0,1,2室1厅1卫,博鳌,公寓,19.177119,110.595695,90,亚洲论坛永久会址,3.3公里,镇滨海大道金色鳌苑,1,5.0,5.0,5.0,5.0
161,"2018-06-05 06:48:08",周边描述,小区距离超市150米，博鳌农贸市场200米，博鳌医院500米,47,"2018-06-05 06:48:08","香槟郡准2房1厅 离海滩30米博鳌镇中心","简约家庭朴素风格的装修，配备舒适的大床和床垫，透过阳台、窗户直接看海，体验真正的海岸生活！小区内游泳池24小时免费开放，无论冬夏，您都可以自由自在地畅游一番。步行200多米走出小区大门，就漫步在与玉带滩相连的海岸线，舒适的海风和干净海水沙滩让整个人非常放松。\n厨房内各种厨具齐备，您可以在附近的博鳌农贸市场采购小镇渔民打回来的海鲜，无论厨艺高低，直接水煮白灼就可以DIY一桌海鲜大餐，因为博鳌湾是三江入海口，这里的鱼虾贝特别鲜甜，“博鳌鱼”还成为了当地餐馆菜单上的标配。",258,258,,,4,2居,2床,宜住4人,3,4.5,8,2室1厅1卫,博鳌,公寓,19.172961,110.597643,75,亚洲论坛永久会址,2.9公里,滨海大道132号香槟郡(旅游中心接待区东北侧),8,4.5,4.6,4.4,4.4
162,"2018-06-05 06:48:08",交通描述,"乘坐动车从博鳌到海口约25分钟，到三亚约45分钟\n琼海站到香槟郡的距离约17公里\n\n",47,"2018-06-05 06:48:08","香槟郡准2房1厅 离海滩30米博鳌镇中心","简约家庭朴素风格的装修，配备舒适的大床和床垫，透过阳台、窗户直接看海，体验真正的海岸生活！小区内游泳池24小时免费开放，无论冬夏，您都可以自由自在地畅游一番。步行200多米走出小区大门，就漫步在与玉带滩相连的海岸线，舒适的海风和干净海水沙滩让整个人非常放松。\n厨房内各种厨具齐备，您可以在附近的博鳌农贸市场采购小镇渔民打回来的海鲜，无论厨艺高低，直接水煮白灼就可以DIY一桌海鲜大餐，因为博鳌湾是三江入海口，这里的鱼虾贝特别鲜甜，“博鳌鱼”还成为了当地餐馆菜单上的标配。",258,258,,,4,2居,2床,宜住4人,3,4.5,8,2室1厅1卫,博鳌,公寓,19.172961,110.597643,75,亚洲论坛永久会址,2.9公里,滨海大道132号香槟郡(旅游中心接待区东北侧),8,4.5,4.6,4.4,4.4
163,"2018-06-05 06:48:17",周边描述,出小区就是菜市场，楼下有卖早餐的，小区内有游泳池，儿童乐园。,48,"2018-06-05 06:48:17",博旅椰风海岸园景房,房间为二房一厅，有二个卫生间，二个淋浴室，有厨房，可以做饭，洗衣机，冰箱等等。客厅非常大。适合大家庭入住。,400,400,,,4,2居,2床,宜住4人,3,5.0,1,2室1厅2卫,博鳌,公寓,19.1633,110.584,60,亚洲论坛永久会址,1.5公里,琼海博鳌椰风海岸,1,5.0,5.0,5.0,5.0
164,"2018-06-05 06:48:17",交通描述,小区外有2路、13路公交车，可以到达博鳌高铁站和机场，以及琼海火车站。,48,"2018-06-05 06:48:17",博旅椰风海岸园景房,房间为二房一厅，有二个卫生间，二个淋浴室，有厨房，可以做饭，洗衣机，冰箱等等。客厅非常大。适合大家庭入住。,400,400,,,4,2居,2床,宜住4人,3,5.0,1,2室1厅2卫,博鳌,公寓,19.1633,110.584,60,亚洲论坛永久会址,1.5公里,琼海博鳌椰风海岸,1,5.0,5.0,5.0,5.0
165,"2018-06-05 06:48:31",周边描述,小区95%绿化面积，有湖有河（可钓鱼），内设有超市、免费游泳池、网球场、篮球场、棋牌室、桌球室、儿童娱乐设施，步行20（开车5）分钟到海边、市场、大型超市。有博鳌亚洲论坛（成立会址）、博鳌亚洲论坛（永久会址）、博鳌禅寺、蔡家老宅、玉带滩、海的故事、南海博物馆、红色娘子军、白石岭等旅游景点,49,"2018-06-05 06:48:31",博鳌千舟湾度假拎包入住两居,"位置：100米到万泉河边；700米到海边，可看到博鳌亚洲论坛和玉带滩\n户型：坐东朝西；观景阳台；落地窗；露台 \n装修：房东亲自设计装修；家具由房东亲自挑选\n设施：家具家电齐全；厨房用品齐全；可洗衣做饭 \n配套：停车场；健身房；儿童乐园；室外游泳池；网球场；篮球场；超市；可钓鱼海湖",258,258,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,博鳌,公寓,19.162704,110.579744,85,亚洲论坛永久会址,1.4公里,千舟湾度假公寓,0,0.0,0.0,0.0,0.0
166,"2018-06-05 06:48:31",交通描述,"距博鳌机场23公里，车程约30分钟，坐出租车即可到达\n距博鳌高铁站、琼海高铁站均为20公里，车程约20分钟，坐13路、2路公交车可直达小区门口。\n距海口美兰机场110公里，下机可直接搭乘高铁到达琼海或者博鳌高铁站，再转车公交车或者出租车。\n距三亚凤凰机场150公里，下机可直接搭乘高铁到达琼海或者博鳌高铁站，再转车公交车或者出租车",49,"2018-06-05 06:48:31",博鳌千舟湾度假拎包入住两居,"位置：100米到万泉河边；700米到海边，可看到博鳌亚洲论坛和玉带滩\n户型：坐东朝西；观景阳台；落地窗；露台 \n装修：房东亲自设计装修；家具由房东亲自挑选\n设施：家具家电齐全；厨房用品齐全；可洗衣做饭 \n配套：停车场；健身房；儿童乐园；室外游泳池；网球场；篮球场；超市；可钓鱼海湖",258,258,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,博鳌,公寓,19.162704,110.579744,85,亚洲论坛永久会址,1.4公里,千舟湾度假公寓,0,0.0,0.0,0.0,0.0
167,"2018-06-05 06:48:39",交通描述,位于滨海路上，5分钟可直通海边，40分钟可直达玉带滩，10分钟可到菜市场，交通方便，环境优雅，适合躲避喧嚣，洗涤心灵。,50,"2018-06-05 06:48:39",博旅长滩雨林豪华海景房,屋内设施齐全有：鸳鸯浴盆，双人大床，儿童沙发床；电视，洗衣机，空调，WIFI一应俱全；可在屋内做饭，适合长住，可谓家庭旅行，二人世界的不二之选。,260,260,,,3,1居,2床,宜住3人,2,,0,1室1卫,博鳌,公寓,19.1633,110.584,65,亚洲论坛永久会址,1.5公里,滨海路长滩雨林,,,,,
168,"2018-06-05 06:48:49",周边描述,◆距博鳌亚洲论坛会址，玉带滩，东屿岛温泉约8公里，驾车约10分钟。距离南洋博物馆，潭门渔港约6公里，渔港周边有特色招聘海鲜店，对爱海鲜的朋友来说不容错过，驾车约10分钟。,51,"2018-06-05 06:48:49",博鳌亚洲湾水上乐园亲子海景家庭房,"◆房间装修中式简约，配备五星级床品，享受斯维登公寓优质服务，楼下即是亚洲湾水上乐园， 大型游泳池，设施齐全，适合周末带上小朋友。\n◆门店所处博鳌年平均温度为24度，最热的7月与最冷的1月温差仅为10度，是海南夏季最凉爽的地方。可以尽情感受习习海风、清澈河水与葱翠林木，是一处未经雕磨的人间天堂。适合长期度假与养老，拥有一线的海景资源，银色的沙滩，800米海岸线资源让你畅享亲海的快乐和度假的安逸宁静的生活。",379,304,,新房特惠已减75,2,1居,2床,宜住2人,0,,0,1室1卫,博鳌,公寓,19.1633,110.584,45,亚洲论坛永久会址,1.5公里,万泉河口滨海旅游区滨海大道8号博鳌亚洲湾,,,,,
169,"2018-06-05 06:48:49",交通描述,◆距离博鳌站约20公里，打车约40分钟。距离琼海站18公里，打车约30分钟。,51,"2018-06-05 06:48:49",博鳌亚洲湾水上乐园亲子海景家庭房,"◆房间装修中式简约，配备五星级床品，享受斯维登公寓优质服务，楼下即是亚洲湾水上乐园， 大型游泳池，设施齐全，适合周末带上小朋友。\n◆门店所处博鳌年平均温度为24度，最热的7月与最冷的1月温差仅为10度，是海南夏季最凉爽的地方。可以尽情感受习习海风、清澈河水与葱翠林木，是一处未经雕磨的人间天堂。适合长期度假与养老，拥有一线的海景资源，银色的沙滩，800米海岸线资源让你畅享亲海的快乐和度假的安逸宁静的生活。",379,304,,新房特惠已减75,2,1居,2床,宜住2人,0,,0,1室1卫,博鳌,公寓,19.1633,110.584,45,亚洲论坛永久会址,1.5公里,万泉河口滨海旅游区滨海大道8号博鳌亚洲湾,,,,,
170,"2018-06-05 06:48:57",周边描述,小区距离博鳌镇10分钟路程，离永久会址和玉带滩5分钟路程，离博鳌机场和动车站15分钟路程！,52,"2018-06-05 06:48:57",博鳌龙潭岭睿园度假别墅套房,房屋由三栋连体别墅组成，新中式风格建筑，配有品茶室、品香室、书房、棋牌室、餐厅、会议室、会客厅游泳池、户外烧烤区、高尔夫练习区。客房配有五星级床品、洗漱用品，网络全覆盖。,800,800,,,2,1居,1床,宜住2人,0,,0,1室1厅1卫,博鳌,公寓,19.16196107421522,110.58184841454928,80,亚洲论坛永久会址,1.3公里,中信龙潭岭,,,,,
171,"2018-06-05 06:48:57",交通描述,"位于琼海市博鳌镇中信龙潭岭小区别墅， 临近亚洲论坛永久会址！",52,"2018-06-05 06:48:57",博鳌龙潭岭睿园度假别墅套房,房屋由三栋连体别墅组成，新中式风格建筑，配有品茶室、品香室、书房、棋牌室、餐厅、会议室、会客厅游泳池、户外烧烤区、高尔夫练习区。客房配有五星级床品、洗漱用品，网络全覆盖。,800,800,,,2,1居,1床,宜住2人,0,,0,1室1厅1卫,博鳌,公寓,19.16196107421522,110.58184841454928,80,亚洲论坛永久会址,1.3公里,中信龙潭岭,,,,,
172,"2018-06-05 06:48:59",周边描述,"离博鳌镇只有10分钟的距离 小区有会所 超市 游泳池",53,"2018-06-05 06:48:59","博鳌海御 超大海景阳台 精装修酒店式公寓","海居生活 超大海景阳台 精装修酒店式公寓 可做饭 有宽带 小区内有游泳池 业主会所 业主共享18层海景休闲大厅。房间有炉灶和吸油烟机 无炊具 需自备或者到物业租赁。小区有业主食堂，可以到物业买餐券 早餐一人5元 正餐一人10元（如有价格调整，以实际发生为准）",300,300,,,4,1居,1床,宜住4人,0,,0,1室1厅1卫,博鳌,公寓,19.189362,110.60016,53,亚洲论坛永久会址,4.7公里,滨海大道博鳌海御,,,,,
173,"2018-06-05 06:48:59",交通描述,"可以租车去兴隆 三亚游玩",53,"2018-06-05 06:48:59","博鳌海御 超大海景阳台 精装修酒店式公寓","海居生活 超大海景阳台 精装修酒店式公寓 可做饭 有宽带 小区内有游泳池 业主会所 业主共享18层海景休闲大厅。房间有炉灶和吸油烟机 无炊具 需自备或者到物业租赁。小区有业主食堂，可以到物业买餐券 早餐一人5元 正餐一人10元（如有价格调整，以实际发生为准）",300,300,,,4,1居,1床,宜住4人,0,,0,1室1厅1卫,博鳌,公寓,19.189362,110.60016,53,亚洲论坛永久会址,4.7公里,滨海大道博鳌海御,,,,,
174,"2018-06-05 06:49:02",交通描述,位于万泉河交通枢纽中心，附近有超市、菜市场和学校，交通便利和享受河景负离子空气,54,"2018-06-05 06:49:02",和合时尚智能化公寓,智能门锁、电动窗帘、北欧风格设计、全实木家具、舒适性、功能齐全、人性化服务,2180,2180,,,2,1居,1床,宜住2人,0,,0,1室1卫,博鳌,公寓,19.254349044224554,110.46313074337456,50,,,万泉河路/善集路(路口),,,,,
175,"2018-06-05 06:49:07",周边描述,小区内有餐厅，泳池，儿童水上乐园，距离博鳌亚洲论坛车程仅需要15分钟,55,"2018-06-05 06:49:07",亚洲湾别墅,房间大气宽敞，有入户花园，独立客厅，房间分为三层，地下室有独立客厅，卧室有二张床。一楼和二楼各有一张大床。,1000,1000,,,6,3居,4床,宜住6人,0,,0,3室2厅3卫,博鳌,别墅,19.1633,110.584,135,亚洲论坛永久会址,1.5公里,琼海博鳌亚洲湾,,,,,
176,"2018-06-05 06:49:07",交通描述,出酒店即是滨海路，有13路公交车，可以到琼海站，博鳌站，酒店有班车，出行方便。,55,"2018-06-05 06:49:07",亚洲湾别墅,房间大气宽敞，有入户花园，独立客厅，房间分为三层，地下室有独立客厅，卧室有二张床。一楼和二楼各有一张大床。,1000,1000,,,6,3居,4床,宜住6人,0,,0,3室2厅3卫,博鳌,别墅,19.1633,110.584,135,亚洲论坛永久会址,1.5公里,琼海博鳌亚洲湾,,,,,
177,"2018-06-05 06:49:15",周边描述,"政治地位: 博鳌是海南著名的“十大文化名镇”之一,是国际会议组织——博鳌亚洲论坛永久性会址所在地。 \n气候: 博鳌镇属热带季风气候,四季不明显,旱季和雨季分明,气候温和,热量丰富,光照充足,雨量充沛,全年平均气温24.1摄氏度,最热的7月与最冷的1月温差仅为10度。由于海风的作用,这里是海南夏季最凉爽的地方。 周边行: 驾车5分钟到“海的故事酒吧”那里有珊瑚石、码头灯、旧船凳,还有一个老渔人,那里有咖啡、美酒、南洋菜,还有一段海的故事,依海天作伴,把酒畅怀,共度一段海边的美好时光。 驾车10分钟到“潭门渔港”该港是海南岛通往南沙群岛最近的港口之一,集渔船避风补给、水产品流通加工及休闲观光为一体的综合性现代渔港经济区",56,"2018-06-05 06:49:15",博旅白金湾公寓－大中式,"公寓所在位置为博鳌镇高档度假小区,下楼2分钟到海边,小区环境优美空气清新,带游泳池,该房源为新房,屋内设备全新,免费地下停车场，室外游泳池，24小时保安。欢迎各国友人入住,在您舒适体验中,更希望我们能成为朋友！",280,280,,,2,1居,1床,宜住2人,3,5.0,1,1室1厅1卫,博鳌,公寓,19.189056,110.601108,60,亚洲论坛永久会址,4.7公里,滨海大道东侧鹏欣白金湾,1,5.0,5.0,5.0,5.0
178,"2018-06-05 06:49:15",交通描述,"小区有地下停车场,免费。小区穿梭巴士,发车时间:每周一至周五、周日上午8:30南门出发去博鳌市场,每周六9:00去琼海市区(魅力一百旁边百佳汇)。步行到博鳌镇25分钟,沿海边漫步惬意、舒适!\n提供琼海高铁站和博鳌高铁站接送服务。\n",56,"2018-06-05 06:49:15",博旅白金湾公寓－大中式,"公寓所在位置为博鳌镇高档度假小区,下楼2分钟到海边,小区环境优美空气清新,带游泳池,该房源为新房,屋内设备全新,免费地下停车场，室外游泳池，24小时保安。欢迎各国友人入住,在您舒适体验中,更希望我们能成为朋友！",280,280,,,2,1居,1床,宜住2人,3,5.0,1,1室1厅1卫,博鳌,公寓,19.189056,110.601108,60,亚洲论坛永久会址,4.7公里,滨海大道东侧鹏欣白金湾,1,5.0,5.0,5.0,5.0
179,"2018-06-05 06:49:27",入住时间,14:00,57,"2018-06-05 06:49:27","博鳌香槟郡2房1厅 毗邻玉带滩、海的故事","实木豪华风格的装修，配备舒适的大床和床垫，透过阳台、窗户直接看海，体验真正的海岸生活！小区内游泳池24小时免费开放，无论冬夏，您都可以自由自在地畅游一番。步行200多米走出小区大门，就漫步在与玉带滩相连的海岸线，舒适的海风和干净海水沙滩让整个人非常放松。\n厨房内各种厨具齐备，您可以在附近的博鳌农贸市场采购小镇渔民打回来的海鲜，无论厨艺高低，直接水煮白灼就可以DIY一桌海鲜大餐，因为博鳌湾是三江入海口，这里的鱼虾贝特别鲜甜，“博鳌鱼”还成为了当地餐馆菜单上的标配。",358,358,,,4,2居,2床,宜住4人,3,4.2,5,2室1厅1卫,博鳌,公寓,19.172957,110.597625,75,亚洲论坛永久会址,2.9公里,滨海大道132号香槟郡(旅游中心接待区东北侧),4,4.2,4.2,4.2,4.2
180,"2018-06-05 06:49:27",退房时间,12:00,57,"2018-06-05 06:49:27","博鳌香槟郡2房1厅 毗邻玉带滩、海的故事","实木豪华风格的装修，配备舒适的大床和床垫，透过阳台、窗户直接看海，体验真正的海岸生活！小区内游泳池24小时免费开放，无论冬夏，您都可以自由自在地畅游一番。步行200多米走出小区大门，就漫步在与玉带滩相连的海岸线，舒适的海风和干净海水沙滩让整个人非常放松。\n厨房内各种厨具齐备，您可以在附近的博鳌农贸市场采购小镇渔民打回来的海鲜，无论厨艺高低，直接水煮白灼就可以DIY一桌海鲜大餐，因为博鳌湾是三江入海口，这里的鱼虾贝特别鲜甜，“博鳌鱼”还成为了当地餐馆菜单上的标配。",358,358,,,4,2居,2床,宜住4人,3,4.2,5,2室1厅1卫,博鳌,公寓,19.172957,110.597625,75,亚洲论坛永久会址,2.9公里,滨海大道132号香槟郡(旅游中心接待区东北侧),4,4.2,4.2,4.2,4.2
181,"2018-06-05 06:49:27",接待时间,00:00~24:00,57,"2018-06-05 06:49:27","博鳌香槟郡2房1厅 毗邻玉带滩、海的故事","实木豪华风格的装修，配备舒适的大床和床垫，透过阳台、窗户直接看海，体验真正的海岸生活！小区内游泳池24小时免费开放，无论冬夏，您都可以自由自在地畅游一番。步行200多米走出小区大门，就漫步在与玉带滩相连的海岸线，舒适的海风和干净海水沙滩让整个人非常放松。\n厨房内各种厨具齐备，您可以在附近的博鳌农贸市场采购小镇渔民打回来的海鲜，无论厨艺高低，直接水煮白灼就可以DIY一桌海鲜大餐，因为博鳌湾是三江入海口，这里的鱼虾贝特别鲜甜，“博鳌鱼”还成为了当地餐馆菜单上的标配。",358,358,,,4,2居,2床,宜住4人,3,4.2,5,2室1厅1卫,博鳌,公寓,19.172957,110.597625,75,亚洲论坛永久会址,2.9公里,滨海大道132号香槟郡(旅游中心接待区东北侧),4,4.2,4.2,4.2,4.2
182,"2018-06-05 06:49:27",入住押金,在线支付押金¥500.00,57,"2018-06-05 06:49:27","博鳌香槟郡2房1厅 毗邻玉带滩、海的故事","实木豪华风格的装修，配备舒适的大床和床垫，透过阳台、窗户直接看海，体验真正的海岸生活！小区内游泳池24小时免费开放，无论冬夏，您都可以自由自在地畅游一番。步行200多米走出小区大门，就漫步在与玉带滩相连的海岸线，舒适的海风和干净海水沙滩让整个人非常放松。\n厨房内各种厨具齐备，您可以在附近的博鳌农贸市场采购小镇渔民打回来的海鲜，无论厨艺高低，直接水煮白灼就可以DIY一桌海鲜大餐，因为博鳌湾是三江入海口，这里的鱼虾贝特别鲜甜，“博鳌鱼”还成为了当地餐馆菜单上的标配。",358,358,,,4,2居,2床,宜住4人,3,4.2,5,2室1厅1卫,博鳌,公寓,19.172957,110.597625,75,亚洲论坛永久会址,2.9公里,滨海大道132号香槟郡(旅游中心接待区东北侧),4,4.2,4.2,4.2,4.2
183,"2018-06-05 06:49:27",,通过信用认证，可享信用免押金,57,"2018-06-05 06:49:27","博鳌香槟郡2房1厅 毗邻玉带滩、海的故事","实木豪华风格的装修，配备舒适的大床和床垫，透过阳台、窗户直接看海，体验真正的海岸生活！小区内游泳池24小时免费开放，无论冬夏，您都可以自由自在地畅游一番。步行200多米走出小区大门，就漫步在与玉带滩相连的海岸线，舒适的海风和干净海水沙滩让整个人非常放松。\n厨房内各种厨具齐备，您可以在附近的博鳌农贸市场采购小镇渔民打回来的海鲜，无论厨艺高低，直接水煮白灼就可以DIY一桌海鲜大餐，因为博鳌湾是三江入海口，这里的鱼虾贝特别鲜甜，“博鳌鱼”还成为了当地餐馆菜单上的标配。",358,358,,,4,2居,2床,宜住4人,3,4.2,5,2室1厅1卫,博鳌,公寓,19.172957,110.597625,75,亚洲论坛永久会址,2.9公里,滨海大道132号香槟郡(旅游中心接待区东北侧),4,4.2,4.2,4.2,4.2
184,"2018-06-05 06:49:27",房屋守则,提供发票(收费),57,"2018-06-05 06:49:27","博鳌香槟郡2房1厅 毗邻玉带滩、海的故事","实木豪华风格的装修，配备舒适的大床和床垫，透过阳台、窗户直接看海，体验真正的海岸生活！小区内游泳池24小时免费开放，无论冬夏，您都可以自由自在地畅游一番。步行200多米走出小区大门，就漫步在与玉带滩相连的海岸线，舒适的海风和干净海水沙滩让整个人非常放松。\n厨房内各种厨具齐备，您可以在附近的博鳌农贸市场采购小镇渔民打回来的海鲜，无论厨艺高低，直接水煮白灼就可以DIY一桌海鲜大餐，因为博鳌湾是三江入海口，这里的鱼虾贝特别鲜甜，“博鳌鱼”还成为了当地餐馆菜单上的标配。",358,358,,,4,2居,2床,宜住4人,3,4.2,5,2室1厅1卫,博鳌,公寓,19.172957,110.597625,75,亚洲论坛永久会址,2.9公里,滨海大道132号香槟郡(旅游中心接待区东北侧),4,4.2,4.2,4.2,4.2
189,"2018-06-05 06:49:32",周边描述,"店坐落于美丽的海南岛，亚洲论坛举办地“天堂小镇”博鳌镇。\n位于亚洲论坛特别规划区内，三江入海口处，毗邻亚洲论坛永久会址。\n位于博鳌湾、紧临玉带滩、建于万泉河边、与博鳌亚洲论坛永久会址隔万泉河相望。",58,"2018-06-05 06:49:32","港式河景独栋 五房二厅11人豪华别墅","别墅坐落于美丽的海南岛，亚洲论坛举办地“天堂小镇”博鳌镇。\n位于亚洲论坛特别规划区内，三江入海口处，毗邻亚洲论坛永久会址。位于博鳌湾、紧临玉带滩、建于万泉河边、与博鳌亚洲论坛永久会址隔万泉河相望。沿水而居风格独特，每栋别墅面积250平米至450平米不等。每栋别墅三至五间客房。别墅的风格简约典雅，和谐的融入风景如画亚热带自然风光，是休闲度假及康复疗养的理想之地。",1480,1480,,,11,5居,8床,宜住11人,1,5.0,2,5室2厅4卫,博鳌,别墅,19.163481,110.576068,398,亚洲论坛永久会址,1.7公里,"博鳌镇博文路 南群路18号博鳌蓝色海岸",2,5.0,5.0,5.0,5.0