business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
742300,255161,"2020-09-27 02:55:30","Wasatch Storage",http://www.wasatchstorage.com,dixieg168@gmail.com,"(801) 781-5921","5100 S 375 E Ste A",Ogden,UT,84405,"5100 S 375 E Ste A,Ogden,UT 84405","Automobile Storage, Carports, Cold Storage Warehouses, Movers, Parking Lots & Garages, Public & Commercial Warehouses, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Storage Household & Commercial, Trailers-Camping & Travel-Storage",,,,41.17048,-111.97146,,"Self Storage Units RV Parking Management Services Rental Properties","Wasatch Storage is a low cost storage for any need. We have many sizes and types available to fit you best. Since 1968, we have offered dependable and secured service located in Ogden, UT. For your convenience, we have 24-hour surveillance for you and your belongings safety. Our services include: Electronic gates Indoor and outdoor storage RVs and boats. Storage Month to month rentals with no contracts. 7 day access. Fenced, lighted and security. We are here to help create more room for you. Come take advantage of our services! Call Wasatch Storage today for more details.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, amex, master card, visa, cash, discover",,,http://www.wasatchstorage.com,,,,,,,,,
742591,255265,"2020-09-27 02:55:30","Better Built Buildings",https://twitter.com/betterbuiltbuga,,"(904) 607-8107","6133 Blanding Blvd",Jacksonville,FL,32244,"6133 Blanding Blvd,Jacksonville,FL 32244","Metal Buildings, Buildings-Portable, Carports, General Contractors, Parking Stations & Garages-Construction, Portable Storage Units, Self Storage, Sheds, Tool & Utility Sheds",,,,30.23795,-81.73978,https://i4.ypcdn.com/blob/51f896458e8750b7551904f471328ff084c5a08a_100x100_crop.jpg?63f80dd,"""We Move Sheds!""","We specialize in selling and building storage buildings, carports, and steel buildings. We strive to provide you with the best quality building or structure at affordable prices. All of our sheds are Termidor treated. We offer Rent-to-own and have great terms. We move sheds. Call us today!","Mon - Fri: 9:00 am - 4:00 pm Sat: 10:30 am - 2:00 pm",,,,,,https://twitter.com/betterbuiltbuga,,,,,,,,,
746044,256502,"2020-09-27 02:55:36","A-1 Construction",http://www.a1carports.com,,"(903) 291-9900","4876 Fm 1844",Longview,TX,75605,"4876 Fm 1844,Longview,TX 75605","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Carports, Garages-Building & Repairing, Home Centers, Metal Buildings, Modular Homes, Buildings & Offices, Parking Stations & Garages-Construction, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Steel Erectors",,,,32.58741,-94.75331,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm",,,,,"A-1 Construction Co",http://www.a1carports.com,,,,,,,,,
746177,256537,"2020-09-27 02:55:36","Leisure Isle Sales",http://www.leisureislebuildings.com,,"(334) 262-4309","4451 Wetumpka Hwy",Montgomery,AL,36110,"4451 Wetumpka Hwy,Montgomery,AL 36110","Buildings-Portable, Architects, Architects & Builders Services, Building Contractors, Buildings-Metal-Wholesale & Manufacturers, Campgrounds & Recreational Vehicle Parks, Carports, Containers, Housewares, Lodging, Metal Buildings, Movers & Full Service Storage, Parking Lots & Garages, Self Storage, Sheds, Tool & Utility Sheds",1,"1 Review",,32.45616,-86.20502,https://i3.ypcdn.com/blob/dbe3d42ea153fdbe3e6b73c529ada42d103a12dd_100x100_crop.jpg?63f80dd,"Protect Your Investments","Metal & Wood Storage Buildings, Carports, Garages, RV Covers, Barns, Gazebos & much more. Rent to own on Storage Buildings. We offer Financing, Delivery & Relocates. Come by and see us today!","Mon - Fri: 8:00 am - 5:00 pm",,,check,,"Leisure Isle Buildings & Sales","http://www.leisureislebuildings.com http://leisureisle430938-264695.hibustudio.com","Specialties: Barns, Covers, Buildings","Steven E.",02/02/2015,one,"They told me approximately 8 weeks when I placed my order. Now it's 13 weeks later, with no building yet, and they tell me it's ""out of their hands"" Next step...CPA",,,,
746808,256743,"2020-09-27 02:55:36","The Carport Depot",http://www.thecarportdepot.com,Lindsay@TheCarportDepot.com,"(800) 590-3934","6461 Blanding Blvd",Jacksonville,FL,32244,"6461 Blanding Blvd,Jacksonville,FL 32244","Assembly & Fabricating Service, Aluminum-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Buildings-Pole & Post Frame, Buildings-Portable, Carports, Farm Buildings, Garages-Building & Repairing, Metal Buildings, Metal Specialties, Parking Stations & Garages-Construction, Sheds, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Tool & Utility Sheds",,,,30.23209,-81.73882,https://i4.ypcdn.com/blob/fa4b242dc55e25112a1e2c4a47661a587f8b2b3a_100x100_crop.jpg?63f80dd,"""We Will Beat ANY competitors Price on Identical Buildings""","The Carport Depot is a leading carport dealer with a huge selection of carports, barns, garages and utility buildings to choose from The Carport Depot will help you find the exact structure for you. Our highly skilled staff will help you every step of the way and answer any questions you have about your new carport, garage, barn or utility building. Contact The Carport Depot today.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, debit, check, all major credit cards, financing available",,"The CarPort Depot TheCarportDepot.com","Carports, Garages, Barns, RV Covers,","Parking: On Site",,,,,,,,
748163,257237,"2020-09-27 02:55:42","Magic Creek Construction",http://magicbuildings.com,mail@magicbuildings.com,"(509) 276-7280","802 W Cedar Rd","Deer Park",WA,99006,"802 W Cedar Rd,Deer Park,WA 99006","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Carports, Construction Consultants, Construction Management, Garages-Building & Repairing, Home Builders, Metal Buildings, Parking Stations & Garages-Construction",,,,47.948616,-117.44356,,,,,,,,,,http://magicbuildings.com,,,,,,,,,
752048,258639,"2020-09-27 02:55:43","Southwest Doors Inc.",http://www.southwestdoorsinc.com,swdoors@live.com,"(307) 875-6615","341 E Flaming Gorge Way","Green River",WY,82935,"341 E Flaming Gorge Way,Green River,WY 82935","Parking Lots & Garages, Cabinet Makers, Cabinets, Carports, Commercial & Industrial Door Sales & Repair, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Overhead Doors",,,,41.52722,-109.46341,https://i3.ypcdn.com/blob/f843d7da002651965418d4ac209ba479df659fb8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, cash, check, debit, mastercard",,,http://www.southwestdoorsinc.com,,,,,,,,,
752869,258954,"2020-09-27 02:55:43","Bunce Buildings",http://www.buncebuildings.com,sales@buncebuildings.com,"(336) 788-1294","548 Friedberg Church Rd","Winston Salem",NC,27127,"548 Friedberg Church Rd,Winston Salem,NC 27127","Used Building Materials, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Buildings-Portable, Buildings-Pre-Cut, Prefabricated & Modular, Carports, Garages-Building & Repairing, Gazebos, General Contractors, General Merchandise, Home Builders, Landscaping Equipment & Supplies, Metal Buildings, Modular Homes, Buildings & Offices, Parking Stations & Garages-Construction, Patio & Outdoor Furniture, Patio Builders, Playground Equipment, Playgrounds, Public & Commercial Warehouses, Self Storage, Steel Erectors, Storage Household & Commercial, Sunrooms & Solariums, Toy Stores",,,,35.99687,-80.2679,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,"Bunce Buildings Sales Office","http://www.buncebuildings.com https://www.buncebuildings.com","Parking: Lot Specialties: Decks, Sunrooms Services: Carport Construction",,,,,,,,
753387,259152,"2020-09-27 02:55:49","Palmetto Garage Doors",http://palmettogaragedoors.com,palmettogaragedoors@gmail.com,"(843) 592-3877","28 Mixon Rd","Saint Helena Island",SC,29920,"28 Mixon Rd,Saint Helena Island,SC 29920","Parking Lots & Garages, Cabinets, Carports, Garage Cabinets & Organizers, Garage Doors & Openers, General Merchandise, Home Repair & Maintenance, Overhead Doors, Second Hand Dealers",,,,32.30568,-80.64143,,"Palmetto Garage Doors proudly serves its customers with pride, integrity and attention to the details that matter most to you!","Palmetto Garage Doors proudly serves its customers with pride, integrity and attention to the details that matter most to you. This is one of the many things that sets us apart from the rest. We are locally owned and operated. Give us a call today!","Mon - Sun: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://palmettogaragedoors.com,,,,,,,,,
755125,259776,"2020-09-27 02:55:49","Better Metal Buildings",,tomturnley@tctmercantile.com,"(318) 820-1139",,"plain dealing",LA,71064,"plain dealing,LA 71064","Carports, Parking Lots & Garages, Sheds, Tool & Utility Sheds",,,,,,,"We do what it takes to get you the building right for you at the price that is right for you.",,"Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 5:00 pm","MobilePhone: (318) 820-1139",,"debit, check, all major credit cards, paypal, financing available",,,,,,,,,,,,
757513,260710,"2020-09-27 02:55:52","Pennsylvania Aluminum",http://paaluminum.com,emily@paaluminum.com,"(570) 752-2666","2637 W Front St",Berwick,PA,18603,"2637 W Front St,Berwick,PA 18603","General Contractors, Carports, Garages-Building & Repairing, Gazebos, Parking Stations & Garages-Construction, Patio Builders, Sunrooms & Solariums",,,,41.04606,-76.28385,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, check, discover, mastercard",,,"http://paaluminum.com https://paaluminum.com","Specialties: Decks, Sheds, Storage Buildings, Sunrooms, Garages, Screen Rooms Services: Patio Enclosures, Screen Enclosures",,,,,,,,
758312,261014,"2020-09-27 02:55:54","Integrity Construction",http://www.cslb.ca.gov,vincent.quiocho@att.net,"(661) 588-9737","4117 Abbott Dr",Bakersfield,CA,93312,"4117 Abbott Dr,Bakersfield,CA 93312","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Carpenters, Carports, Concrete Contractors, Construction Consultants, Drywall Contractors, Garages-Building & Repairing, Handyman Services, Parking Stations & Garages-Construction, Plastering Contractors, Roofing Contractors, Roofing Services Consultants, Tile-Contractors & Dealers",,,A+,35.39685,-119.10674,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 6:00 pm","Phone: (661) 333-2944",,,,,http://www.cslb.ca.gov,"Services: Handyman",,,,,,,,
759247,261342,"2020-09-27 02:55:54","Sweetland Trailer Sales",http://www.sweetlandtrailersalesia.com,sweetlandtrailersales@hotmail.com,"(563) 262-0138","3011 170th St",Muscatine,IA,52761,"3011 170th St,Muscatine,IA 52761","Trailers-Repair & Service, Carports, Garages-Building & Repairing, Parking Stations & Garages-Construction, Recreational Vehicles & Campers-Repair & Service, Sheds, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Utility Trailers",,,A+,41.49377,-90.97579,https://i3.ypcdn.com/blob/e0ba410c7ad18c85093df1c63de760b5fe304bdb_100x100_crop.jpg?63f80dd,"Best in Sales and Service!","Sweetland Trailer Sales, in Muscatine, IA, is the area's leading trailer sales and service specialist serving Iowa, Illinois, Indiana, Michigan, Missouri and Kansas since 1999. We specialize in trailers and trailer parts, sheds, car ports, garages and more. For all your trailer sales and service needs, visit Sweetland Trailer Sales in Muscatine.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, mastercard, check, visa, discover, cash",,,"Primary Website Facebook","Parking: Lot",,,,,,,,
1007784,324812,"2020-09-27 03:02:20","Benthall Bros Inc",http://benthallbros.com,benthall@benthallbros.com,"(812) 424-0413","15 Read St",Evansville,IN,47710,"15 Read St,Evansville,IN 47710","Windows, Awnings & Canopies, Building Materials-Wholesale & Manufacturers, Carports, Doors, Frames, & Accessories, Fence-Sales, Service & Contractors, Garage Doors & Openers, Gutters & Downspouts, Home Repair & Maintenance, Siding Materials, Stone Natural, Windows-Repair, Replacement & Installation",,,A+,37.97763,-87.56845,,"""Bulldog Tuff Since 1943""","Benthall Brothers Inc is one of the leading wholesale exterior building supply companies in Indiana. It is a privately held company that specializes in siding, guttering, windows, exterior entry doors, railings, garage doors, residential and commercial glazing, solariums and custom stone work. The company offers products from various brands, including Mid-America, MidAm Building Products, Quaker, Anderson, ViWin Tech, Window Mart and Centurion. Benthall Brothers Inc offers residential insulated steel doors, wood entry systems and commercial store fronts in more than 100 different styles. In addition, it offers new construction windows in a variety of shapes and sizes. Benthall Brothers Inc has been operational for more than 70 years and maintains a location in Evansville, Ind.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","toll-free number: (800) 488-5995",,"amex, visa, discover, check, debit, mastercard, all major credit cards",,,"http://benthallbros.com http://2benthallbros.com",,,,,,,,,
1012239,325910,"2020-09-27 03:02:21","American Outback Buildings-Storage Buildings",http://americanoutbackbuildings.us,,"(972) 938-8600","W 1525 US Highway 287 Bypass",Waxahachie,TX,75165,"W 1525 US Highway 287 Bypass,Waxahachie,TX 75165","Buildings-Portable, Altering & Remodeling Contractors, Building Contractors, Carports, Deck Builders, Garages-Building & Repairing, Patio Builders, Patio Covers & Enclosures, Sheds, Stone Natural",,,,32.4281,-96.86427,https://i1.ypcdn.com/blob/921e65f30f6475bc25488e0036b8776677ea8e69_100x100_crop.jpg?f9d23e1,,"American Outback Buildings has been living up to our commitments, promises and responsibilities by taking all necessary steps to construct the best outdoor buildings in the industry. It is our goal to exceed all of our customers' expectations through creative design, construction, performance and customer service to the point that you will refer us to others.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"mastercard, financing available, amex, discover, visa",,,http://americanoutbackbuildings.us,"Specialties: Decks, Cabins, Carports, Covers, Patios, Garages, Buildings",,,,,,,,
1081453,342799,"2020-09-27 03:03:55","S.A. Park-N-Sell",,saparknsell@yahoo.com,"(210) 607-8094","12255 S Us Highway 181","San Antonio",TX,78223,"12255 S Us Highway 181,San Antonio,TX 78223","Auto Repair & Service, Automotive Tune Up Service, Carports, Notaries Public, Truck Rental",,,,29.29634,-98.36846,,,"Your local, friendly auto shop providing quality work at a great price with quick service.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"visa, master card, discover, check, cash",,,,,,,,,,,,
1110462,349897,"2020-09-27 03:04:32","City Shippers",,,"(386) 325-5942","1608 Reid St",Palatka,FL,32177,"1608 Reid St,Palatka,FL 32177","Notaries Public, Advertising-Promotional Products, Carports, Cellular Telephone Equipment & Supplies, Fax Service, Laundromats, Mail & Shipping Services, Packaging Service, Paging & Signaling Equipment, Sales Promotion Service, Shipping Services, Tax Return Preparation, Telephone Companies",3,"2 Reviews",,29.65006,-81.6459,,"Putnam County Packaging and Shipping Specialists since 1978","Box, FedEx, Shipping, UPS, Shipping Services, USPS, Fax Services, DHL Shipping, Document Scanning, Freight Shipping, Shredding Service","Mon - Fri: 8:30 am - 5:30 pm",,,"mastercard, discover, amex, cash, visa",,,,,"Sharon R.",04/18/2018,one,"Not a business you can trust. Best to do it online/Staples/post office. For FedEx call them they will pickup and get supplies to you. Get label online and put in drop box. City shippers won't give you a receipt at drop off. Supplies expensive. Theres a FedEx box at 615 St Johns ave. across from courthouse. More just ask.","Roy P.",06/27/2016,five,"They are very helpful and friendly.I would recommend them to anyone,other shiping or taxs or shiping supplies or notary.They were great."
1271744,407230,"2020-09-27 03:09:57","Madison Steel & Iron Works",http://www.madisonsteeltn.com,madisonsteelllc@bellsouth.net,"(615) 865-8214","312 Woodruff St",Madison,TN,37115,"312 Woodruff St,Madison,TN 37115","Carports, Building Materials, Gates & Accessories, Iron Work, Metal Specialties, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators, Steel Processing",,,A+,36.26102,-86.71629,,"Let Us Build Your Dream.","Carports Sturdy Enough To Walk On Permanent, No Kit Jobs, Custom Built, In Business Over 60 Years. Call Today For Your Free Estimate. Let Us Build Your Dream.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Phone: (615) 274-9981",,"check, no credit cards",,,http://www.madisonsteeltn.com,"Services: Ironwork, Carport Construction, Railings",,,,,,,,
1272203,407372,"2020-09-27 03:09:57",TexasIronBuildings.com,http://www.spreadsheetserver.com/server1/g/submit/submit.aspx,truelaw@swbell.net,"(512) 293-3989","3016 Overland St","Round Rock",TX,78681,"3016 Overland St,Round Rock,TX 78681","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Carports, Concrete Contractors, General Contractors, Home Builders, Roofing Contractors, Steel Erectors",,,A+,30.50964,-97.72503,,,,,,,,,,"http://www.spreadsheetserver.com/server1/g/submit/submit.aspx http://texasironbuildings.com",,,,,,,,,
1272616,407488,"2020-09-27 03:09:57","Superior Structures of Covington",http://superiorstructures.net,andrew@superiorstructuresofcovington.com,"(678) 409-6104","10945 Highway 278 E",Covington,GA,30014,"10945 Highway 278 E,Covington,GA 30014","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Buildings-Portable, Buildings-Pre-Cut, Prefabricated & Modular, Carports, General Contractors, Steel Erectors",,,A+,33.59368,-83.80655,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://superiorstructures.net http://superiorstructuresofcovington.com https://superiorstructuresofcovington.com","Parking: Lot Specialties: Cabins, Spec Homes, Metal Roofing, Model Homes, Buildings, Shops Services: Carport Construction",,,,,,,,
1272978,407595,"2020-09-27 03:09:57","Quality Outdoor Products",http://qualityoutdoor.net,,"(903) 630-5634","8549 Us Highway 69 N",Tyler,TX,75706,"8549 Us Highway 69 N,Tyler,TX 75706","Metal Buildings, Carports, Steel Erectors",,,,32.40266,-95.34364,,,,,,,,,,http://qualityoutdoor.net,,,,,,,,,
1273556,407754,"2020-09-27 03:09:57","Artisan Construction & Design",,ellen@artisanconstruction.com,"(209) 725-2000","2949 Sunnyfield Dr",Merced,CA,95340,"2949 Sunnyfield Dr,Merced,CA 95340","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carports, Construction Consultants, Construction Management, Garages-Building & Repairing, Home Builders, Home Design & Planning, Kitchen Planning & Remodeling Service, Metal Buildings, Residential Designers, Skylights, Steel Erectors",,,A+,37.31369,-120.438,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1275108,408187,"2020-09-27 03:10:05","Chatham Enterprises Inc",http://www.chathamenterprisesinc.com,cchatham123@yahoo.com,"(601) 727-4951","4631 Highway 18","Rose Hill",MS,39356,"4631 Highway 18,Rose Hill,MS 39356","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Portable, Carports, General Contractors, Roofing Contractors, Roofing Equipment & Supplies, Steel Erectors",,,A+,32.14363,-88.99786,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm","Primary Phone: (601) 727-4690 Phone: (601) 727-4690 Phone: (601) 727-3158 Fax: (601) 727-3158 Fax Number: (601) 727-3158",,"financing available, amex",,,http://www.chathamenterprisesinc.com,"Services: Carport Construction",,,,,,,,
1275695,408342,"2020-09-27 03:10:05","Interstate Carports",http://www.interstatecarports.net/products,info@interstatecarports.net,"(888) 268-3777","1280 S Buena Vista St Ste A","San Jacinto",CA,92583,"1280 S Buena Vista St Ste A,San Jacinto,CA 92583","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carports, Home Builders, Metal Buildings, Steel Erectors",1,"1 Review",,33.77505,-116.96815,,,"AUTO RV FARM EQUIPMENTCARPORTS BUILDING GARAGES - Free Installaion - Serving California Since 2002 - California, Arizona & Nevada","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards, check, amex, debit",,"Interstate Carports Corp.",http://www.interstatecarports.net/products,,"Max M.",01/07/2017,one,"I had Interstate Carports to install two buildings. Crew didn't show up on time. Then they had to work all Sunday to finish it. At the end if day when it got dark a crew lead men had me to sign the papers and collected a full payment. And I did it which was a huge mistake. Next day when I checked the work and contacted them with issues: damaged garage roll up door, screws are missing, unfinished corners, leaking roof. They said it'll be taking care of, but until now 4 moths later no one came out and no one called me back. So before you give them last payment, check the work first, wait for rain or use your water hose to check for any leaks. I would never use this company again or recommend them to anyone. No communication no costumer service.",,,,