business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1114915,350981,"2020-09-27 03:04:43","J. Robles Notary Public / Loan Signing Agent",,,"(559) 273-7665","1624 Aspen St",Selma,CA,93662,"1624 Aspen St,Selma,CA 93662","Real Estate Loans, Legal Document Assistance, Notaries Public",,,,36.58011,-119.60706,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,,,,,,,,,,
1115420,351099,"2020-09-27 03:04:49","Notary Public-Mobile",,denfrias@gmail.com,"(818) 335-7617",,"Woodland Hills",CA,91367,"Woodland Hills,CA 91367","Real Estate Loans, Notaries Public, Real Estate Agents",,,,,,,Travelling,,"Mon - Sun: Open 24 Hours","Fax: (818) 891-6055",,"cash only",,,,,,,,,,,,
1116344,351318,"2020-09-27 03:04:49","All American Financial Services",http://www.aafsloans.com,,"(661) 949-6681","530 Commerce Ave Ste B",Palmdale,CA,93551,"530 Commerce Ave Ste B,Palmdale,CA 93551","Notaries Public, Financial Services, Loans, Mortgages, Real Estate Loans",,,,34.58925,-118.14102,https://i1.ypcdn.com/blob/b21cbfbcfaee7b07a40c0a4101e7e5d6dae0acf1_100x100_crop.jpg?f9d23e1,,"All American Financial Services has the most diversified financing in the Antelope Valley. We Offer Home Loans - FHA/VA, Conventional, Refinance, 1st Time Buyer Programs, 100% Financing Programs, Interest Only Programs, Down Payment Assistance. We Offer Private Equity Loans - Fast Money - Equity Based, Income Verification Problems, Credit Problems, Manufactured Homes Purchase/Cash Out/Short Terms, All Types Of Real Estate Commercial, Land, Construction. We Offer Home Improvement Loans Debt consolidation. We also offer Real Estate Services - $999 Special, Flat Fee, Full Service, Free Property Evaluations, Free List Of Homes, HUD & VA Repos, Quick Sale, Experienced Realtors, High Exposure Ads, High Closing Ratio. We save you time and money when you use both services.","Mon - Fri: 8:30 am - 5:30 pm",,,"mastercard, visa, cash",,,http://www.aafsloans.com,,,,,,,,,
1117221,351538,"2020-09-27 03:04:49","The Primary Notary Signing Source",http://www.tpnss.com,stevie@tpnss.com,"(727) 255-3791",,"Port Richey",FL,34668,"Port Richey,FL 34668","Real Estate Loans, Notaries Public",,,,,,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun Closed","MobilePhone: (727) 255-3791 Fax: (727) 859-5929",,"check, travelers checks",,,http://www.tpnss.com,,,,,,,,,
1117270,351551,"2020-09-27 03:04:49","DOCS AT YOUR DOOR, A Mobile Notary Service",http://www.docsatyourdoor.com,dayd411@aol.com,"(818) 983-8885","12380 Chandler Blvd","Valley Village",CA,91607,"12380 Chandler Blvd,Valley Village,CA 91607","Escrow Service, Estate Planning, Probate, & Living Trusts, Financial Services, Investment Advisory Service, Investments, Loans, Mortgages, Notaries Public, Real Estate Buyer Brokers, Real Estate Loan Processing, Real Estate Loans",5,"6 Reviews",,34.168,-118.4028,https://i1.ypcdn.com/blob/fbc2751edc8c257b916c6746539d74b3679c66c6_100x100_crop.jpg?f9d23e1,"When Docs at Your Door, Knocks at your door, Your Notary troubles are over!","Document SigningPrinting of Loan Documents Pick Up/Drop Off Documents Recording of documents at the L.A. County Recorder's Office.","Mon - Fri: 10:00 am - 10:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, cash",,"Docs at your door Judith H. Stein, Notary Public Judi Stein Judy Stein DAYD, a mobile notary service","mobile notary public certified loan signing agent",,"Jennifer G.",07/15/2015,five,"Great service! My daughter was traveling out of the country and on the day she was scheduled to leave i realized that I needed a notarized document to go with her. Judi came right over, was familiar with the documentation i needed and gave me some great advice and was finished quickly so my daughter could catch her plane.","connie b.",05/23/2015,five,"Fantastic service--I was very pleased with the entire experience! She is knowledgeable, professional, friendly, and quick! I would highly recommend her to anyone--she can come to you or you can meet with her. Suffice it to say I now have my go-to notary."
1117511,351618,"2020-09-27 03:04:49","SLDock1 Notary Signing",,sldock1@verizon.net,"(732) 423-6987","110 Prospect St","South River",NJ,08882,"110 Prospect St,South River,NJ 08882","Real Estate Loans, Legal Document Assistance, Notaries Public",,,,40.45287,-74.38686,,"Certified and carries Errors and Omissions Insurance.","Provide assistance with loan/mortgage signings, legal forms, Wills, Power of Attorney's, etc.","Mon - Fri: 5:00 pm - 11:00 pm Sat - Sun: 8:00 am - 8:00 pm","MobilePhone: (732) 423-6987 Fax: (732) 254-3308",,,,,,,,,,,,,,
1119027,351988,"2020-09-27 03:04:49","Tien Q Ngo,Notary Public & Loan Signing Agent",,Quynhtienngo@yahooo.com,"(310) 418-2072",,Gardena,CA,90249,"Gardena,CA 90249","Escrow Service, Banking & Mortgage Law Attorneys, Legal Service Plans, Notaries Public, Real Estate Loans",,,,,,,,"*Insured & Bonded *Available in the evenings and weekends *Provide Mobile Passport Photos & Notary Services *Provide Loan Document Signing Service to Attorney, Mortgage Lenders, Brokers, Title and Escrow Companies *CTEC Registered Tex Preparer (CRTP) *Preparation of Income Tax for Individual and Small Business Owners. Lang:English/Vietnamese",,"MobilePhone: (310) 418-2072",,cash,,,,,,,,,,,,
1119890,352195,"2020-09-27 03:04:59","Mobile Notary Henderson & Las Vegas",http://www.mobilenotaryhenderson.com,,"(408) 230-9938","Green Valley",Henderson,NV,89014,"Green Valley,Henderson,NV 89014","Notaries Public, Legal Document Assistance, Real Estate Loans, Title Companies",,,,36.07504,-115.07905,https://i2.ypcdn.com/blob/66a097b5e6204eda93299e22c18f251d41b81c4f_100x100_crop.jpg?f9d23e1,"Confidential & Around the Clock Mobile Notary Service",,,,,"visa, discover, mastercard, all major credit cards, amex, check, debit, paypal",,,http://www.mobilenotaryhenderson.com,,,,,,,,,
1119903,352201,"2020-09-27 03:04:59","One Source Notary of Texas",,signingagentroberts@gmail.com,"(713) 777-3278","5777 Sienna Pkwy","Missouri City",TX,77459,"5777 Sienna Pkwy,Missouri City,TX 77459","Real Estate Loans, Business & Commercial Insurance, Business Documents & Records-Storage & Management, Notaries Public",,,,29.53102,-95.53504,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (713) 568-5887",,"visa, master card, amex, discover, debit, cash, insurance",,,,,,,,,,,,
1121285,352543,"2020-09-27 03:04:59","Premier Closings",http://www.premierclosings.net,,"(612) 326-9252",,"Circle Pines",MN,55014,"Circle Pines,MN 55014","Real Estate Loans, Mortgages, Notaries Public, Title Companies",,,,,,,"Make us your Premier stop for all your closing needs.","We offer professional quality, customer service oriented, closing services to our clients. At Premier Closings we pride our company with our commitment to set the bar higher in the area of customer service. So make us your Premier stop for all your closing needs.",,"Fax: (612) 326-9252",,check,,,"main website",,,,,,,,,
1121766,352653,"2020-09-27 03:04:59","Action Notary 24/7",,actionnotary247@yahoo.com,"(909) 263-3929","414 W Grand Blvd",Corona,CA,92878,"414 W Grand Blvd,Corona,CA 92878","Estate Planning, Probate, & Living Trusts, Notaries Public, Real Estate Loans, Translators & Interpreters, Wedding Chapels & Ceremonies",,,,33.8774,-117.5739,,,,"Mon - Sun: Open 24 Hours",,,cash,,,,,,,,,,,,
1121973,352711,"2020-09-27 03:04:59","Barbara's Mobile Notary",,barbaravel1975@gmail.com,"(909) 648-5923","2045 Manzanita Ln","Big Bear City",CA,92314,"2045 Manzanita Ln,Big Bear City,CA 92314","Real Estate Loans, Legal Document Assistance, Notaries Public",,,,34.24034,-116.8074,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"check, cash",,,,,,,,,,,,
1122661,352871,"2020-09-27 03:04:59","MICHICOJ TAX AND NOTARY SERVICES",http://cspena07.wix.com/michicojtax,cspena07@yahoo.com,"(209) 204-5416",,,,,,"Copying & Duplicating Service, Fax Service, Notaries Public, Real Estate Loans, Tax Return Preparation",,,,,,,"""Friendly, accurate service""","Full tax preparation service.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 3:00 pm",,,"check, cash, visa, master card, discover",,,"Business website",,,,,,,,,
1123634,353131,"2020-09-27 03:05:07","Your One Stop Services",http://www.y1ss.com,,"(818) 300-2046","9930 Louise Ave",Northridge,CA,91325,"9930 Louise Ave,Northridge,CA 91325","Real Estate Loans, Auto Insurance, Notaries Public, Taxes-Consultants & Representatives, Travel Agencies",,,,34.25134,-118.51077,,"Passing our savings on to YOU","Please call for Appointment. Taking Care of Your Year Round Needs One At a Time. Your One Stop Services for: Income Tax Preparation, Airline Tickets to Latin America, Notary, Real Estate Realtor-GRI, Home Loans","Mon - Sun: 9:00 am - 6:00 pm","Fax: (818) 886-6630",,"visa, master card, discover, check, mastercard",,,http://www.y1ss.com,,,,,,,,,
1124246,353283,"2020-09-27 03:05:08","Cape Fear Mobile Notary",http://www.capefearmobilenotary.com,eugeniepence@yahoo.com,"(910) 685-2668",,"Carolina Beach",NC,28428,"Carolina Beach,NC 28428","Notaries Public, Financial Services, Legal Document Assistance, Mortgages, Real Estate Loans",,,,,,,,"CERTIFIED NOTARY PUBLIC providing mobile notary services with quick turnaround/last minute and on-the-spot appointments with 24 hour availability. NNA Background Screened and Certified Mobile Notary Signing Agent with $25,000 E&O Insurance specializing in Purchases, Refinance, Reverse Mortgage, FHA/VA, Loan Modifications, Warranty Deeds, Second Mortgages, VA Pre-signing, VA Disclosures etc. with more than 20 years in finance, legal, banking and business contracts and signing experience. I provide top notch professional service and business etiquette to clients. I have a dual tray laser printer and e-doc capability, will provide scan/fax backs. Proudly serving New Hanover, Pender, and Brunswick County. Products and Services: Acknowledgements, Affidavits, Affirmations, Oaths, Jurats Swearing in Oath of Witness for Telephone Deposition Bill of Sale/Vehicle Transfer of Title/Car, Truck, Motorcycle, Boat Business/Financial Contracts/HOA Documents/Minutes Recordings Child Custody/Adoption/Separation/Divorce/Name Change Real Estate/Short Sale/Mortgage Closing Documents/Loan Modifications/Quitclaim Deed/Deed Recordings/Conventional/FHA/VA Mortgage/Refinance/ Disclosures Healthcare Power of Attorney/Living Will/Advance Directive I9/Employment Verification/Background Check/Identification Notarization Insurance Documents/Loss of Property/Lien Release Military/Veteran/Dependent ID Card Passport/Visa/Travel Documents Physician Documentation/Board Certification Power of Attorney/General Power of Attorney/Limited Power of Attorney/Durable Power of Attorney Promissory Note/Financial Agreements Real Estate Contracts/Real Estate Rentals/Lease Agreements/Time Share Sale/Transfer Retirement Planning Documents/Structured Annuity Settlement Student Notarized Documents/Admission Forms/Athletics Physical Forms/Athletics Participation Forms Trusts/Trustee Documentation Last Will & Testament/Estate Planning Documents/Wills I come to you! Call: 910-685-2668","Mon - Sun: Open 24 Hours","Cell: (910) 685-2668",,"cash, check",,,http://www.capefearmobilenotary.com,,,,,,,,,
1124509,353343,"2020-09-27 03:05:08","Creating My Reality, LLC",http://www.creatingmyreality.net,latina@creatingmyreality.net,"(407) 716-1669","6200 Metrowest Blvd",Orlando,FL,32835,"6200 Metrowest Blvd,Orlando,FL 32835","Real Estate Loans, Business Coaches & Consultants, General Contractors, Marketing Consultants, Notaries Public",,,,28.5143,-81.46684,,,,"Mon - Sun: Open 24 Hours","Phone: (407) 900-5053",,,,,http://www.creatingmyreality.net,,,,,,,,,
1125124,353486,"2020-09-27 03:05:08","LG Mobile Notary",,,"(909) 573-6027",,"Chino Hills",CA,91709,"Chino Hills,CA 91709","Notaries Public, Legal Document Assistance, Loans, Real Estate Agents, Real Estate Loans",,,,,,https://i2.ypcdn.com/blob/d83f8be0e67a67c2841c57e2d7ea8021fe1e05a1_100x100_crop.jpg?f9d23e1,"""We Come To You""","Full service mobile notary. Please call for all your notary and real estate needs.",,,,,,,,,,,,,,,,
1125180,353501,"2020-09-27 03:05:08","Campos Mobile Notary",,,"(951) 313-0151","635 n la cadena dr",colton,CA,92324,"635 n la cadena dr,colton,CA 92324","Escrow Service, Notaries Public, Real Estate Loans",,,,34.07164,-117.32343,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"visa, master card, debit, cash",,,,,,,,,,,,
1125381,353544,"2020-09-27 03:05:08","Notary By Amy",,notarybyamy@gmail.com,"(951) 282-4701","41463 Margarita Rd Ste 100",Temecula,CA,92591,"41463 Margarita Rd Ste 100,Temecula,CA 92591","Real Estate Loans, Business Documents & Records-Storage & Management, Legal Document Assistance, Notaries Public",,,,33.52225,-117.151,,,,,,,"cash only",,,,,,,,,,,,
1126105,353711,"2020-09-27 03:05:08","K.W. Notary Services",,kw.notary@yahoo.com,"(407) 620-5053",,,,,,"Real Estate Loans, Notaries Public",,,,,,,,,"Mon - Sun: 6:00 am - 9:00 pm",,,"all major credit cards, check, debit",,,,,,,,,,,,
1127165,353958,"2020-09-27 03:05:08","Notary For You",,,"(352) 356-8692","7001 NW 16th St",Plantation,FL,33313,"7001 NW 16th St,Plantation,FL 33313","Wedding Chapels & Ceremonies, Immigration & Naturalization Consultants, Notaries Public, Real Estate Loans",,,,26.14529,-80.2436,,,,"Mon - Sun: Open 24 Hours",,,cash,,,,,,,,,,,,
1128026,354157,"2020-09-27 03:05:15","Karen Donaldson, CNSA",http://signingagent.com/profile/160108220,karenrenedonaldson@icloud.com,"(228) 216-8227",,Diamondhead,MS,39525,"Diamondhead,MS 39525","Notaries Public, Legal Forms, Mortgages, Real Estate Loans",,,,,,,"""Get it Signed""","MOBILE Notary Signing Agent--I will come to the location of your choosing for all your notarization needs. Power of Attorney, Wills, Affidavits or any other documents you may need notarized. I am commissioned in the State of MS, bonded, insured and background screened annually by the National Notary Association. I also am experienced in all types of mortgage loan closings, auto loans, insurance inspections and property inspections. Call for a quote and appointment.","Hours Appointment Only Hours Mon - Sun 9:00 am - 8:00 pm Regular Hours Mon - Sun: 9:00 am - 8:00 pm",,,cash,,,"Primary Website",,,,,,,,,
1129113,354434,"2020-09-27 03:05:15","Snap2it Notary",,chersmith77@hotmail.com,"(949) 235-3984",,,,,,"Real Estate Attorneys, Estate Planning Attorneys, Mortgages, Notaries Public, Real Estate Loans",5,"4 Reviews",,,,,"Available 24/7, I will email you back usually within 15 min","I am a certified Notary Public and Notary Signing Agent. I am very experienced and have completed thousands of loan doc signings. I can usually complete the signing the same day you call. Competitive Rates.",,,,"cash only",,,,,hank44,10/26/2007,five,"I needed a notary that day. This company was able to have one out to my work in less than 2 hours. Very quick service!",cdhblake,10/26/2007,five,"Very professional and quick, best thing was the notary came to me!"
1129141,354440,"2020-09-27 03:05:15","CH Mobile Notary",http://www.doornotary.com,charles@doornotary.com,"(650) 701-3667",,"Half Moon Bay",CA,94019,"Half Moon Bay,CA 94019","Real Estate Loans, Notaries Public, Real Estate Loan Processing, Title Companies",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal",,,"Main Website",,,,,,,,,
1129150,354442,"2020-09-27 03:05:15","A Notary Now.Com",http://www.anotarynow.com,,"(530) 320-0764","11260 Donner Pass Rd #651",Truckee,CA,96161,"11260 Donner Pass Rd #651,Truckee,CA 96161","Notaries Public, Adoption Services, Attorneys Support & Service Bureaus, Legal Document Assistance, Real Estate Loans",,,,39.3272,-120.20561,https://i2.ypcdn.com/blob/871fe743187ddf4a552d232403949d48ec8272ec_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:30 am - 9:30 pm","call or text me: (530) 320-0764",,"debit, check, cash, all major credit cards",,,"on call mobile notary services",,,,,,,,,
1129834,354603,"2020-09-27 03:05:16","Title Experts LLC",http://www.titleexpertswi.com,support@titleexpertswi.com,"(844) 532-4865","313 De Witt St",Portage,WI,53901,"313 De Witt St,Portage,WI 53901","Notaries Public, Escrow Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance",,,,43.54008,-89.4596,,"Locally Involved Independently Owned,Closings - Your Place OR Ours","Title Experts, LLC is a locally owned title insurance company providing title insurance, real estate closings, abstracts, escrow management, construction escrows and notary services. We will travel for real estate closing purposes.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (608) 745-0204 TollFree: (866) 863-6600",,cash,,,http://www.titleexpertswi.com,,,,,,,,,
1130030,354657,"2020-09-27 03:05:16","Eve's Mobile Notary Services - VA",,evesdc1@aol.com,"(703) 910-1312",,Alexandria,VA,22303,"Alexandria,VA 22303","Real Estate Loans, Notaries Public",,,,,,,,,"Mon - Sun: 7:00 am - 11:00 pm",,,,,,,,,,,,,,,
1130141,354691,"2020-09-27 03:05:16","A Mobile Notary Doc Signer",http://notarydocsigner.com,brenda@notarydocsigner.com,"(352) 455-3763","2025 W Old US Highway 441","Mount Dora",FL,32757,"2025 W Old US Highway 441,Mount Dora,FL 32757","Real Estate Loans, Notaries Public",,,,28.8076,-81.66598,https://i1.ypcdn.com/blob/c6b485e38e6f980fd1b0777680210dfb48e4d5d7_100x100_crop.jpg?f9d23e1,"A Mobile Notary Doc Signer",,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,"paypal, all major credit cards, check, cash",,,http://notarydocsigner.com,,,,,,,,,
1130352,354745,"2020-09-27 03:05:16","Brittany's notary services",,,"(714) 697-2266","1001 Dove St Ste 100","Newport beach",CA,92660,"1001 Dove St Ste 100,Newport beach,CA 92660","Real Estate Loans, Legal Document Assistance, Notaries Public",,,,33.65944,-117.86482,,,,,,,,,,,,,,,,,,,
1131497,355010,"2020-09-27 03:05:26","Notary Public / Will Travel",,rita1agent@gmail.com,"(323) 521-9855",,"Los Angeles",CA,90015,"Los Angeles,CA 90015","Financing Services, Mortgages, Notaries Public, Real Estate Loans, Title & Mortgage Insurance",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
1133320,355458,"2020-09-27 03:05:26","My Express Notary",,leeodominguez@gmail.com,"(626) 825-7479","251 N El Molino Ave",Pasadena,CA,91101,"251 N El Molino Ave,Pasadena,CA 91101","Real Estate Loans, Notaries Public",,,,34.15024,-118.13737,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,check,,,,,,,,,,,,
1142437,359719,"2020-09-27 03:05:46","Craig Ingram, Attorney At Law",http://www.cingram.com,craig@cingram.com,"(301) 334-3724","322 E Alder St",Oakland,MD,21550,"322 E Alder St,Oakland,MD 21550","Small Business Attorneys, Attorneys, Business Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Financial Services, Insurance, Legal Document Assistance, Legal Forms, Loans, Mortgages, Property & Casualty Insurance, Real Estate Attorneys, Real Estate Loans, Taxis, Title & Mortgage Insurance, Title Companies, Wills, Trusts & Estate Planning Attorneys",,,,39.40778,-79.40586,,,"Craig Ingram, Attorney At Law, offers real estate law, title exams, real estate closings for commercial and residential properties, probate, trusts, and more. The office is conveniently located near the historic Oakland Court House and proudly serves the Oakland & Deep Creek communities in Garrett County. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://www.cingram.com,,,,,,,,,
1576275,493236,"2020-09-27 03:18:59","GCCC General Contractors",,gccgulfport@gmail.com,"(228) 896-4859","225 Cowan Rd",Gulfport,MS,39507,"225 Cowan Rd,Gulfport,MS 39507","Home Builders, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Improvements, Mortgages, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Loans",,,,30.38519,-89.02756,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1597458,496648,"2020-09-27 03:19:16","Diversified Capital Funding/ Marylou Edwards",http://www.marylouedwards.com,,"(209) 831-9384","132 N Lafayette St",Tracy,CA,95391,"132 N Lafayette St,Tracy,CA 95391","Home Improvements, Banks, Mortgages, Real Estate Loans",,,,37.78051,-121.54666,https://i3.ypcdn.com/blob/94b0acedc81653114aaf37fb4731fac139cb7809_100x100_crop.jpg?f832250,,,,"MobilePhone: (925) 285-5333",,,,,http://www.marylouedwards.com,,,,,,,,,
1599187,496931,"2020-09-27 03:19:16","Grand Oak Mortgage Co",http://www.grandoak.com,slandis@grandoak.com,"(810) 695-5400","5225 E Cook Rd","Grand Blanc",MI,48439,"5225 E Cook Rd,Grand Blanc,MI 48439","Home Improvements, Home Repair & Maintenance, Loans, Mortgages, Real Estate Loans",5,"2 Reviews",,42.90266,-83.60322,,,"We specialize in residential home financing. We offer 25 years of experience and a network of lenders who offer the lowest interest rates and closing costs in the area. Our Pre-Approval process is quick and easy and there is no charge for our services. We offer honest, friendly service to each of our customers. We have loan programs to help First Time Home Buyers purchase homes with little no money out of pocket. We can assist you negotiate seller concessions which will reduce the amount required at closing. We have programs that will allow you to add Rehab Costs to the loan amount. The FHA 203k and RD program both allow for this financing.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,"Grand Oak Mortgage Company",http://www.grandoak.com,"Parking: Lot",mark.hohnwalrath,04/17/2013,five,"""I bought my first home, a vacation home and worked on a refinance with Sean at Grand Oak. He is very good at what he does and works tirelessly for his clients. Sean and his team go above and beyond and I recommend him to everyone that I ...""moreknow.""less",mark.hohnwalrath,04/17/2013,five,"I bought my first home, a vacation home and worked on a refinance with Sean at Grand Oak. He is very good at what he does and works tirelessly for his clients. Sean and his team go above and beyond and I recommend him to everyone that I know."
1634176,502719,"2020-09-27 03:19:43","Foti Financial Services",http://www.fotifinance.com,fotilutcher@bellsouth.net,"(225) 869-5381","1297 Lutcher Ave",Lutcher,LA,70071,"1297 Lutcher Ave,Lutcher,LA 70071","Home Improvements, Financial Services, Home Repair & Maintenance, Loans, Mortgages, Real Estate Loans",,,,30.04291,-90.697,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.fotifinance.com,,,,,,,,,
1647774,505006,"2020-09-27 03:20:10","FirstBank Mortgage Partners/Reverse Mortgage",,MJenkins@FirstBankOnline.com,"(256) 506-1060","12844 Us Highway 431 Ste G",Guntersville,AL,35976,"12844 Us Highway 431 Ste G,Guntersville,AL 35976","Home Improvements, Loans, Mortgages, Real Estate Loans, Senior Citizens Services & Organizations",,,,34.30772,-86.29465,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (888) 635-9682",,,,,,,,,,,,,,