business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1966837,618344,"2020-09-27 03:31:23","Merle Norman Cosmetic Studio",http://www.merlenorman.com,,"(701) 222-4811","742 Kirkwood Mall",Bismarck,ND,58504,"742 Kirkwood Mall,Bismarck,ND 58504","Cosmetologists, Beauty Salons, Beauty Supplies & Equipment, Cosmetic Services, Cosmetics & Perfumes, Hair Replacement, Make-Up Artists, Physicians & Surgeons, Wigs & Hair Pieces",,,,46.79801,-100.783,https://i4.ypcdn.com/blob/ac693b80a543878da1d7e787cc889ccb4d374bc7_100x100_crop.jpg?41e4770,"Complimentary makeup lessons.","Merle Norman Cosmetics is conveniently located in the Kirkwood Mall. With a complete line of cosmetics and wigs, we're sure to have what your looking for. Stop in today and check out our complete line of cosmetics and hairpieces.","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun Closed","Fax: (701) 250-8958",,"master card, visa, cash, check, debit, amex, discover",,,http://www.merlenorman.com,,,,,,,,,
1967188,618408,"2020-09-27 03:31:23","Tundella & Co. Hair Salon",http://tundellasalon.com,salon@tundellasalon.com,"(215) 574-2095","130 Chestnut St",Philadelphia,PA,19106,"130 Chestnut St,Philadelphia,PA 19106","Cosmetologists, Beauty Salons, Hair Stylists, Hair Supplies & Accessories, Wigs & Hair Pieces",,,,39.94825,-75.14355,https://i3.ypcdn.com/blob/685f5df9951380ebe970709ff9ddc1e4737775c3_100x100_crop.jpg?d9a04b5,"Top Hair Salon in Philadelphia","Located in the epicenter of historic Olde City, Tundella and Co. is becoming the hottest beauty destination in Philadelphia. It offers excellent customer service, professionalism, personality and variety of hair services including makeup, hair styling, hair coloring, keratin treatments and newest techniques of hair extensions. Always adding to their creative repertoire, owners Gustavo and Margarita passionately believe in pushing their industry forward by using the most avant-garde styling techniques. While working at a top salon in South Beach, Gustavo had an opportunity to participate in numerous high-profile projects and style hair for celebrities and TV anchors. Gustavo's hair artistry has been featured in major magazine publications, television, advertisements and countless industry photos-shoots, national and international. He has styled hair for major runway shows such as Miami Mercedes Benz Fashion Week, Miami Fashion Week, Trina Turk, Guess, Maximilian of Bloomingdale's. Margarita and Gustavo travel incessantly, learning from other respected industry professionals, to keep their skills fresh and to bring the most cutting-edge approaches, trends and techniques in cutting, color, styling and hair extensions to their clients. Among the powerful educators that helped them to develop their sophisticated skill set are the following just to name a few: Vidal Sassoon , Tony and Guy, Paul Mitchell Systems and more.","Mon Closed Tue - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun Closed",,,"cash, all major credit cards",,,http://tundellasalon.com,"Specialties: Extensions, Perms, Curly Hair, Coloring, Kids' Hair Parking: Garage, Street, Validated, Lot, Valet, Private Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: No Good for Kids: Yes",,,,,,,,
1967318,618437,"2020-09-27 03:31:23","Vanity Salon",http://www.vanitysalonsc.com,,"(843) 216-7181","1909 N Highway 17 Ste T","Mount Pleasant",SC,29464,"1909 N Highway 17 Ste T,Mount Pleasant,SC 29464","Beauty Salons, Barbers, Cosmetologists, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Tanning Salons, Wigs & Hair Pieces",,,,32.83252,-79.8276,https://i3.ypcdn.com/blob/e1597fef24321d80b90a28762882a92f46767107_100x100_crop.jpg?d9a04b5,,"Vanity Salon is a full-service salon offering hair styling, spray tanning, airbrush makeup, aesthetics and retail products. Called on for over 100 weddings per year, Vanity offers one of the area's most highly regarded Bridal & Special Events Teams. Owner Kim Coleman is recognized as one of the top stylists in the Charleston Area and her work has been featured in magazines including People, More and Charleston Weddings. Our stylists can provide bridal services in the salon or on location. We are home to Charleston's one and only ""Style Bus"", an 18-person bus that has been transformed into a mobile styling salon which can also serve as a bridal suite. For more information about Vanity Salon, go to VanitySalonSC.com, Facebook at Vanity Salon SC or call us at 843.216.7181","Tue - Thu: 9:00 am - 7:00 pm",,,"discover, amex, mastercard, visa",,,"http://www.vanitysalonsc.com http://vanitysalon.com.au","Parking: Lot Bike Parking: No Price Range : Average By Appointment Only: No",,,,,,,,
1967924,618557,"2020-09-27 03:31:23","Studio Ck",http://www.studiocksalon.com,studiocksalon607@gmail.com,"(757) 673-7584","1 Crawford Pkwy",Portsmouth,VA,23704,"1 Crawford Pkwy,Portsmouth,VA 23704","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Tanning Salons, Wigs & Hair Pieces",,,,36.8395,-76.29913,,,,"Tue - Wed: 9:00 am - 7:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards, cash, check, debit, discover, master card, visa",,,http://www.studiocksalon.com,"Parking: Lot, Private Price Range : Average By Appointment Only: No",,,,,,,,
1968212,618606,"2020-09-27 03:31:23","Own Your Beauty",http://www.ownyourbeauty.com,ownyourbeauty4u@gmail.com,"(480) 257-0142","4312 W Cactus Rd",Glendale,AZ,85304,"4312 W Cactus Rd,Glendale,AZ 85304","Cosmetologists, Beauty Salons, Hair Removal, Hair Stylists, Wigs & Hair Pieces",,,,33.59649,-112.15186,,"OwnYourBeauty... Be Your Own Kind Of Beautiful!",,"Mon: 9:30 am - 8:00 pm Tue: 3:00 pm - 9:00 pm Wed Closed Thu: 9:30 am - 6:00 pm Fri: 10:00 am - 6:00 pm Sat Closed Sun: 1:00 pm - 4:00 pm",,,"visa, master card, amex, debit, cash",,,http://www.ownyourbeauty.com,,,,,,,,,
1968478,618654,"2020-09-27 03:31:23","Phia Salon",http://www.phiasalon.com,guestservices@phiasalon.com,"(614) 545-7100","771 N High St Unit A",Columbus,OH,43215,"771 N High St Unit A,Columbus,OH 43215","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Massage Therapists, Nail Salons, Skin Care, Wigs & Hair Pieces",,,,39.97813,-83.00391,https://i3.ypcdn.com/blob/c4bc23a6d2dcf18d75bdd804391ef2643e29be55_100x100_crop.jpg?d9a04b5,,"Voted the best local salon or spa in Columbus, we are a full service Aveda lifestyle salon specializing in personalized haircuts, professional hair extensions and trendy styling techniques. Our services include all natural color, highlight and scalp treatments that are derived from plants and flowers. Your cut or color service is paired with a complimentary Aveda sensory experience to relax and rejuvenate you. All of our new clientele get $40 worth of product or services for only $25 if they mention our online coupon. Book your first visit today!","Mon: 3:00 pm - 9:00 pm Tue: 9:00 am - 10:00 pm Wed: 8:00 am - 8:00 pm Thu: 7:00 am - 9:00 pm Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"cash, check, discover, master card, visa, all major credit cards, amex, debit",,,http://www.phiasalon.com,"Specialties: Extensions, Asian Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Garage, Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1968839,618716,"2020-09-27 03:31:23","Dublin Hair and Nails Day Spa",http://www.dublinhairandnailsdayspa.com,dublinhairandnail@yahoo.com,"(614) 764-2272","91 S High St",Dublin,OH,43017,"91 S High St,Dublin,OH 43017","Beauty Salons, Barbers, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Massage Therapists, Nail Salons, Skin Care, Wigs & Hair Pieces","3,5","22 Reviews",A+,40.09768,-83.11359,,,"Our 10 hair and nail designers have been servicing both men and women for over 30 years.","Mon - Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm",,,"amex, mastercard, visa, discover",,"Dublin Hair & Nails-Day Spa Dublin Hair and Nails Day Spa LLC Dublin Family Hair & Nails Hair Nails Barber Salon",http://www.dublinhairandnailsdayspa.com,"Parking: Lot, Private Bike Parking: Yes By Appointment Only: No","Michele M.",03/28/2018,one,"Last night's visit to this salon was so awful that it's hard to know where to start. Carol: She was very kind but incredibly slow. I was there for 1 1/2 hours for a gel manicure. I wasn't told until afterwards that I would be charged $7 to take off my gel that was already on, something I've never experienced at any other salon. She didn't ask if I wanted my nails cut down so I ended up with long, unwanted nails in a hideous color. Any other place, I would have asked for them to be filed and changed the color but she was so slow that I feared I would be in there another hour if I asked her to change anything. Luann (the owner): This woman was awful. On top of doing a terrible job on my friend's nails, she turned what was supposed to be a fun birthday outing, into an uncomfortable experience. It seemed that she went out of her way to make nasty, snide comments about my friend's weight and refused to use correct pronouns. She was intrusive, unpleasant, and completely unprofessional. She made inappropriate comments about obese people, opiate addicts, and Asians. She made it obvious to us that if you're not a white conservative, you are not welcome in her salon.",Stacy695,03/31/2012,five,"I've been having my hair cut and colored by owner Luann for 3 years and she always does an excellent job. Very reasonable price point ,and flexible in that she does what she can to switch an appt if need be. While your hair is processing, you can get a pedicure or manicure from a great technician,even if not always arranged in advance. Very down to earth salon and very comfortable."
1969204,618790,"2020-09-27 03:31:23","Onu Salon",http://www.onusalon.com,ONUguestcare@gmail.com,"(615) 900-3377","2615 Medical Center Pkwy Ste 2065",Murfreesboro,TN,37129,"2615 Medical Center Pkwy Ste 2065,Murfreesboro,TN 37129","Beauty Salons, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Make-Up Artists, Wigs & Hair Pieces",,,,35.86026,-86.44272,,,"At ONU Salon it is our mission to provide quality hair care and hair salon services. Our line of Aveda Salon products are not only environmentally friendly but extremely beneficial for your skin and hair. Our highly educated hair stylists and staff give the utmost care with techniques and treatments. We pride ourselves on our customer service and it is our goal to make each guest feel welcome. Make your time within our salon a relaxing retreat with services from haircuts and color to facial waxing and makeup application. Give us a call today to schedule an appointment!","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (615) 849-3598 TollFree: (800) 230-8051",,"debit, amex, discover, master card, visa, all major credit cards, cash, check",,,http://www.onusalon.com,"Price Range : Average By Appointment Only: Yes",,,,,,,,
1969261,618798,"2020-09-27 03:31:23","Hair Fashions by Mandy Stylez",,,"(516) 362-6396","1132 Flatbush Ave",Brooklyn,NY,11226,"1132 Flatbush Ave,Brooklyn,NY 11226","Hair Braiding, Cosmetologists, Hair Stylists, Hair Weaving, Wigs & Hair Pieces",,,,40.64282,-73.95786,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
1969831,618893,"2020-09-27 03:31:23","Southwest Hair & Day Spa Inc",,billingssherry@yahoo.com,"(260) 459-2739","6610 W Jefferson Blvd","Fort Wayne",IN,46804,"6610 W Jefferson Blvd,Fort Wayne,IN 46804","Beauty Salons, Barbers, Body Wrap Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Therapists, Nail Salons, Skin Care, Wigs & Hair Pieces",1,"1 Review",,41.05519,-85.22705,,,,"Mon - Sat: 8:00 am - 8:00 pm",,,"all major credit cards, mastercard, discover, visa, amex",,"Southwest Hair and Day Spa",,"Parking: Lot Bike Parking: No",enzzz81,09/29/2008,one,"I went in for a bridal trial for hair and make-up and ended up hating the make-up. It looked extremely caked on and I looked like a clown. She even told me she thought it looked cakey as well so she asked me to come in the following week to try it again. She assured me she would only charge me for the one trial so I agreed. I went in for the second trial and it was better, but still not what I wanted (even though I had pictures to help her). I ended up cancelling the wedding day make-up and going somewhere else. The day of my wedding I went in to have my hair done and they charged me for both trials! I tried talking to them about it since they told me they would only charge me for one and they did nothing. Even went as far as to tell me that it was my fault because I was ""indecisive"". A trial is a trial and you are never obligated to go any further than a trial if you don't like it. They still refuse to reimburse me for the second trial! I don't recommend this place unless you want to be taken advantage of!",,,,
1969955,618912,"2020-09-27 03:31:23","Hair Designz By Kesha",http://www.virginhairloft.com,virginhairloft@mail.com,"(813) 406-2208",,Houston,TX,77036,"Houston,TX 77036","Beauty Salon Equipment & Supplies, Beauty Salons, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Wigs & Hair Pieces",5,"72 Reviews",,,,https://i3.ypcdn.com/blob/b3b32af2feb1459dbbe2ec68b5f8e132d61b9fa0_100x100_crop.jpg?d9a04b5,"ONE STOP SHOP For All Your Beauty Needs!!! QualitySew Ins Lasting90 Days or More!",,"Mon Closed Tue - Sat: 10:00 am - 8:00 pm Sun Closed",,,,,,"Contact Us For More Information",,"Natasha L.","Edited: 02/10/2017",five,"I had my first appointment with Kesha today and she did such an amazing job on my hair. I went in for a relaxer and I can honestly say I'll be going back to her for all my hair care needs. She actually listens to what you want, she explains why she's doing certain things to your hair. WIth her it's more than just doing your hair to do it, she also educates you on how you can keep your hair healthy in between visits. I haven't gotten my hair done by a professional in a couple of years so I was on the search for a new hair stylist and I can honestly say I have found her! I highly recommend Kesha to anyone looking for a hair stylist. You won't leave disappointed!","Marsha T.",02/17/2016,five,"Kesha is definitely a miracle worker. No matter what you want, braids, extensions or a simple relax and hair cut, she will take the dismal and create the fabulous."
1969999,618920,"2020-09-27 03:31:23","Special Effects Salon",,,"(651) 762-8840","2186 4th St","Saint Paul",MN,55110,"2186 4th St,Saint Paul,MN 55110","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Nail Salons, Skin Care, Wigs & Hair Pieces",3,"2 Reviews",A+,45.085186,-93.008194,,,"Located at: 2186 4th St. White Bear Lake, MN 55110 Special Effects Salon offers a complete range of products and professional services in a fun, friendly atmosphere. In addition to our full range of hair care and massage services, we cater to our clients with scalp massages, hand relief treatments or hand massage, hand facials, and education in our products and services. We believe in complete wellness with environmentally friendly products and healthy, authentic surroundings. These qualities are highlighted in the book, ""Authenticity: What Consumers Really Want"" by Joe Pine, a long-time patron of Special Effects Salon. We complement our services by providing Aveda Comforting Tea for total relaxation. We also offer an amazing juice from the Amazon called Monavie. This delicious juice is made with 19 fruits, and provides five fruit servings in only two ounces. Among these is the Acai berry, loaded with antioxidants and phyto-nutrients, which further enhances our wellness program. In addition to providing you with a relaxing and pleasurable experience, our salon is dedicated to helping the community and donating to charitable organizations. Come experience the difference. Friendly, Relaxing Atmosphere with a Team of Professionals Catering to You","Mon Closed Tue - Thu: 10:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,,,rose0028,10/05/2011,one,"This was the worst experience ever. They charged me $128 bucks, and I ended up with fried green hair. My hair used to be pretty and long, now I'm going to have to chop it off and get expensive extentions. I went back in the next week to have it fixed, only to have the owner chastize me and say it was my fault. They then didn't listen to what I wanted, and proceeded to bleach my hair all over again - but still left the green in, from the first time they color my hair! What a nightmare! My hair hasn't left from pony tail because I'm too embarrased to walk around with GREEN HAIR! When I tried to call the manager - Carol, again, she ignores all of my calls and won't return any of them. Good luck if you decide to go there - I won't step another foot in that door.",mkj3122,07/30/2010,five,"I was going to a different salon in White Bear Lake and I felt like I was a nobody to them so I stopped going there. I then went into Special Effects Salon and checked it out. IT WAS AWESOME! All their employees are super friendly and personable. They were more concerned with me and what I wanted and how my hair would turn out then anyone at any other salon was. I am now going to special Effects Salon for all my AVEDA products and hair needs."
1970212,618957,"2020-09-27 03:31:23","Salon Wayne",https://www.salonemme.com,contact@salonwayne.com,"(203) 323-3556","83 High Ridge Rd",Stamford,CT,06905,"83 High Ridge Rd,Stamford,CT 06905","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Wedding Supplies & Services, Wigs & Hair Pieces",5,"7 Reviews",,41.07403,-73.54875,,,,"Mon: 11:00 am - 8:00 pm Tue - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 8:00 am - 8:00 pm","Phone: (203) 559-5845 Phone: (203) 323-0001 Phone: (203) 323-3286 Fax: (203) 323-0001",,amex,,"Salon Emme Salon Emme LLC My Salon Suite","https://www.salonemme.com http://www.salonwayne.com http://salonemme.com","Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies By Appointment Only: Yes",PhilliesFlyersEagles,05/17/2010,five,"I'm new to town and I've had the same person cutting my hair for the past 6 years because I am pretty particular about my hair. A coworker recommended Salon Wayne and this place nailed the cut. It didn't just look good when I left either, I've been getting comments for the past 4 weeks. There's something about having a good haircut, and I will definitely be returning. Not to mention that the staff is very friendly and professional, the pricing is reasonable, and the vibe of the place is perfect for the male customer, too.",tarheels09,11/18/2009,five,"I'm new to Stamford and was looking for a good place to get my hair cut. Well, I got an absolutely terrible hair cut from another place in Stamford. I was afraid to try and get it fixed because it was already shorter than I had hoped, but it was so bad I decided I had to do it. Jamie was great and listened to everything I had to say. He ended up fixing everything! He was able to fix it without taking off much length and made it look like I had never had a bad cut in the first place. It's a little on the pricey side from what I'm used to, but compared to other places around I would say this is most definitely worth it. I will definitely be going back!"
1970284,618968,"2020-09-27 03:31:23","Adore Salon & Spa",http://www.adorefolsom.com,Adoresalonspa@yahoo.com,"(916) 817-4115","195 Placerville Rd Ste 110",Folsom,CA,95630,"195 Placerville Rd Ste 110,Folsom,CA 95630","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons, Skin Care, Wigs & Hair Pieces",5,"1 Review",,38.64605,-121.1134,,,,"Mon Closed Tue: 9:00 am - 6:00 pm Wed - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,"Adore Salon and Spa",http://www.adorefolsom.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","Rosa R.",01/06/2016,five,"I have been to several salons, so-called High Dollar salons and never happy . One salon that starts with an H ,I left in tears. They did as they pleased not as I asked...not doing highlights because, I look like I had a head full of gray hair. But when I found this salon. ADORE. its like I found heaven for my hair I've never never never had anyone cut my hair to where I liked it I have long hair and they do a beautiful job this time I cried ,because it was so beautiful!! Everyone there is great!!! Everyone but I LOVE Callie she's the bomb!!! ADORE. Is the best Salon in Folsom , Sacramento, El Dorado County's",,,,
1970626,619026,"2020-09-27 03:31:28","Jacquelyn's Salon",http://www.jacquelynssalon.com,jacquelynssalon@yahoo.com,"(916) 647-9302","2475 Elk Grove Blvd","Elk Grove",CA,95758,"2475 Elk Grove Blvd,Elk Grove,CA 95758","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Permanent Make-Up, Skin Care, Wigs & Hair Pieces",,,,38.40916,-121.47857,,,,"Mon - Sat: 9:30 am - 6:00 pm","Phone: (916) 647-6302",,"all major credit cards",,"of Elk Grove Jacquelyn's Jacquelyn's of Elk Grove Jacquelyn's Salon of Jacquelyn's Salon of Elk Grove","http://www.jacquelynssalon.com https://www.jacquelynssalon.com","Specialties: Extensions, Asian Hair, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
1970797,619058,"2020-09-27 03:31:28","Silky Smoove Total Hair Care Salon",,silkysmoovetotalhaircare@gmail.com,"(870) 540-5166","1522 S Main St","Pine Bluff",AR,71601,"1522 S Main St,Pine Bluff,AR 71601","Cosmetologists, Barbers, Hair Stylists, Hair Weaving, Wigs & Hair Pieces",,,,34.21354,-92.00342,,,,"Mon Closed Tue - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,