business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5381538,1609228,"2020-09-27 05:05:52","Dynamic Batteries",https://dynamicbatteriesus.com,rodd.rummell@dynamicbatteriesus.com,"(440) 571-0121","35060 Lakeland Blvd",Eastlake,OH,44095,"35060 Lakeland Blvd,Eastlake,OH 44095","Telephone Companies, Auto Repair & Service, Automobile Parts & Supplies, Battery Supplies, Consumer Electronics, Mobile Homes-Wholesale & Manufacturers",,,,41.63414,-81.43921,,"Dynamic Batteries Offers High Quality Battery Solutions for the Best Value.","At Dynamic Batteries, provide every customer with the highest quality & value battery solution products when and where they need them. Owners Rodd Rummell & Charles Day have a combined 35 years in the lead acid & AGM battery field we understand batteries and the increased role they play in everyday life. Dynamic batteries was started due to the need for the Automotive, Truck and all related repair facilities a fresh new option with best in class products, service & recycling. Battery Dealer Serving Cleveland and Northeast Ohio. Battery Sales, Installation & Testing. Do Not Get Caught With A Dead Battery, Call Today at (440) 571-4969!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://dynamicbatteriesus.com,,,,,,,,,
5388147,1611194,"2020-09-27 05:06:01","Phone Care Inc",http://phonecareinc.com/index.php,store@phonecareinc.com,"(313) 388-9670","20142 Ecorse Rd",Taylor,MI,48180,"20142 Ecorse Rd,Taylor,MI 48180","Telephone Equipment & Systems-Repair & Service, Battery Supplies, Data Communications Equipment & Systems, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems",,,,42.25666,-83.23328,,,,,,,,,,"http://phonecareinc.com/index.php http://www.phonecareinc.com",,,,,,,,,
5543793,1658116,"2020-09-27 05:12:12","T.O. Haas Tire & Auto",http://www.tohaastire.com,fknight@tohaas.com,"(402) 734-1880","5120 L St",Omaha,NE,68117,"5120 L St,Omaha,NE 68117","Automobile Electrical Equipment, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Battery Supplies, Brake Repair, Clutches, Engines-Diesel-Fuel Injection Parts & Service, Four Wheel Drive Vehicles-Supplies & Parts, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tile-Contractors & Dealers, Tire Dealers, Tire Recap, Retread & Repair, Transmissions-Other, Truck Equipment & Parts, Truck Service & Repair, Used & Rebuilt Auto Parts, Wheels, Wheels-Aligning & Balancing",,,,41.213,-95.99472,,"A Tradition of Trust since 1947","T.O. Haas Tire has been proudly serving the automotive needs of customers in Nebraska since 1947. Since then, we've expanded into a multi-store business, but we have always maintained our commitment to earning the trust of our customers by providing exceptional general auto and tire service. Stop by our centrally located Omaha, Nebraska location for quality auto services performed by ASE-certified technicians including: ? Oil changes? Brake service? Shocks & struts? Alignments? Batteries? Transmission service? Air conditioning? ExhaustIf it's tire repair or replacement you're looking for, we offer reliable top brands for cars, trucks and SUVs plus sport wheels and rims. Stop by or call us today!","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 1:00 pm","Phone: (402) 323-4223",,"all major credit cards",,,www.tohaastire.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14396321,1858994,"2020-09-27 05:31:31","E & M Auto Parts",,,"(619) 444-3118","1647 E Main St","El Cajon",CA,92021,"1647 E Main St,El Cajon,CA 92021","Automobile Parts & Supplies, Automobile Accessories, Battery Supplies, Hardware Stores, Tools, Welding Equipment & Supply",,,,32.81021,-116.91986,https://i3.ypcdn.com/blob/89555d5d2a0007339ffc642609c203cfa9cc14d8_100x100_crop.jpg?d9a04b5,"In Business Since 1946","* Auto Parts & Supplies * Early to Late Model - New & Rebuilt Parts","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:30 am - 5:30 pm",,,"all major credit cards",,,,,,,,,,,,
14396952,1859036,"2020-09-27 05:31:42","Agri Supply",http://www.agrisupply.com,,"(903) 667-2546","635 E Front St","De Kalb",TX,75559,"635 E Front St,De Kalb,TX 75559","Farm Supplies, Automobile Parts & Supplies, Barn Equipment, Battery Supplies, Cookware & Utensils, Cutting Tools, Electric Tools, Farm Equipment, Hardware Stores, Hay, Home Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Machine Shops, Tools, Truck Accessories",,,,33.50626,-94.61046,,,,"Mon - Fri: 7:30 am - 10:00 pm Sat: 8:00 am - 5:00 pm",,,,,,http://www.agrisupply.com,,,,,,,,,
14403624,1859519,"2020-09-27 05:31:42","Richard's Outdoor Power Equipment",https://richardsoutdoorpower.stihldealer.net,,"(601) 785-0085","114 Front St",Taylorsville,MS,39168,"114 Front St,Taylorsville,MS 39168","Ready Mixed Concrete, Battery Supplies, Electric Equipment & Supplies, Hardware Stores, Landscaping Equipment & Supplies, Lawn Mowers, Paint, Plumbing Fixtures, Parts & Supplies",,,,31.82979,-89.4292,,"We are an independent outdoor power equipment store carrying chain saws, trimmers/brush cutters and",,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, visa, mastercard",,"RichardВ’s Outdoor Power Equipment","https://richardsoutdoorpower.stihldealer.net Web Site",,,,,,,,,
14405730,1859665,"2020-09-27 05:31:42","Forklifts of Saint Louis Inc",http://www.forkliftsofstlouis.com,dlavo@forklifts-of-stl.com,"(314) 309-2244","4720 Laguardia Dr","Saint Louis",MO,63134,"4720 Laguardia Dr,Saint Louis,MO 63134","Forklifts & Trucks-Repair, Battery Supplies, Contractors Equipment & Supplies, Forklifts & Trucks, Forklifts & Trucks-Rental, Hardware Stores, Industrial Equipment & Supplies, Industrial Forklifts & Lift Trucks, Machinery, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, New Car Dealers, Truck Equipment & Parts, Truck Service & Repair, Trucks-Industrial",,,,38.72831,-90.33608,,,"Founded in 1947, Forklifts of St. Louis is a dealer of material handling equipment and services in southern Illinois. The company offers forklifts on rent for short- and long-term periods. It utilizes several types of fuels that include LPG, gasoline, diesel and electricity. Forklifts of St. Louis also offers parts for forklifts, sweepers, scrubbers, personnel carriers, aerial work platforms, skid steer loaders, tow tractors, pallet trucks, attachments and other equipment. Its pre-owned inventory features vehicles from several makes, such as Toyota, Clark, Daewoo, Hyster and Crown. The company reconditions pre-owned forklifts to like-new condition and appearance.",,"Phone: (314) 426-4040",,"visa, discover, mastercard",,,"http://www.forkliftsofstlouis.com http://www.forklifts-of-stl.com",,,,,,,,,
14409075,1859896,"2020-09-27 05:31:42","Battery Man Supply & Auto Electric",,batterymansupply@gmail.com,"(816) 279-2172","1729 Commercial St","Saint Joseph",MO,64503,"1729 Commercial St,Saint Joseph,MO 64503","Automotive Alternators & Generators, Alternators & Generators-Automotive Repairing, Auto Repair & Service, Automobile Electric Service, Automobile Parts & Supplies, Battery Storage, Battery Supplies, Hardware Stores, Starters Engine",,,A+,39.7385,-94.83893,https://i3.ypcdn.com/blob/5f9aa06d6ee7e65d568d9a390030b9249cbb779c_100x100_crop.jpg?d9a04b5,"Everything ""Starts"" Here","*Family Owned And Operated Since 1929* Installation Available For: * Batteries * Starters * Alternators * Generators * Light Automotive Work Open Monday - Saturday",,,,"visa, all major credit cards, cash, check, debit",,,,,,,,,,,,
14427954,1861333,"2020-09-27 05:31:51","Batteries Plus Bulbs",http://www.batteriesplus.com/store_details/867.aspx,customercare@batteriesplus.com,"(435) 750-9999","51 E 1600 N",Logan,UT,84341,"51 E 1600 N,Logan,UT 84341","Automobile Parts & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Consumer Electronics, Dry Cell Batteries, Electronic Equipment & Supplies-Repair & Service, Hardware Stores, Light Bulbs & Tubes",,,,41.76156,-111.83304,,"Batteries - Chargers - Light Bulbs - Get what you need at Batteries Plus Bulbs","We offer national brands and exceptional value. Our battery products cover every application, from laptops, cell phones and cars to military equipment, heavy duty construction equipment, and other business-to-business applications. Our light bulb products include everything from the average, such as light bulbs for table lamps and light fixtures, to the unique, such as light bulbs for cars, healthcare equipment, aquariums, projectors and much more. Stocking hard-to-find batteries and light bulbs is our specialty. Our extensive line, knowledge and customer service practices differentiate us from other retailers.","Mon - Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards",,,http://www.batteriesplus.com/store_details/867.aspx,,,,,,,,,
14441246,1862341,"2020-09-27 05:32:01","Agri Supply",http://www.agrisupply.com,hrdepartment@agri-supply.com,"(912) 681-2509","1122 Coley Boyd Rd",Statesboro,GA,30458,"1122 Coley Boyd Rd,Statesboro,GA 30458","Farm Supplies, Automobile Parts & Supplies, Barn Equipment, Battery Supplies, Cookware & Utensils, Cutting Tools, Electric Tools, Farm Equipment, Hardware Stores, Hay, Home Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Machine Shops, Tools, Truck Accessories",,,,32.40192,-81.81614,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun: 7:30 am - 5:00 pm","Phone: (912) 681-6531 Fax Number: (912) 681-6531 Fax: (912) 681-6531 TollFree: (800) 354-1989",,"all major credit cards, check",,"Agri Supply Of Statesboro",http://www.agrisupply.com,"Specialties: Farms",,,,,,,,
14445630,1862679,"2020-09-27 05:32:02","Battery Bill Inc.",http://www.batterybill.net,batterybillinc@aol.com,"(916) 905-2546","625 Sunbeam Ave",Sacramento,CA,95811,"625 Sunbeam Ave,Sacramento,CA 95811","Automobile Parts & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Repairing & Rebuilding, Battery Storage, Battery Supplies, Hardware Stores",,,A+,38.59425,-121.47972,https://i4.ypcdn.com/blob/08efa2eb9ee327f38fc853ea197c82f465e3e590_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"discover, master card, visa, debit, check",,,http://www.batterybill.net,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
14448268,1862882,"2020-09-27 05:32:02","Battery Outlet",,jackh@batteryout.com,"(904) 276-3087","1268 Blanding Blvd Ste B","Orange Park",FL,32065,"1268 Blanding Blvd Ste B,Orange Park,FL 32065","Battery Storage, Automobile Accessories, Automobile Parts & Supplies, Battery Supplies, Hardware Stores",4,"4 Reviews",,30.12553,-81.79492,,,,"Mon - Fri: 8:30 am - 5:30 pm Sun Closed","Fax: (904) 276-3068",,"mastercard, amex, discover, visa",,,,,monicamb,11/27/2012,five,"So friendly and helpful! I would definitely recommend this place if you need your battery changed quickly. I was on my way home from work when I stopped in and he checked my old battery, replaced it and I was on my way in about 15 minutes. He even used a tool to keep my radio stations and clock programmed so that I didn't have to reset them (like you have to each time you replace a battery.) Great Experience!",marine0151,08/21/2009,five,"i was traviling back and forth from florida to North carolina, while down in florida i stoped at the autozone for a battery test, at which time i was told that my battery was bad and needed to have it replaced, so being in the hurry i was purchassed what i thought was a new battery from autozone, while on the way out of town my truck was still giving me problems showing the battery to be bad, well i stoped at wal mart to have them run the test on the battery i bought, after them telling me that autozone had givin me an old batter i purchased a new one from them, i questiond the age of the battery and they told me that it was a good battery, when asked to run a test on the battery before they put it in my truck they told me that it would not show anything until it was fully installed. i did not push the matter because i needed to get back to north carolina, on my way out of town i was stopped at a redlight in orange park and my truck stoped running, after pushing my truck out of the flow of traffic i called a friend of mine to come jump my truck and ask if he knew of a place i could go, he reccomended me to battery outlet, while there the gentleman not only checked my batter and told me it was old, but also informed me that my alternator was starting to go bad refered me to a company that i could get one at, he asked when the last maintence was done on the battery cables(i admit i am not good at keeping them clean) he provided me with a new battery for my truck, he even checked the battery before he put it in the vehicule to show me the charge of the battery to show me it was good, then after installing the battery and cleaning the cables he ran another test on the battery to show me that the battery was putting out good, but the altenator was the culprit. the gentleman was the kindest of all the ""associates"" i talked to. he was very patient and knowledgeable of what he was doing, now that i am back in florida i have returned many times to his shop to purchase battery's not only for my truck but for various other items that i need. i hold this man with high regard and reccomend him to anybody that i talk to. the battery i have in my truck is now 4 years old and still running like its brand new."
14448542,1862901,"2020-09-27 05:32:02","Hebert's Marine",http://www.hebertsmarine.com,hebertmarine79@bellsouth.net,"(985) 851-2095","2248 Grand Caillou Rd",Houma,LA,70363,"2248 Grand Caillou Rd,Houma,LA 70363","Hardware Stores, Battery Storage, Battery Supplies, Boat Equipment & Supplies, Gasoline Engines, Marine Equipment & Supplies, Nettings, Plumbing Fixtures, Parts & Supplies, Pumps, Rope",,,,29.54923,-90.67962,https://i4.ypcdn.com/blob/b28d997b0a0a8f39ae552ba084f5bc10d59057ee_100x100_crop.jpg?41e4770,,"Hebert's has been in business for 37 years. We are a family run business and we are proud of the great sales and service we continue to offer our customers. Our customers tell us they enjoy coming to our store because we have unique items that they can't find in other places. They also like coming here because they can roam the aisles and they feel like they are in their very own candy store.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 1:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2018/12/31 7:30 am - 1:00 pm Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed",,,"visa, mastercard, amex, discover",,,http://www.hebertsmarine.com,,,,,,,,,
14449671,1862983,"2020-09-27 05:32:02","Roy's Tire Center",http://www.roysdiscounttirecenter.com,roystires@roystires.net,"(770) 854-2437","234 Maple St",Carrollton,GA,30117,"234 Maple St,Carrollton,GA 30117","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Battery Storage, Battery Supplies, Brake Repair, Hardware Stores, Shock Absorbers & Struts, Wheels-Aligning & Balancing","3,5","3 Reviews",,33.57827,-85.07839,,,"We are a small family owned tire business that has been serving the Carrollton area since 1974. We strive to provide fast, friendly, and affordable service.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"financing available",,"Roy's Discount Tire Center",http://www.roysdiscounttirecenter.com,,"Coretha H.",04/21/2017,one,"Never again, I got charged twice for one service, which was their fault. She didn't tell me any information, I had to ask all the questions. They close on weekends so I have to wait until Monday to get my $160 back.","YPMobile User",04/18/2013,five,
14455833,1863472,"2020-09-27 05:32:02","Ace Battery Sales Inc",http://acebatteryinc.com,,"(317) 786-2717","2166 Bluff Rd",Indianapolis,IN,46225,"2166 Bluff Rd,Indianapolis,IN 46225","Recycling Centers, Battery Storage, Battery Supplies, Hardware Stores",,,,39.73755,-86.16285,,"Get paid cash for your scrap batteries.","We are in the battery recycling business.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,cash,,,http://acebatteryinc.com,,,,,,,,,
14456607,1863540,"2020-09-27 05:32:02","ATI Mach Shop Service",,atigenerators@att.net,"(740) 687-0868","113 Grogan St",Lancaster,OH,43130,"113 Grogan St,Lancaster,OH 43130","Auto Repair & Service, Automobile Machine Shop, Battery Storage, Battery Supplies, Electric Equipment & Supplies, Electric Generators, Generators, Generators-Electric-Service & Repair, Hardware Stores, Machine Shops, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Towing, Truck Service & Repair",,,,39.70882,-82.6008,,,"A.T.I. Machine Shop is located in Lancaster, Ohio serving central and southeastern Ohio for over 30 years. We are an authorized dealer of several brands of generators including Onan, Kohler, and Robin Subaru. We service and sell several models to meet your needs including recreational vehicle (RV), portable, and residential home standby generators. A.T.I. Machine Shop provides repair service for 1 ton vehicles, RV's and larger. We offer several services including engine repair, air & hydraulic brake work, transmission work, rear end repairs, and general maintenance. Call, email, or stop by today to see how we can meet your generator and recreational vehicle needs!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, discover, master card, visa, cash",,"A.T.I. A.T.I. MACHINE SHOP ATI ATI MACHINE SHOP ATI GENERATORS",,,,,,,,,,
14468832,1864471,"2020-09-27 05:32:06","S & W Battery",,brad.calhoun@masterbattery.com,"(615) 242-0008","1400A Lebanon Pike",Nashville,TN,37210,"1400A Lebanon Pike,Nashville,TN 37210","Battery Storage, Automobile Accessories, Automobile Parts & Supplies, Batteries-Storage-Wholesale & Manufacturers, Battery Supplies, Hardware Stores",,,,36.15303,-86.72772,https://i3.ypcdn.com/blob/7e249c9159ddcfb38dd98997e31c45f9c65b9b27_100x100_crop.jpg?d9a04b5,,"Contact us for more information.","Mon - Fri: 7:30 am - 4:30 pm","Phone: (615) 242-3844",,"all major credit cards",,,,,,,,,,,,
14470488,1864599,"2020-09-27 05:32:06","Battery Joe",http://www.batteryjoe.com,talk2me@batteryjoe.com,"(806) 771-6465","7301 University Ave",Lubbock,TX,79423,"7301 University Ave,Lubbock,TX 79423","Consumer Electronics, Battery Repairing & Rebuilding, Battery Storage, Battery Supplies, Cellular Telephone Equipment & Supplies, Hardware Stores, Photographic Equipment & Supplies, Photography & Videography",,,A+,33.52788,-101.86983,,"We are ""Your EVERYTHING battery (And PhoneRepair) Guys""","We are ""Your Everything Battery Guys"" The average person uses 20 battery powered devices a day and we supply the batteries for them all! From cars and trucks, motorcycle and boats to wrist watches and cell phones we have EVERY battery you could ever need. AA and AAA alkalines for remotes and clock, watch batteries and replacement batteries for you car key fobs are just the beginning. In electronics we supply laptop, GPS, hobby cars and planes and almost any other type of battery including cameras and camcorders. We have many types of batteries for cars, trucks, commercial equipment, motorcycles, ATVs, Golf Carts, Boats or really anything that moves you. Also, check out our line of battery chargers. We also repair many types of batteries and devices like tool batteries and broken phone screens. Repairing cell phones, mobile phones, smart phones is a big part of our business. Our trained technicians can fix a smart phone, ipad or iPod in less than a day. We can fix broken screens, broken glass, home buttons, speakers and most any hardware issue you may have. So you see Battery Joe is your one stop shop for all things phone repair or battery related.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","19th and Quaker: (806) 687-7668 82nd and Milwaukee: (806) 687-0119",,"debit, check, cash, all major credit cards",,,"Battery Joe","Parking: Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
14470538,1864604,"2020-09-27 05:32:06","Chambers Industrial Supply Inc",http://www.chambers-industrial.com,rhcham@bellsouth.net,"(504) 737-2288","5608 Salmen St","New Orleans",LA,70123,"5608 Salmen St,New Orleans,LA 70123","Batteries-Storage-Wholesale & Manufacturers, Battery Supplies, Hardware Stores",,,A+,29.96123,-90.19283,,,,"Mon - Sun: Open 24 Hours","Phone: (504) 733-7037 Phone: (337) 737-2288 Phone: (504) 737-2289 Phone: (504) 734-0738 Phone: (337) 734-0738 Primary Phone: (504) 737-2289 Fax: (504) 734-0738 Fax: (337) 734-0738 Fax: (504) 733-7037",,"amex, cash, check",,"Industrial, Chambers Chambers Industrial Supply Incorporated","http://www.chambers-industrial.com https://www.chambers-industrial.com",,,,,,,,,