business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16899692,2349434,"2020-09-27 06:18:36","Opus Virtual Offices",https://www.opusvirtualoffices.com/virtual-office/texas/houston/location-1323,,"(281) 954-2788","3050 Post Oak Blvd",Houston,TX,77056,"3050 Post Oak Blvd,Houston,TX 77056","Executive Suites, Office & Desk Space Rental Service",,,,29.73456,-95.46075,,,"We provide Virtual Offices to businesses of all types & sizes. Startup company looking for a low-cost way to present a more professional appearance? An established business interested in expanding operations to more than one location? Coast to coast, Opus Virtual Offices has a premium office that will meet the specific needs of your business. Every virtual office includes Business Mailing Address, Phone & Fax Numbers, Live receptionist answering calls, Fax to email and more. All for $99/Month.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, debit, discover, invoicing available, master card, paypal, visa",,,"https://www.opusvirtualoffices.com/virtual-office/texas/houston/location-1323 http://opusvirtualoffices.com/virtual-office/texas/houston/location-1323",,,,,,,,,
16899750,2349439,"2020-09-27 06:18:36","Premier Workspaces",https://www.premierworkspaces.com/california/torrance,TORmanager@premierworkspaces.com,"(424) 247-1200","3655 Torrance Blvd",Torrance,CA,90503,"3655 Torrance Blvd,Torrance,CA 90503","Office & Desk Space Rental Service, Commercial Real Estate",,,,33.83861,-118.35062,https://i3.ypcdn.com/blob/af91390aefee93510ca9ecf50e7b530824d44f5e_100x100_crop.jpg?d9a04b5,,"Premier Workspaces (formerly Premier Business Centers) provides full service flexible term shared office space rentals for 1 or more person local businesses and a virtual office address for businesses around the world. Premier's executive suites also offer coworking space and day offices that can be rented by the hour for mobile business professionals and appointed meeting rooms are available for booking by the hour, day, or week. Premier Workspaces is a great place for large and small businesses, attorneys, accountants, financial firms, entrepreneurs, and startups to conduct their business. Premier also offers mail and telephone answering services to their clients.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (424) 247-1201 TollFree: (877) 697-8483",,"master card, visa",,,https://www.premierworkspaces.com/,,,,,,,,,
16899759,2349442,"2020-09-27 06:18:36","Executive Suites",http://www.bearingpoint.com,manager@ccsuites.com,"(803) 748-1200","1201 Main St Ste 1980",Columbia,SC,29201,"1201 Main St Ste 1980,Columbia,SC 29201","Office Buildings & Parks, Commercial Real Estate, Executive Suites, Office & Desk Space Rental Service",,,,34.00127,-81.03482,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (803) 748-1290 Fax: (803) 748-1288",,,,"Capitol Center Executive Suite Capitol Center Office Suites Inc Capitol Center Office Suites","http://www.bearingpoint.com http://www.ccsuites.com https://ccsuites.com","Specialties: Office Buildings",,,,,,,,
16899905,2349481,"2020-09-27 06:18:36","Design Collaborative",http://designco-lab.com,info@design-lab.in,"(509) 473-9685","204 N Division St",Spokane,WA,99202,"204 N Division St,Spokane,WA 99202","Office & Desk Space Rental Service, Executive Suites",,,,47.65914,-117.4109,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://designco-lab.com http://designcollaborative.com",,,,,,,,,
16899909,2349482,"2020-09-27 06:18:36","Pedraza Law Offices",,,"(281) 239-8269","1006 Thompson Rd",Richmond,TX,77469,"1006 Thompson Rd,Richmond,TX 77469","Attorneys, Leasing Service, Office & Desk Space Rental Service",,,,29.57458,-95.76484,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (281) 239-8515",,,,,,,,,,,,,,
16899930,2349491,"2020-09-27 06:18:36","Traders Way",,,"(615) 790-4844","4715 Traders Way","Thompsons Station",TN,37179,"4715 Traders Way,Thompsons Station,TN 37179","Office & Desk Space Rental Service, Executive Suites",,,,35.78399,-86.91683,,,,,"Phone: (615) 595-4839 Primary Phone: (615) 595-4839",,,,,,,,,,,,,,
16899990,2349509,"2020-09-27 06:18:36","WeWork 1448 NW Market St",http://www.wework.com/buildings/1448-nw-market-st--seattle--WA?utm_source=Yext&utm_campaign=Organic&utm_medium=Listings,,"(206) 319-9554","1448 NW Market St",Seattle,WA,98107,"1448 NW Market St,Seattle,WA 98107","Office & Desk Space Rental Service, Commercial Real Estate",,,,47.66897,-122.37582,https://i3.ypcdn.com/blob/e22892e98365503331a99eba15f963442dc9ed77_100x100_crop.jpg?d9a04b5,,"WeWork is a global network of workspaces where companies grow together. At this convenient address, discover floors of coworking and private offices that cater to needs you didnВ’t even know you had. Our spaces are designed to promote productivity whether youВ’re a team of one or 100, and month-to-month flexibility means your space is just as agile as you are. Plus, one all-inclusive rate makes things easy. Any workspace can have a lounge, but ours are decorated with custom murals. Your old office might have had a coffee pot, but ours has a micro-roasted coffee bar and fresh fruit water. WeВ’ve considered every detail so you can focus on your business. Beyond desks, staff, and amenities, find a community of forward-thinking companies and in-house events that connect you organically. More information on this location is coming soon, but weВ’re gladly accepting inquiries. Get in touch today to schedule a visit.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.wework.com/buildings/1448-nw-market-st--seattle--WA,,,,,,,,,
16899992,2349510,"2020-09-27 06:18:36",Regus,https://www.regus.com/locations/united-states/california/pleasanton/california-pleasanton-bernal-corporate-park?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","6701 Koll Center Pkwy Suite 250",Pleasanton,CA,94566,"6701 Koll Center Pkwy Suite 250,Pleasanton,CA 94566","Office & Desk Space Rental Service",,,,37.66021,-121.89921,,,"PRIVATE OFFICES/COWORKINGS/ MEETINGS ROOMS/MEMBERSHIP AND VIRTUAL OFFICE Month-to-Month Options Available!! Everything is included: -Mail handling - Receptionist, kitchen, business lounge, all utilities, cleaning, security - Business grade internet, WIFI, private phone line - Furniture, business address, free usage of community meeting room - Unlimited access to global business lounges - Free relocation - Money-back guarantee You get a choice of a prestigious business address for your business as well as Access to over 3000+ FLEXIBLE COWORKING SPACES AND BUSINESS CENTERS WORLDWIDE!!! We can tailor build your office space from 1 to 100 desks or more. We bring all the benefits of the office while your team concentrates on the business. IWG is leading the workspace revolution. Our companies help more than 2.5 million people and their businesses to work more productively. We do so by providing a choice of professional, inspiring and collaborative workspaces, communities and services. Enquire now !!","Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex",,,Order,,,,,,,,,
16900103,2349536,"2020-09-27 06:18:36","Beavercreek Office Suites",http://www.beavercreekofficesuites.com,mreeves@beavercreekofficesuites.com,"(937) 427-9700","4031 Colonel Glenn Hwy","Beavercreek Township",OH,45431,"4031 Colonel Glenn Hwy,Beavercreek Township,OH 45431","Office & Desk Space Rental Service, Commercial Real Estate, Video Conferencing Equipment & Services",,,,39.77339,-84.0807,,,,"Mon - Sun: Open 24 Hours","Phone: (937) 427-4281 Phone: (937) 427-5486 Fax: (937) 427-1242",,,,"Beavercreek Office Suites, LLC","http://www.beavercreekofficesuites.com https://www.beavercreekofficesuites.com",,,,,,,,,
16900119,2349542,"2020-09-27 06:18:36","Rogers Executive Park",http://www.arthurjrogers.com/wordpress/?p=563,,"(847) 627-4102","100 Fairway Ln",Northbrook,IL,60062,"100 Fairway Ln,Northbrook,IL 60062","Office & Desk Space Rental Service, Commercial Real Estate",,,,42.125443,-87.846535,,,,,,,,,,http://www.arthurjrogers.com/wordpress/?p=563,,,,,,,,,
16900143,2349549,"2020-09-27 06:18:36","Professional Office Suites",,,"(706) 221-1143","5977 Whitesville Rd",Columbus,GA,31904,"5977 Whitesville Rd,Columbus,GA 31904","Office & Desk Space Rental Service, Commercial Real Estate",,,,32.52999,-84.96542,,,,,,,,,,,,,,,,,,,
16900230,2349564,"2020-09-27 06:18:36","Spaces - California, Los Angeles - Spaces Fashion District DTLA",https://www.spacesworks.com/los-angeles/fashion-district-dtla/?utm_source=yext_places_listings&utm_medium=places&utm_campaign=yext_traffic&utm_content=4579,reception.fashiondistrictdtla@spacesworks.com,"(213) 358-7000","777 S Alameda St","Los Angeles",CA,90021,"777 S Alameda St,Los Angeles,CA 90021","Office & Desk Space Rental Service, Commercial Real Estate",,,,34.03089,-118.239,,,"At Spaces, we believe work is about people and ideas. Our dynamic workspaces have been designed to help you think, create and collaborate with an energetic community of like-minded professionals, while our dedicated team handles logistics and background services. From stylish meeting rooms to handy virtual office solutions, our creative and uplifting workplaces are home to forward thinkers, innovators and game changers with the confidence to disrupt, create and hustle. Whether you are a small business, entrepreneur or a corporate intrapreneur, at Spaces we help you expand your horizons. Contact Spaces today and tap into the energy of a whole new way of working.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.spacesworks.com/los-angeles/fashion-district-dtla/,,,,,,,,,
16900317,2349585,"2020-09-27 06:18:36","Centre At Cypress Creek",http://centreatcypresscreek.com,,"(281) 374-5650","20475 Highway 75 N",Spring,TX,77389,"20475 Highway 75 N,Spring,TX 77389","Office & Desk Space Rental Service",,,,30.104399,-95.50662,,,,,,,,,,http://centreatcypresscreek.com,,,,,,,,,
16900320,2349587,"2020-09-27 06:18:36","Regus - New Jersey, Jersey City - Harborside Financial",https://www.regus.com/offices/united-states/new-jersey/jersey-city/office-space/new-jersey-jersey-city-harborside-financial?utm_source=yext_places_listings&utm_medium=places&utm_campaign=yext_traffic&utm_content=1264,JerseyCity.HarborsideFinancial@regus.com,"(201) 484-7200","2500 Plaza Five","Jersey City",NJ,07311,"2500 Plaza Five,Jersey City,NJ 07311","Office & Desk Space Rental Service, Commercial Real Estate",,,,40.71882,-74.03433,,,"Regus is a world leader in global office provision. We have built an unparalleled network of office space, coworking areas, meeting rooms and virtual offices in over 3,000 locations worldwide. Our professional workspaces enable corporations, small businesses and freelancers to operate anywhere, with no upfront costs and without the need for capital investment. Join over 2.5 million Regus customers, including the likes of Amazon, Uber and Linkedin who have taken the opportunity to outsource their office management, removing the hassle, the costs and the restrictions associated with a traditional office. Contact Regus today to book a tour and view our wide range of affordable office solutions.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (201) 484-7201",,,,,https://www.regus.com/offices/united-states/new-jersey/jersey-city/office-space/new-jersey-jersey-city-harborside-financial,,,,,,,,,
16900325,2349589,"2020-09-27 06:18:36","Cambridge Square Executives",http://www.cambridgesquare.com,,"(770) 475-7724","1020 Cambridge Sq",Alpharetta,GA,30009,"1020 Cambridge Sq,Alpharetta,GA 30009","Office & Desk Space Rental Service, Executive Suites",,,,34.06664,-84.31548,,,,,,,,,,http://www.cambridgesquare.com,,,,,,,,,
16900334,2349592,"2020-09-27 06:18:36","HQ Global Workplaces",http://www.hq.com,,"(650) 962-0888","800 W El Camino Real","Mountain View",CA,94040,"800 W El Camino Real,Mountain View,CA 94040","Office & Desk Space Rental Service, Executive Suites",,,,37.38654,-122.0841,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (650) 965-7724 Phone: (650) 968-6014 Phone: (650) 962-1188",,"amex, master card, visa",,,http://www.hq.com,,,,,,,,,
16900336,2349593,"2020-09-27 06:18:36","Donegal Professional Center",,amelia@thewitmergroup.com,"(717) 653-2328","N/A South Angle Street","Mount Joy",PA,17552,"N/A South Angle Street,Mount Joy,PA 17552","Office & Desk Space Rental Service, Commercial Real Estate, Executive Suites",,,,40.11112,-76.52244,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
16900351,2349596,"2020-09-27 06:18:36",Regus,https://www.regus.com/locations/united-states/florida/tampa/florida-tampa-wells-fargo?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","100 S. Ashley Drive Suite 600",Tampa,FL,33602,"100 S. Ashley Drive Suite 600,Tampa,FL 33602","Office & Desk Space Rental Service",,,,27.94462,-82.45787,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex",,,Order,,,,,,,,,
16900396,2349608,"2020-09-27 06:18:36","Executive Offices",,,"(203) 239-5991","110 Washington Ave","North Haven",CT,06473,"110 Washington Ave,North Haven,CT 06473","Office & Desk Space Rental Service, Commercial Real Estate, Office Buildings & Parks",,,,41.39495,-72.85625,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Candid Executive Offices",,,,,,,,,,
16900399,2349609,"2020-09-27 06:18:36","Synergy Workplaces",,,"(949) 440-3200","18662 Macarthur Blvd",Irvine,CA,92612,"18662 Macarthur Blvd,Irvine,CA 92612","Office & Desk Space Rental Service",,,,33.67682,-117.85985,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
16900424,2349616,"2020-09-27 06:18:36","Premier Business Centers",https://www.pbcenters.com/Regions/Orange-County/FASHION-ISLAND-office-space-NEW.aspx?utm_source=google&utm_medium=places&utm_campaign=newport-beach-fashion-island,4mbmanager@pbcenters.com,"(949) 721-6696","620 Newport Center Dr Ste 1100","Newport Beach",CA,92660,"620 Newport Center Dr Ste 1100,Newport Beach,CA 92660","Office Buildings & Parks, Executive Suites, Office & Desk Space Rental Service",,,,33.61854,-117.87326,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (949) 721-6650 Fax: (949) 721-6650",,"all major credit cards, check",,,"https://www.pbcenters.com/Regions/Orange-County/FASHION-ISLAND-office-space-NEW.aspx?utm_source=google&utm_medium=places&utm_campaign=newport-beach-fashion-island http://pbcenters.com",,,,,,,,,
16900439,2349621,"2020-09-27 06:18:36","Hq Global Workplaces",http://www.hq.com,,"(952) 921-2300","8400 Normandale Lake Blvd Ste 920",Minneapolis,MN,55437,"8400 Normandale Lake Blvd Ste 920,Minneapolis,MN 55437","Office & Desk Space Rental Service, Executive Suites",,,,44.85369,-93.35611,,,,,,,,,,http://www.hq.com,,,,,,,,,
16900478,2349632,"2020-09-27 06:18:36","Choice Business Solutions",,info@choicemgmnt.com,"(217) 577-2161","535 Maine St Ste 13",Quincy,IL,62301,"535 Maine St Ste 13,Quincy,IL 62301","Office Buildings & Parks, Office & Desk Space Rental Service",,,A+,39.9322,-91.40713,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16900482,2349635,"2020-09-27 06:18:36",Regus,https://www.regus.com/locations/united-states/texas/san-antonio/texas-san-antonio-north-stone-oak?utm_source=YellowPagesNA&utm_medium=portals,Portals.us@regus.com,"(855) 734-8758","18756 Stone Oak Parkway Suite 200","San Antonio",TX,78258,"18756 Stone Oak Parkway Suite 200,San Antonio,TX 78258","Office & Desk Space Rental Service",,,,29.61093,-98.49292,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"amex, visa, all major credit cards, mastercard",,,Order,"Specialties: Leasing & Rental, Office Buildings",,,,,,,,
16900502,2349643,"2020-09-27 06:18:36",Workpoint-Stamford,https://www.workpoint-stamford.com,,"(203) 989-9770","290 Harbor Dr",Stamford,CT,06902,"290 Harbor Dr,Stamford,CT 06902","Office & Desk Space Rental Service",,,,41.03414,-73.533,,,"WORKPOINT- Stamford is a unique 15k sf coworking space in Stamford, CT directly on the Long Island Sound. Our prime waterfront location, just minutes to I-95 and the Stamford train station, offers extensive amenities for creatives, media professionals and solopreneurs in all professions, with beautiful coworking spaces, state-of-the-art technology, a 1000sf TV/media studio and multiple event spaces. WORKPOINT is very convenient to White Plains, Rye, Greenwich, Westport and New Canaan.","Mon - Fri: 8:00 am - 6:00 pm",,,,,,https://www.workpoint-stamford.com,,,,,,,,,
16900526,2349650,"2020-09-27 06:18:36","Boxer Property Mgmt Office",http://www.boxerproperty.com,leasing@boxerproperty.com,"(214) 651-7368","8035 E R L Thornton Fwy",Dallas,TX,75228,"8035 E R L Thornton Fwy,Dallas,TX 75228","Office & Desk Space Rental Service, Commercial Real Estate, Office Buildings & Parks",,,,32.79488,-96.70378,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,"http://www.boxerproperty.com http://www.boxerproperty.com/dallas",,,,,,,,,
16900535,2349653,"2020-09-27 06:18:36","Kinglet, Inc.",https://www.gokinglet.com,ak@gokinglet.com,"(410) 900-4448","711 William St",Baltimore,MD,21230,"711 William St,Baltimore,MD 21230","Office & Desk Space Rental Service",,,A+,39.28033,-76.61105,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (410) 216-5952",,,,,https://www.gokinglet.com,,,,,,,,,
16900562,2349662,"2020-09-27 06:18:36","Silicon Valley Recovery",http://findjohndoe.com,,"(916) 941-3701","1160 Suncast Ln","El Dorado Hills",CA,95762,"1160 Suncast Ln,El Dorado Hills,CA 95762","Office & Desk Space Rental Service, Executive Suites",,,,38.63603,-121.06411,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (916) 941-0601",,,,,http://findjohndoe.com,,,,,,,,,
16900576,2349666,"2020-09-27 06:18:36","McFadden Financial Activities",,,"(770) 640-5100","900 Old Roswell Lakes Pkwy",Roswell,GA,30076,"900 Old Roswell Lakes Pkwy,Roswell,GA 30076","Office & Desk Space Rental Service",,,,34.03359,-84.337,,,,,,,,,,,,,,,,,,,
16900613,2349677,"2020-09-27 06:18:36","Zoseco Coworking",http://www.zoseco.com,,"(219) 488-2689","5 Washington St Ste 300",Valparaiso,IN,46383,"5 Washington St Ste 300,Valparaiso,IN 46383","Office & Desk Space Rental Service",,,,41.46773,-87.06094,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,"Zoseco Inc","http://www.zoseco.com https://zoseco.com",,,,,,,,,
16900626,2349683,"2020-09-27 06:18:36","Meridian Dallas Executive Suites",http://www.meridianbusinesscenters.com,sales@meridianbusinesscenters.com,"(214) 800-2600","6060 N Central Expressway,Suite 500",Dallas,TX,75206,"6060 N Central Expressway,Suite 500,Dallas,TX 75206","Office & Desk Space Rental Service",,,,32.8395,-96.77479,,,,,,,,,"It Dallas",http://www.meridianbusinesscenters.com,,,,,,,,,
16900769,2349722,"2020-09-27 06:18:36","Park Office Suites",,,"(570) 824-7100","20 Public Sq","Wilkes Barre",PA,18701,"20 Public Sq,Wilkes Barre,PA 18701","Office & Desk Space Rental Service, Commercial Real Estate",,,,41.24642,-75.88201,,,,,,,,,,,,,,,,,,,
16900799,2349730,"2020-09-27 06:18:36","Diversified Capital",http://www.diversified-capital.com,bsnyder@diversified-capital.com,"(732) 942-9000","1 W Broad St",Bethlehem,PA,18018,"1 W Broad St,Bethlehem,PA 18018","Office & Desk Space Rental Service, Executive Suites",,,,40.62195,-75.37881,,,,,,,,,"Diversified Capital LLC",http://www.diversified-capital.com,,,,,,,,,
16900804,2349732,"2020-09-27 06:18:36","1500 Building",http://the1500building.com,1500building@qwestoffice.net,"(507) 285-0452","1500 1st Ave NE Ste 111e",Rochester,MN,55906,"1500 1st Ave NE Ste 111e,Rochester,MN 55906","Office & Desk Space Rental Service, Commercial Real Estate, Office Buildings & Parks, Real Estate Management",,,,44.03829,-92.46024,,"Affordable, appealing office space.","Whether you need a single office or a multi-room suite, we have an attractive selection of options for you to consider.",,,,"financing available, insurance",,,http://the1500building.com,,,,,,,,,
16900830,2349740,"2020-09-27 06:18:36","Ebc Learning Rooms",,,"(407) 660-0499","1800 Pembrook Dr",Orlando,FL,32810,"1800 Pembrook Dr,Orlando,FL 32810","Office & Desk Space Rental Service, Commercial Real Estate",,,,28.63194,-81.40179,,,,,,,,,,,,,,,,,,,
16900898,2349770,"2020-09-27 06:18:36",Hirise,http://hirise.com,,"(202) 719-5000","1801 K St NW",Washington,DC,20006,"1801 K St NW,Washington,DC 20006","Office & Desk Space Rental Service",,,,38.90317,-77.04219,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 314-6785",,"amex, cash, check, discover, master card, visa",,,http://hirise.com,,,,,,,,,
16900912,2349777,"2020-09-27 06:18:36","Round Table Office Complex",http://unaka.com,delores_bradley@headtotoe.com,"(423) 638-2275","1104 Tusculum Blvd",Greeneville,TN,37745,"1104 Tusculum Blvd,Greeneville,TN 37745","Office & Desk Space Rental Service, Apartments, Commercial Real Estate, Real Estate Rental Service",,,,36.16886,-82.80745,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (423) 636-1106 Phone: (423) 638-1025 Primary Phone: (423) 638-1025 Phone: (423) 639-1171 Fax: (423) 638-1025",,,,,http://unaka.com,,,,,,,,,
16900949,2349782,"2020-09-27 06:18:36","P T Group",,,"(407) 601-6570","6900 S Orange Blossom Trl Ste 400",Orlando,FL,32809,"6900 S Orange Blossom Trl Ste 400,Orlando,FL 32809","Office & Desk Space Rental Service",,,,28.46452,-81.3978,,,,,,,,,,,,,,,,,,,
16900963,2349787,"2020-09-27 06:18:36","POGI Commercial",https://www.pogicommercial.com,info@pogicorp.com,"(281) 720-6567","5757 Woodway Dr Ste 322",Houston,TX,77057,"5757 Woodway Dr Ste 322,Houston,TX 77057","Commercial Real Estate, Office & Desk Space Rental Service, Real Estate Agents",,,,29.7601,-95.48182,https://i3.ypcdn.com/blob/b12ae977ed46692fee4c362e3d99f7b26b8a0f82_100x100_crop.jpg?d9a04b5,,"We are the Top Full Service Commercial Real Estate & Healthcare Real Estate Firm serving all Companies, Dentists, Doctors, and Specialists in Houston TX!","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, paypal, visa",,,https://POGIcommercial.com,,,,,,,,,
16900969,2349790,"2020-09-27 06:18:36","Premier Business Centers",https://www.pbcenters.com/Regions/Orange-County/RANCHO-SANTA-MARGARITA-office-space-RSM.aspx?utm_source=google&utm_medium=places&utm_campaign=rancho+santa+margarita,info@pbcenters.com,"(949) 459-2100","30021 Tomas Ste 300","Rancho Santa Margarita",CA,92688,"30021 Tomas Ste 300,Rancho Santa Margarita,CA 92688","Office & Desk Space Rental Service, Executive Suites, Office Buildings & Parks",,,,33.63939,-117.60611,https://i3.ypcdn.com/blob/b71c26248d940e90dddb167343c4e18c441b29a1_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 697-8483",,check,,,"https://www.pbcenters.com/Regions/Orange-County/RANCHO-SANTA-MARGARITA-office-space-RSM.aspx?utm_source=google&utm_medium=places&utm_campaign=rancho+santa+margarita http://pbcenters.com",,,,,,,,,