business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1375052,436826,"2020-09-27 03:12:44","Wolf's Valley",,,"(570) 995-5225","10997 Route 14 Hwy",Ralston,PA,17763,"10997 Route 14 Hwy,Ralston,PA 17763","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, Discount Stores, General Merchandise, Variety Stores",,,,41.50382,-76.95835,,,,"Mon - Sun: 8:00 am - 10:00 pm",,,"discover, master card, visa",,,,,,,,,,,,
1378091,437790,"2020-09-27 03:12:46","MOD Vapory",http://modvapory.com,mike@modvapory.com,"(336) 617-3795","5803-J Hunt Club Rd",Greensboro,NC,27410,"5803-J Hunt Club Rd,Greensboro,NC 27410","Tobacco, Cigar, Cigarette & Tobacco Dealers, Variety Stores",,,,36.08764,-79.88978,,,"VAPE shop electronic cigarettes. E liquids. And supplies.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,"MOD Vapory Website",,,,,,,,,
1382579,439202,"2020-09-27 03:13:01","Sono Smoke Shop 99 Cents Plus",http://www.99only.com,contact1@99only.com,"(702) 889-6744","3858 W Sahara Ave","Las Vegas",NV,89102,"3858 W Sahara Ave,Las Vegas,NV 89102","Discount Stores, Cigar, Cigarette & Tobacco Dealers, Variety Stores",5,"1 Review",,36.1446,-115.19211,https://i1.ypcdn.com/blob/b2ba1f2a5b04771ef4521326ba853cb4f0991557_100x100_crop.jpg?f9d23e1,,"We are an unassuming tobacco shop. Here you can find the cheapest cigarettes in town. We also offer you great selection of Glass pipes, water pipes and hookah tobacco.","Mon: 9:00 am - 8:00 pm Tue - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, jcb, diners club, debit",,,http://www.99only.com,,"Justthebestpranks ..",06/14/2015,five,"One of the best smoke shops I've been to always has stocks of cigarettes and dollar item this is very convenient for me",,,,
1383059,439352,"2020-09-27 03:13:01","Smoking Cannons",,smokingcannons@yahoo.com,"(267) 538-3773","8012 Castor Ave Ste A",Philadelphia,PA,19152,"8012 Castor Ave Ste A,Philadelphia,PA 19152","Pipes & Smokers Articles, Tobacco, Vape Shops & Electronic Cigarettes, Variety Stores",5,"1 Review",,40.06234,-75.05605,https://i1.ypcdn.com/blob/f9a965e49a71c33de9028602435987005de57a23_100x100_crop.jpg?f9d23e1,"one stop smoke shop and variety store","Smoking Cannons is a proud family owned and operated business. We carry all of the top-of-the-line products for your smoking and/or vaping needs. We also sell swords, knives, cold beverages, snacks, incense, and knick knacks. We have a large selection of budget friendly, unique, beautifully handcrafted pipes (glass, wood, acrylic, metal). Our vapor section consists of everything you need! We have the standard e-cig like Blu and then we have a nice supply of mods, RDAs, tanks, coils, cotton, batteries, e-juice, the list goes on. We also carry small cigars, rolling tobacco, rolling machines, papers, wraps, grinders, tubes you name it! We have just about everything (BUT pre made cigarettes). Thank you for your time. We hope to see you soon!","Mon - Sat: 11:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,,,"Laura C.",03/31/2016,five,"Nice selection of pipes, vapes, ryo supplies and other cool stuff .. Definitely worth checking out :)",,,,
1385922,440252,"2020-09-27 03:13:09","Elite Vapor'z Fine Cigars and More",,,"(817) 542-0000","613 E Abram St Ste A",Arlington,TX,76010,"613 E Abram St Ste A,Arlington,TX 76010","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco, Variety Stores",,,,32.73588,-97.10065,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,,,,,,,,,,,
1391589,442032,"2020-09-27 03:13:13","Twin City Market",,,"(978) 343-2440","59 Whalon St",Fitchburg,MA,01420,"59 Whalon St,Fitchburg,MA 01420","Convenience Stores, Grocery Stores, Lottery Ticket Agencies, Tobacco, Variety Stores",,,,42.55493,-71.78566,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat - Sun: 7:00 am - 9:00 pm","Phone: (978) 400-7551",,"cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1399884,444628,"2020-09-27 03:13:25","Wellesley Variety",http://www.wellesleyplayers.org,patel4761@gmail.com,"(781) 239-0030","5 Forest St","Wellesley Hills",MA,02481,"5 Forest St,Wellesley Hills,MA 02481","Beverages, Convenience Stores, Health & Wellness Products, Tobacco, Variety Stores",,,A+,42.30783,-71.27879,,"Convenience store which has: -Coffee - Lottery -Cigarattes, Cigars and Chewing tobacco - Household products Ect.",,"Mon - Sun: 6:30 am - 9:00 pm",,,"visa, discover, debit",,,"http://www.wellesleyplayers.org http://www.wellesleyrealestate4sale.com http://wellesley.patch.com",,,,,,,,,
1400096,444695,"2020-09-27 03:13:25","Lisbon Street News",,lisbonstnews@gmail.com,"(207) 784-0612","890 Lisbon St",Lewiston,ME,04240,"890 Lisbon St,Lewiston,ME 04240","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, General Merchandise, Grocery Stores, Liquor Stores, Lottery Ticket Agencies, Variety Stores",,,A+,44.08389,-70.2008,,"Wide Selection Tabacco & High Grade Cigars!","Libson Street News is located on the bustling Lisbon St in Lewiston. They are more than just your average convenience store. They have a great variety of groceries, beer and wine. Lisbon Street News has a wide selection of Tobacco and High Grade Cigars. Lottery tickets are also available.","Mon - Sat: 5:30 am - 9:00 pm Sun: 5:30 am - 8:00 pm",,,"master card, debit, visa",,,,,,,,,,,,
1402062,445328,"2020-09-27 03:13:32","Foxy Vapors",http://www.foxmarketingco.com,foxmarketingcompany@gmail.com,"(325) 672-8469","1509 S 14th St",Abilene,TX,79602,"1509 S 14th St,Abilene,TX 79602","Convenience Stores, Battery Supplies, Cigar, Cigarette & Tobacco Dealers, Consumer Electronics, Discount Stores, General Merchandise, Outlet Stores, Pipes & Smokers Articles, Sundries Stores, Tobacco, Vape Shops & Electronic Cigarettes, Variety Stores",,,,32.4318,-99.74115,https://i2.ypcdn.com/blob/b32a6fa0661d07bb574cd9f6bd133fa6222c3266_100x100_crop.jpg?f9d23e1,"Electronic vapor store.","Custom mixing of E Liquids flavors and strengths.. Selling the DSE901 e cigs electronic cigarettes.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"check, debit",,,http://www.foxmarketingco.com,,,,,,,,,
1408919,447505,"2020-09-27 03:13:42","Downtown Drug",,,"(319) 221-1050","207 2nd Ave SE","Cedar Rapids",IA,52401,"207 2nd Ave SE,Cedar Rapids,IA 52401","Specialty Bags, Beverages, Collectibles, Convenience Stores, Envelopes, Food Products, Gift Wrapping Materials, Greeting Cards, Invitations & Announcements, Laundry Supplies, Magazines, Newspapers, Pens & Pencils, Souvenirs, Sundries Stores, Sunglasses, Tobacco, Variety Stores",,,,41.97778,-91.66726,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (319) 221-1033 Fax: (319) 221-1033",,,,"Downtown Drug A Phillip Pharmacy Downtown Drug-A Phillip Phrmcy Downtown Drug A Phillip Pharm",,"Wheelchair Accessible: Yes",,,,,,,,
1409645,447744,"2020-09-27 03:13:42","Masterpiece Vapors",http://mpvapors.com,,"(218) 844-2012","119 Lake Ave","Detroit Lakes",MN,56501,"119 Lake Ave,Detroit Lakes,MN 56501","Vape Shops & Electronic Cigarettes, Electronic Instruments, Health & Wellness Products, Tobacco, Variety Stores",,,A+,46.82485,-95.8461,https://i1.ypcdn.com/blob/183a90e7e035d99a1dd52f0464671ecef74dbbf4_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 10:00 am - 6:30 pm Thu - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, visa, amex, discover, paypal, cash",,,http://mpvapors.com,,,,,,,,,
1410259,447937,"2020-09-27 03:13:42","Dollar Plus L.I.C Plus",https://www.facebook.com/dollarplusllc,,"(610) 432-3872","335 Ridge Ave Ste 5",Allentown,PA,18102,"335 Ridge Ave Ste 5,Allentown,PA 18102","Convenience Stores, Beverages, Butter, Candy & Confectionery, Cheese, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Cookies & Crackers, Dairy Products, Discount Stores, Edible Nuts, Eggs, Frozen Foods, General Merchandise-Wholesale, Honey, House Cleaning Equipment & Supplies, Ice, Juices, Mushrooms, Oils-Vegetable, Olive Oil, Pasta, Peanut Products, Pickles & Pickle Products, Pipes & Smokers Articles, Popcorn & Popcorn Supplies, Potato Chips, Preserves, Jams & Jellies, Pretzels, Rice, Spices, Syrups, Tobacco, Tortillas, Toy Stores, Vape Shops & Electronic Cigarettes, Variety Stores, Water Companies-Bottled, Bulk, Etc",,,,40.61137,-75.46006,https://i1.ypcdn.com/blob/d8336834d7f2bb66392fadf1a6144897b22395d7_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:30 am - 10:30 pm",,,,,"Dollar, Plus L.l.c PLUS Dollar, Plus PLUS DOLLAR PLUS L.L.C. GROCERY Dollar Plus Grocery",https://www.facebook.com/dollarplusllc,"Parking: Street",,,,,,,,
1416491,449891,"2020-09-27 03:13:54","Corner Store",https://www.circlek.com,,"(712) 764-4200","4200 Main St","Elk Horn",IA,51531,"4200 Main St,Elk Horn,IA 51531","General Merchandise, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Discount Stores, Gift Shops, Tobacco, Variety Stores",,,,41.59194,-95.06024,https://i1.ypcdn.com/blob/be089403fde6b070164959661a2cd6f609d62702_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"amex, discover",,"4200 Main - The Corner Store The Corner Store",https://www.circlek.com,,,,,,,,,
1428367,453652,"2020-09-27 03:14:21","Dollar General",http://www.dollargeneral.com,jeff@sandiegocurves.com,"(260) 627-5470","14550 Amstutz Rd",Leo,IN,46765,"14550 Amstutz Rd,Leo,IN 46765","Discount Stores, Cigar, Cigarette & Tobacco Dealers, General Merchandise, Grocery Stores, Toy Stores, Variety Stores",,,,41.21493,-85.01862,https://i1.ypcdn.com/blob/aacdcfb93a76509309f8b9910d70e3d1301f4f6d_100x100_crop.jpg?f9d23e1,,"Dollar General is proud to be America's neighborhood general store. We strive to make shopping hassle-free and affordable with more than 15,000 convenient, easy-to-shop stores. Our stores deliver everyday low prices on items including food, snacks, health and beauty aids, cleaning supplies, family apparel, housewares, seasonal items, paper products and much more from America's most-trusted brands and products, along with Dollar General's high-quality private brands.","Mon - Wed: 8:00 am - 10:00 pm Thu: 7:00 am - 10:00 pm Fri: 7:00 am - 11:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 10:00 pm",,,"amex, debit, discover, paypal, master card, visa",,"Dollar General Store",http://www.dollargeneral.com,"Parking: Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
1428992,453848,"2020-09-27 03:14:21","Queen City Vapers",http://www.queencityvapers.com,robert@queencityvapers.com,"(513) 889-6607","2927 Cincinnati Dayton Rd",Middletown,OH,45044,"2927 Cincinnati Dayton Rd,Middletown,OH 45044","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, Consumer Electronics, Variety Stores",,,,39.47582,-84.34378,,"A Vape for every taste","come in, relax and enjoy 250 flavors","Mon - Fri: 11:00 am - 8:00 pm Sat: 10:30 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Queen City Vapers: (513) 889-6607",,"debit, paypal, cash, all major credit cards",,,"Vapor Store",,,,,,,,,
1444886,458828,"2020-09-27 03:14:59","Secret Stashh Gifts",https://twitter.com/StashhGifts,gifts@secretstashh.com,"(303) 325-3945","3655 Brighton Blvd Ste A",Denver,CO,80216,"3655 Brighton Blvd Ste A,Denver,CO 80216","Variety Stores, Cigar, Cigarette & Tobacco Dealers, General Merchandise, Gift Shops, Pipes & Smokers Articles",5,"1 Review",,39.77225,-104.97683,,"The secret is silent.","We are an innovative gift store specializing in Art, Clothing & Smoking Accessories. The shelves are stocked with a variety of gift ideas that you cannot collectively find in your normal ""gift shop"". Featuring a wide array of locally blown glass pipes, water pipes, heady rigs, vaporizers & everything you need to satisfy your smoking needs. We strive to provide top-quality brands at the best value possible. Our passion for a better future motivates us to promote the use & development of hemp-based products. at an affordable price. A base of local artists, entrepreneurs and highly skilled glassblowers from coast to coast keep Secret Stashh Gifts unique on a multitude of levels. Feel free to stop by Our Main showroom which is located just north of downtown Denver, in the RiNo Art District. We are 1/2 mile south of I-70 on Brighton Blvd. Local artists welcome! PS the secrets out ""Denver Hemp Co."" collaboration are in full effect.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","MobilePhone: (303) 325-3945",,"check, debit, paypal, cash, all major credit cards",,,twitter,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes","Jimmy D.",02/05/2015,five,"Such a sweet spot for all of your needs. Highly recommended! Love some of the merch. you guys carry.",,,,
1449254,460174,"2020-09-27 03:15:20","Grand Variety Do-It Best",https://www.grandvarietynb.com,grandvarietydoitbest@gmail.com,"(269) 469-3800","1 N Whittaker St","New Buffalo",MI,49117,"1 N Whittaker St,New Buffalo,MI 49117","Hardware Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Keys, Lottery Ticket Agencies, Money Order Service, Office Equipment & Supplies, Party Favors, Supplies & Services, Toy Stores, Variety Stores, Wine",,,,41.79415,-86.74366,https://i1.ypcdn.com/blob/d50f70647efa2660a0cdf426fea4dca1c281c1c8_100x100_crop.jpg?f9d23e1,"New Buffalo's One Stop Shop",,"Mon - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Phone: (269) 469-1184 Phone: (269) 469-9488",,"amex, cash, discover, master card, visa, all major credit cards",,,https://www.grandvarietynb.com,"Wheelchair Accessible: Yes",,,,,,,,
1452084,461051,"2020-09-27 03:15:30","Diversity LLC",http://www.diversityshoppittsburgh.com,diversityorders@yahoo.com,"(412) 207-8536","2938 W Liberty Ave",Pittsburgh,PA,15216,"2938 W Liberty Ave,Pittsburgh,PA 15216","Cigar, Cigarette & Tobacco Dealers, Electronic Equipment & Supplies-Repair & Service, General Merchandise, Guitars & Amplifiers, Musical Instruments, Novelties, Variety Stores",,,,40.39449,-80.03549,,"Your home for electronic cigarettes and e-liquid.","We are an authorized reseller of Totally Wicked e-cigarettes and e-liquid,as well as several other well-known brands. We have many flavors of e-liquid, including tobacco and menthol. It's time to stop smoking and start ""vaping."" Come see what the new craze is all about! Diversity is also proud to be a home for Divine Sensations candles and incense, handmade in the Pittsburgh area. The incense is double-dipped in order to provide longer burning times and fresher scents. In addition, we will be selling Himalayan salt lamps, scarves, pashminas, body lotion, fragrance oils, jewelry, guitar strings, and much, much more. We are also very excited to be selling local bands and solo artists CD's. Pittsburgh is full of talented musicians, and we are happy to be able to showcase their music for them. Buddy Hall, co-owner with his wife, has been in the music industry since he was 16 years old, as a guitar player, singer/songwriter, producer, and recording studio owner. He knows firsthand the talent that is in Pittsburgh and the surrounding area and is eager to provide a place for people to listen to and purchase their CD's. Diversity features a new artist from the area every month. There are just as many talented artists as musicians in Pittsburgh, and we are excited to be displaying their artwork in the store. We are located in the heart of Dormont, directly across the street from iconic Toms Diner, with ample parking in lots within a block each way, as well as on the street.","Mon - Sun: 12:00 pm - 8:00 pm",,,"all major credit cards",,,"Diversity LLC","Parking: Street Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1459290,463328,"2020-09-27 03:15:45","Big Cloud Vape E Cigs",http://www.bigcloudvapejuice.com,,"(360) 612-3040","720 Simpson Ave",Hoquiam,WA,98550,"720 Simpson Ave,Hoquiam,WA 98550","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Variety Stores",,,A+,46.97728,-123.88475,,,,"Mon - Sat: 10:00 am - 7:30 pm Sun: 11:00 am - 7:30 pm",,,"all major credit cards",,,http://www.bigcloudvapejuice.com,,,,,,,,,
1460943,463850,"2020-09-27 03:15:45","VICTORIAN VAPORS",,victorianvapors@outlook.com,"(231) 299-1436","378 River St",Manistee,MI,49660,"378 River St,Manistee,MI 49660","Variety Stores, Cigar, Cigarette & Tobacco Dealers","3,5","3 Reviews",,44.24817,-86.3223,,,,"Mon - Fri: 12:00 pm - 6:00 pm Sat: 11:00 am - 5:00 pm","Primary Phone: (231) 233-6728",,"debit, check, cash, all major credit cards",,,,"Parking: Street","Ace P.",09/30/2017,one,"There is very little selection here. Half the time they don't have what I need and have to order it specifically for me. The employees have conversations with people on the store that already have what they need causing you to be there at least twice as long as you wanted to be there. Everything is overpriced and it makes sense judging where they are, but online shopping is 3x cheaper.","Paul P.",12/19/2014,five,"the employees at the store are very knowledgeable. This store is a breath of fresh air in this town, in more ways than one."
1470250,466745,"2020-09-27 03:16:08","Leafless Vapors",,gene@leaflessvapors.com,"(972) 564-8763","3035 N Buckner Blvd",Dallas,TX,75228,"3035 N Buckner Blvd,Dallas,TX 75228","Cigar, Cigarette & Tobacco Dealers, Beverages, Electronic Equipment & Supplies-Repair & Service, General Merchandise, Juices, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes, Variety Stores",,,,32.80794,-96.68436,,,"We are a locally owned vape shop in Dallas (inside the Gaston Bazaar). Carrying some of the finest premium e-liquid, mods, tanks, and rda's.","Sat - Sun: 10:00 am - 8:00 pm",,,"visa, mastercard, amex, discover, all major credit cards",,,,,,,,,,,,
1472500,467447,"2020-09-27 03:16:15","Family Dollar",http://www.familydollar.com,press@familydollar.com,"(906) 293-5027","7567 State Highway M123",Newberry,MI,49868,"7567 State Highway M123,Newberry,MI 49868","Discount Stores, Bedding, Beverages, Children & Infants Clothing, Cookware & Utensils, Cutlery, Envelopes, Food Products, General Merchandise, Gift Wrapping Materials, Glassware, Health & Wellness Products, Home Decor, Home Furnishings, Housewares, Invitations & Announcements, Jeans, Kitchen Accessories, Linens, Men's Clothing, Pens & Pencils, Plastic & Glass Jars, Rainwear, Silverware, T-Shirts, Tobacco, Umbrellas, Variety Stores, Women's Clothing",,,,46.33928,-85.50988,https://i2.ypcdn.com/blob/60540f421547780d890011c823688d97657297c8_100x100_crop.jpg?f9d23e1,"MY FAMILY. MY FAMILY DOLLAR.",,"Mon - Sun: 8:00 am - 10:00 pm",,,"master card, visa, debit",,"Family Dollar Store Family Dollar Stores Inc.",http://www.familydollar.com,"Wheelchair Accessible: Yes Specialties: Batteries, Chips, Baggy Eyes, Lighting, Bags, Clothing",,,,,,,,
1476525,468689,"2020-09-27 03:16:26","Bargain Center",http://bc-wholesale.com,bcwholesale1@gmail.com,"(209) 579-0225","130 N Santa Cruz Ave",Modesto,CA,95354,"130 N Santa Cruz Ave,Modesto,CA 95354","Discount Stores, Cigar, Cigarette & Tobacco Dealers, General Merchandise, Pipes & Smokers Articles, Variety Stores",,,,37.63917,-120.97384,,"We carry all your needs and your WANTS!",,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"paypal, all major credit cards",,,http://bc-wholesale.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1479375,469592,"2020-09-27 03:16:33","The Vape Shop",,jbgoldshark@gmail.com,"(772) 713-4162","1170 9th St SW","Vero Beach",FL,32962,"1170 9th St SW,Vero Beach,FL 32962","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Variety Stores",,,,27.58721,-80.39679,https://i1.ypcdn.com/blob/d34191e7ddcc3c6e5a36ad7d94827cab85e1df66_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
1490899,472507,"2020-09-27 03:16:47","Skip's Budget Drug",https://www.skipsbudgetdrug.com,,"(701) 772-2910","2015 Library Cir","Grand Forks",ND,58201,"2015 Library Cir,Grand Forks,ND 58201","Pharmacies, Diabetes Educational, Referral & Support Services, Greeting Cards, Hospital Equipment & Supplies-Wholesale & Manufacturers, Medical Equipment & Supplies, Personal Services & Assistants, Photo Finishing, Rental Service Stores & Yards, Sundries Stores, Variety Stores",,,,47.9001,-97.04738,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (701) 772-4805",,"debit, visa, master card",,,"https://www.skipsbudgetdrug.com http://skipsbudgetdrug.com",,,,,,,,,
1754381,525436,"2020-09-27 03:22:27","Kerschner's Gas Service, Inc",http://www.kerschners.com,kerschners@maqs.net,"(800) 729-2570","609 Wautoma Rd",Coloma,WI,54930,"609 Wautoma Rd,Coloma,WI 54930","Utility Companies, Air Duct Cleaning, Furnaces-Heating, Gas Companies, General Merchandise, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Soil Conservation Service, Soil Testing, Variety Stores",,,A+,44.03697,-89.51319,,"Full Service Propane Supplier and Service","When you choose Kerschner's you are joining Wisconsin's best-served propane customers. We offer the strength of a large company with the friendliness of being your neighborhood propane supplier. Family-owned and operated since 1953, Kerschner's Gas Service, Inc. has been built upon the tradition of ""Better Service, More Value"".","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 729-2750",,"master card, visa, discover, amex",,,http://www.kerschners.com,,,,,,,,,
2091606,641650,"2020-09-27 03:33:42","Shady Magnolia",,,"(678) 953-4625","1 main st",grantville,GA,30220,"1 main st,grantville,GA 30220","Furniture Repair & Refinish, Antiques, Gift Shops, Jewelers, Variety Stores",,,,33.23493,-84.83554,,,,"Wed - Thu: 11:00 am - 6:00 pm Fri - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","MobilePhone: (678) 877-0447",,"paypal, cash, all major credit cards",,,,,,,,,,,,
2094503,642874,"2020-09-27 03:33:44","Glades Pike Country Store",http://gladespikecountrystore.com,gpcs2009@gmail.com,"(814) 483-6284","Somerset 15501",Somerset,PA,15501,"Somerset 15501,Somerset,PA 15501","Variety Stores, Antiques, Department Stores, General Merchandise",,,,40.00841,-79.07809,,,,"Mon - Thu: 1:00 pm - 5:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, visa, discover, mastercard, all major credit cards",,,http://gladespikecountrystore.com,,,,,,,,,