business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
288048,94836,"2020-09-27 02:38:59","Traffic Engineering Services, Inc",http://www.tes.info,,"(262) 797-9097","13545 Watertown Plank Rd","Elm Grove",WI,53122,"13545 Watertown Plank Rd,Elm Grove,WI 53122","Transportation Engineers, Attorneys, Bus Lines, Business Management, Chemical Engineers, Civil Engineers, Construction Engineers, Consulting Engineers, Fire Protection Engineers, Information Bureaus & Services, Management Consultants, Municipal Supplies, Professional Engineers, Public Transportation, Structural Engineers, Traffic Signs & Signals, Transit Lines, Transportation Consultants, Transportation Services",,,,43.04182,-88.08083,https://i2.ypcdn.com/blob/977c47a819d0ef262d9546f363efb735453c2c35_100x100_crop.jpg?e66d351,"Our name says what we do.","Our name defines the specialty work that we provide as a small firm to County, City, Village, Town, other engineering and architectural consultants, insurance companies, attorneys and WisDOT in the data collection, analysis, design, specification, construction and expert witness related services. - Traffic Design Studies - Designs - Traffic Engineering Designs - Traffic Engineering Operations and Maintenance - Outdoor Lighting Systems - Traffic Data Collection / Analysis - Traffic Impact Studies - Traffic Generation - Travel Time - Parking Facilities & Outdoor Lighting - Site Planning and Development - Parking - Stop and Yield Signs - Speed and Vehicle Classification - Forensic Engineering - Traffic Structure Base Design","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,"Check out Mark Ellena's Resume","Specialties: Production",,,,,,,,
425905,145713,"2020-09-27 02:44:34","Metz Engineers",http://metzinc.com,info@metzinc.com,"(215) 855-3111","410 Derstine Ave",Lansdale,PA,19446,"410 Derstine Ave,Lansdale,PA 19446","Condominiums, Civil Engineers, Land Surveyors, Municipal Engineers",,,,40.24288,-75.28895,,,,,,,,,,http://metzinc.com,,,,,,,,,
745075,256179,"2020-09-27 02:55:35","Dale's Paving Inc",http://www.DalesPaving.com,chris@dalespaving.com,"(318) 747-3140","108 Crown Ct","Bossier City",LA,71112,"108 Crown Ct,Bossier City,LA 71112","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Civil Engineers, Concrete Contractors, Concrete Equipment & Supplies, Construction Consultants, Construction Estimates, Construction Management, Driveway Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Professional Engineers, Sealers Asphalt, Concrete, Etc., Stamped & Decorative Concrete",5,"1 Review",A+,32.486027,-93.67672,https://i3.ypcdn.com/blob/113f34f89361aebd1cde63a702654609fa97f064_100x100_crop.jpg?63f80dd,,"Asphalt Paving, Concrete Paving, Seal Coating, Crack Sealing, Striping, General Parking Lot Maintenance, Call today for your estimate","Mon - Sun: Open 24 Hours","MobilePhone: (318) 464-9530 Fax: (318) 747-3148",,"check, financing available, insurance, visa, discover, mastercard, all major credit cards",,,http://www.dalespaving.com,"Wheelchair Accessible: Yes","Chris F.",01/10/2013,five,,,,,
1005644,324272,"2020-09-27 03:02:20","The Louvre Group, LLC",http://www.tlgbright.com,sales@tlgbright.com,"(727) 495-6035","200 2nd Ave. South Suite 326","Saint Petersburg",FL,33701,"200 2nd Ave. South Suite 326,Saint Petersburg,FL 33701","Civil Engineers, Marble-Natural-Wholesale & Manufacturers, Marketing Consultants, Stone Natural-Wholesale & Manufacturers, Structural Engineers",,,,27.76918,-82.63581,,,,,"Phone: (813) 516-3753 Director of Marketing and Operations: (305) 747-2943",,"amex, discover, visa, mastercard",,,"Official Site",,,,,,,,,
1208253,388843,"2020-09-27 03:08:55","D & J Enterprises Inc",http://www.2djenterprises.net,djstorm4@gmail.com,"(334) 821-5444","3495 Lee Road 10",Auburn,AL,36832,"3495 Lee Road 10,Auburn,AL 36832","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Civil Engineers, Contractors Equipment & Supplies, Demolition Contractors, Disaster Recovery & Relief, Dump Truck Service, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, General Contractors, Grading Contractors, Landfills, Paving Contractors, Paving Materials, Professional Engineers, Shipping Services, Trucking",,,,32.55248,-85.57364,https://i1.ypcdn.com/blob/6b4a9df87a0c0c9dee1e032c89dc7a4473ed7b8a_100x100_crop.jpg?f9d23e1,"Full service paving. Grading. DUMPSTERS.","Call us for all of your needs, Dumpster Rental, Asphalt Paving & Civil Engineer, Disaster Recovery, Government Contract, Roll-offs, Transfer Stations & Full-Depth Reclamation.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (334) 821-1249",,"visa, discover, mastercard, all major credit cards, amex",,,"http://www.2djenterprises.net http://dandjenterprises.com http://www.djenterprises.net http://dandjenterprises.net http://www.hurricanerecovery.com",,,,,,,,,
1274965,408153,"2020-09-27 03:10:05","Felix Tong PE",,info@tcgengineers.com,"(305) 551-5644","1350 SW 57th Ave Ste 209","West Miami",FL,33144,"1350 SW 57th Ave Ste 209,West Miami,FL 33144","Consulting Engineers, Asbestos Consulting & Testing, Civil Engineers, Inspection Service, Professional Engineers, Steel Detailers Structural, Structural Engineers",,,,25.75849,-80.28777,,,,"Mon - Fri: 9:00 am - 5:00 pm",": (786) 866-9377",,,,,,,,,,,,,,
1281348,409919,"2020-09-27 03:10:13","Nobles & Associates, LLC",http://www.noblesandassociates.com,bnobels@itssast.net,"(985) 732-0322","562 N Columbia St",Poplarville,MS,39470,"562 N Columbia St,Poplarville,MS 39470","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Civil Engineers, Construction Consultants, Land Companies, Land Surveyors, Metal Buildings, Plumbers, Plumbing Contractors-Commercial & Industrial, Professional Engineers, Steel Erectors, Steel Processing",,,,30.85434,-89.53762,,,"In existence since 1970, Nobles and Associates, L.L.C. is a multi disciplined firm with two locations: Bogalusa, Louisiana and Mandeville, Louisiana. Our professional staff provides the diversified experience, resourcefulness, knowledge, and technical skills required to analyze and solve complex problems and to plan, design, and execute complete projects of any scope to the satisfaction of our clients. Nobles and Associates, L.L.C. offers comprehensive services, ranging from research, Land Surveying, site selection, programming, to master planning, civil engineering, construction administration, project management and Design build capabilities for municipal, commercial, residential, institutional and industrial type projects. Nobles and Associates takes great pride in their ability to work as a stand-alone team or in a joint venture capacity with other firms, local municipalities, federal governmental departments and state governmental departments to provide functional, rational and executable solutions to a wide range of complex issues. The staff at Nobles and Associates realizes the importance of prompt service, great client relations and civic obligation while holding the sensitivity of community issues close. We at Nobles pride ourselves on staying focused on the completion of the project in the best interest of the client, while at times being confronted with unknown problems along the way. Finding the best solutions for completing projects and doing so in a timely manner with the best quality and expertise is our focus at Nobles.","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,http://www.noblesandassociates.com,,,,,,,,,
1288104,411818,"2020-09-27 03:10:22","Tong Group Inc Structural Engineers",,info@tcgengineers.com,"(305) 262-0013","1350 SW 57th Ave Ste 209","West Miami",FL,33144,"1350 SW 57th Ave Ste 209,West Miami,FL 33144","Consulting Engineers, Civil Engineers, Designing Engineers, Engineering Reports, Inspection Service, Real Estate Inspection Service, Steel Fabricators, Structural Engineers",,,,25.75849,-80.28777,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (305) 551-5644",,,,"Tong Group Inc Structural Engr",,,,,,,,,,
1298608,414813,"2020-09-27 03:10:41","Wilson & HAJ Consultat Engineers",,,"(206) 979-3819","24620 Russell Rd",Kent,WA,98032,"24620 Russell Rd,Kent,WA 98032","Engineering Equipment & Supplies, Building Construction Consultants, Civil Engineers, Construction Consultants, Construction Engineers, Construction Estimates, Construction Management, Permit Service-Transportation, Professional Engineers, Steel Detailers Structural, Structural Engineers",,,,47.38105,-122.25931,https://i4.ypcdn.com/blob/bca032a95cd8f302e940ea9c9b17f9aaa2a00008_100x100_crop.jpg?63f80dd,"$COST$ EFFECTIVE ENGINEERING SOLUTIONS",,"Mon - Sun: 9:00 am - 5:00 pm",,,check,,,,,,,,,,,,
1308303,417553,"2020-09-27 03:10:58","AV Lake Construction",http://www.avlake.com,,"(419) 626-1586","3427 Venice Rd",Sandusky,OH,44870,"3427 Venice Rd,Sandusky,OH 44870","Steel Fabricators, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Chemical Engineers, Civil Engineers, Construction Engineers, Fire Protection Engineers, General Contractors, Home Builders, Mediterranean Restaurants, Metal Buildings, Metal Tanks, Metal Tubing, Professional Engineers, Restaurants, Seafood Restaurants, Sheet Metal Fabricators, Steel Erectors, Steel Processing, Structural Engineers",,,A+,41.44149,-82.74844,,"Committed to Building Service","Established in 1965, A.V. Lake Construction is a family-owned and operated business providing designing, building, fabrication and steel-erection services. The company has a machine and metal fabrication shop for standard and custom construction. It specializes in the fabrication of all types of structural steel, conveyor systems, steel storage tanks, chutes, racks, hoppers, custom designed machines, certified welding and aluminum fabrication. The company provides a system for re-roofing buildings, both metal and conventional and its MR-24 roof system is designed to accommodate roof movement. A.V. Lake Construction is headquartered in Sandusky, Ohio.","Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 837-1586",,"no credit cards, check",,,http://www.avlake.com,,,,,,,,,
1310811,418266,"2020-09-27 03:10:59","J.Kunberger Engineering",http://www.jkunberger.com,jon@jkunberger.com,"(617) 444-9554",,Boston,MA,02129,"Boston,MA 02129","Consulting Engineers, Civil Engineers, Construction Engineers, Steel Detailers Structural, Structural Engineers",,,,,,,,,,,,,,"JKunberger Engineering J Kunberger Engineering","Boston Structural Engineer",,,,,,,,,
1344340,427830,"2020-09-27 03:11:51","Rackley Engineering",http://rackleyengineering.com,rnrackley@gmail.com,"(865) 622-6560","3008 Yearling Ln",Maryville,TN,37803,"3008 Yearling Ln,Maryville,TN 37803","Civil Engineers, Construction Engineers, Steel Detailers Structural",,,,35.69122,-83.99059,,,,,,,,,,http://rackleyengineering.com,,,,,,,,,
1369613,435214,"2020-09-27 03:12:40","Midwest Engineering LLC",http://www.midweng.com,rveurink@midweng.com,"(605) 481-1649","8236 W 51st St","Sioux Falls",SD,57106,"8236 W 51st St,Sioux Falls,SD 57106","Foundation Engineers, Civil Engineers, Engineering Reports, Steel Detailers Structural, Structural Engineers",,,,43.517914,-96.79237,,"A Wide Range of Structural Engineering Solutions That Put the Client First",,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"check, cash",,,http://www.midweng.com,,,,,,,,,
1602421,497467,"2020-09-27 03:19:17","Design Intelligence LLC",http://designintel.com,josh@designintel.com,"(208) 359-1461","1037 Erikson Dr",Rexburg,ID,83440,"1037 Erikson Dr,Rexburg,ID 83440","Home Improvements, Art Galleries, Dealers & Consultants, Civil Engineers, Consulting Engineers, General Contractors, Home Decor, Home Repair & Maintenance, Interior Designers & Decorators, Professional Engineers, Structural Engineers",,,A+,43.82529,-111.81366,,,"Design Intelligence (DI) is an independent company that is dedicated to the business success of organizations in architecture, engineering, construction and design. Design Intelligence supports the success of its clients through the Design Futures Council leadership events and network. public and privately commissioned studies conducted by DI Research. and the publishing of practical research and thought leadership through traditional and digital platforms in DI Media.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://designintel.com,,,,,,,,,
1719916,517012,"2020-09-27 03:21:21",Goodwin-Lasiter-Strong,http://www.glstexas.com,cforney@glstexas.com,"(979) 431-4366","4077 Cross Park Dr Ste 100",Bryan,TX,77802,"4077 Cross Park Dr Ste 100,Bryan,TX 77802","Civil Engineers, Architects, Architects & Builders Services, Architectural Engineers, Construction Engineers, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Land Companies, Land Surveyors, Professional Engineers",,,,30.65695,-96.29326,,"Click Business Name for More Information.","Goodwin- Lasiter- Strong is a multi-disciplined firm offering our clients in-house services in engineering, architecture, interior design, and surveying. This wide range of services allows us to tackle any project for both Public and Private endeavors.This includes educational, commercial and retail buildings, athletic facilities, industrial consulting, planning, parks, structural systems, public works (municipal and rural), and surveying. Please visit our website for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.glstexas.com,,,,,,,,,
2414925,760494,"2020-09-27 03:44:48","Dynamic Analysis",https://dynamic-mt.com,sam@dynamicmt.com,"(406) 451-2659","2139 Broadwater Ave",Billings,MT,59102,"2139 Broadwater Ave,Billings,MT 59102","Kitchen Planning & Remodeling Service, Building Contractors-Commercial & Industrial, Civil Engineers, Home Builders",,,,45.77725,-108.57154,,,"Civil and structural engineering consulting ranging from simple residential solutions to large scale commercial and industrial design products.Structural InspectionsDuration varies Price variesUsing specialized equipment and our experienced background in building design, we can collect information about the behavior of a structure and make an assessment of its overall stability.Structural DesignDuration varies Price variesWhether you're adding a hot tub to your deck or building an entirely new home, we can make sure your structure is built to last.Commercial and Industrial DesignDuration varies Price variesWe provide a variety of services for the commercial and industrial industries. Call us today and see how we can help you achieve your project goals.Permanent Foundation CertificationsDuration varies Price variesCertifications for foundations necessary for obtaining secondary financing on manufactured homes.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,https://dynamic-mt.com,,,,,,,,,
2501316,772790,"2020-09-27 03:46:08","CADin (AutoCAD Drawing Service)",,cadin777@gmail.com,"(562) 922-4689",,Cypress,CA,90630,"Cypress,CA 90630","Altering & Remodeling Contractors, Architects, CAD Systems & Services, Civil Engineers, Drafting Services, Kitchen Planning & Remodeling Service",,,,,,https://i1.ypcdn.com/blob/f512cbec91174ca58d58853295876c83fd4fe5ed_100x100_crop.jpg?8ad0f92,,"Services Civil 3D, Auto CAD","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
2693258,836077,"2020-09-27 03:53:12","Summit Engineering Inc",,dweber@summitengvt.com,"(802) 658-5588","1233 Shelburne Rd","South Burlington",VT,05403,"1233 Shelburne Rd,South Burlington,VT 05403","Computer Software & Services, Chemical Engineers, Civil Engineers, Construction Engineers, Consulting Engineers, Data Processing Service, Environmental Engineers, Fire Protection Engineers, Land Companies, Land Planning Services, Land Surveyors, Professional Engineers, Sanitation Engineers, Structural Engineers",,,A+,44.43536,-73.21167,,,"Summit Engineering, Inc. is a private professional consulting firm consisting of civil and traffic engineers, landscape architects, land planners, and surveyors. We take pride in the fact that we are a dynamic team of highly qualified specialists capable of viewing a project from a variety of perspectives. This advantage produces creative and innovative solutions to planning, design, and permitting problems. The services we offer include all aspects of planning, generating community support, selecting a funding source, providing a conceptual analysis, to the actual design, permitting and construction inspection. Obtaining the necessary permits for a project in a timely manner is an often overlooked element in project development that can ultimately decide the fate of a project. The ability to accurately assess potential impacts and efficiently integrate solutions into the project permit acquisition strategy is extremely important to the viability of a project. We can assist you with all phases of water supply and wastewater disposal development, from preliminary site assessment, soils evaluation, system design and permitting to construction inspection. We offer these services in-house, which eliminates having to coordinate with multiple firms and services. All of these factors enable us to be thorough, efficient, and an excellent choice for your project.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
2714833,843124,"2020-09-27 03:53:54","Country Landscape & Supply",http://www.countrylandscape.com,info@countrylandscape.com,"(630) 257-6800","13305 131st St",Lemont,IL,60439,"13305 131st St,Lemont,IL 60439","Landscape Designers & Consultants, Arborists, Civil Engineers, Drainage Contractors, Erosion Control, Excavation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Lighting Fixtures, Masonry Contractors, Mulches, Paving Contractors, Retaining Walls, Tree Service",,,A+,41.65065,-87.94368,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (630) 257-0382 Phone: (815) 257-6800",,"amex, mastercard, visa",,"Country Landscape & Supply Inc",http://www.countrylandscape.com,"Specialties: Driveways & Walkways, Porches, Flooding, Patios, Cellars, Sidewalks Services: Weed Cutting, Lawn Maintenance, Walkways, Landscape Designers, Lawn Consultants, Sprinkler Designing, Retaining Walls",,,,,,,,
2824994,867402,"2020-09-27 03:55:48","Hulsey Engineering",http://www.hulseyengineering.com,chulsey1@hulseyengineering.com,"(817) 790-7740","300 Thomas Ln",Lillian,TX,76061,"300 Thomas Ln,Lillian,TX 76061","Consulting Engineers, Civil Engineers, Lighting Consultants & Designers, Mechanical Engineers, Plumbing Engineers",,,,32.498695,-97.18,,,,"Mon - Fri: 7:30 am - 5:00 pm","Fax: (817) 790-7776",,,,,"Company Website",,,,,,,,,
3190295,1013636,"2020-09-27 04:08:59","Jones, Haugh & Smith Inc.",https://www.jhseng.com,company@jhseng.com,"(507) 451-4598","415 W North St",Owatonna,MN,55060,"415 W North St,Owatonna,MN 55060","Farms, Chemical Engineers, Civil Engineers, Construction Engineers, Environmental Engineers, Farm Equipment, Farming Service, Fire Protection Engineers, Land Companies, Land Development & Planning Engineers, Land Surveyors, Municipal Engineers, Professional Engineers, Structural Engineers",,,,44.0932,-93.23255,,,"Jones, Haugh & Smith Inc. has a broad range of experience in the civil engineering and land surveying disciplines. Our staff of engineering, land survey, and technical personnel is thoroughly experienced in the categories of services we offer. Our services include civil and municipal engineering, water and wastewater treatment, agricultural and hydraulic engineering, environmental services, land surveying, GIS and mapping, and wind energy services.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, master card, visa",,,https://www.jhseng.com,,,,,,,,,
3193935,1015686,"2020-09-27 04:09:11","Pierce & Harris Engineering Inc",http://piercemfg.com,,"(605) 412-2337","31 4th St SE",Huron,SD,57350,"31 4th St SE,Huron,SD 57350","Civil Engineers, Chemical Engineers, Construction Engineers, Farm Equipment, Farming Service, Farms, Fire Protection Engineers, Land Companies, Land Surveyors, Professional Engineers, Structural Engineers, Surveying Engineers",,,A+,44.36209,-98.21361,,"Professional civil engineering at its best.","Pierce & Harris Engineering located in Huron SD offers south central South Dakota the best in professional civil engineering. Our services are utilized by government agencies, private companies and private individuals. We are Civil Engineers and Consultants that design streets, highways, bridges, airports, water systems and sewage systems. We offer a complete line of surveying services. Pierce and Harris are the professional civil engineers you are looking for to realize your projects success. Call us today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 352-5382",,"cash only",,,http://piercemfg.com,,,,,,,,,
3203183,1020889,"2020-09-27 04:09:28","WJP Engineers/ I & I Engineering",http://www.wjpengineers.com,,"(570) 391-4151","1406 Laurel Blvd",Pottsville,PA,17901,"1406 Laurel Blvd,Pottsville,PA 17901","Environmental Engineers, Agricultural Consultants, Architects, Architects & Builders Services, Chemical Engineers, Civil Engineers, Construction Engineers, Consulting Engineers, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Farm Equipment, Farming Service, Farms, Fire Protection Engineers, Professional Engineers, Structural Engineers, Surveying Engineers",,,,40.68393,-76.2123,,,"WJP Engineers is a consulting engineering and surveying firm at 1406 Laurel Boulevard in Pottsville, PA. The firm has offered professional engineering services to clients for 26 years. We provide services including civil engineering, architectural engineering, environmental engineering, mining engineering, and a full range of surveying services. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.wjpengineers.com,,,,,,,,,