business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5616419,1679156,"2020-09-27 05:13:58","Cassel Promotions & Signs",http://autosox.com,Meko@autosox.com,"(509) 315-3475","130 S Division St",Spokane,WA,99202,"130 S Division St,Spokane,WA 99202","Signs, Advertising-Promotional Products, Banners, Flags & Pennants, Commercial Artists, Graphic Designers, Web Site Design & Services",5,"4 Reviews",,47.65579,-117.41154,https://i1.ypcdn.com/blob/3b99978cd3c82c26278f638d8e6e3f1f28e218bc_100x100_crop.jpg?cbd0284,"Overlooking the Pacific... and Division St.","Best place in Spokane for promotional products, signs, banners, and vehicle wraps. Cassel Promotions also provides high quality website designs and social media marketing for small and large businesses.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (509) 747-0170 TollFree: (800) 729-7769",,"visa, amex, company card, discover, debit, check, paypal, jcb, mastercard",,,"Cabbie Car Top Signs Graphic Design & Web Design","Specialties: Increase Sales, Sales Promotions","YPMobile User",02/05/2013,five,,denise.juicer.jones,01/29/2013,five,
5617069,1679364,"2020-09-27 05:13:58","The Sign Lab at Integrity Print Group",http://www.integritywebsitelab.com/#!contact/c24vq,kary@integritywebsitelab.com,"(303) 997-9642","1111 N Broadway Ste 102",Denver,CO,80203,"1111 N Broadway Ste 102,Denver,CO 80203","Internet Marketing & Advertising, Banners, Flags & Pennants, Printing Services-Commercial, Signs, Web Site Design & Services",5,"1 Review",,39.731285,-104.98111,https://i2.ypcdn.com/blob/bf062a5ce0dd633e1a6358f017f1985737e4df89_100x100_crop.jpg?cbd0284,"Your One Stop Shop in Denver for Internet Marketing, Social Media, SEO and Printing.","Marketing, advertising and graphic design.","Mon - Fri: 9:00 am - 5:00 am Sat Closed","3035722918: (303) 997-9642",,"all major credit cards, cash, check",,,"Integrity Website Lab",,"Kary K.",08/12/2014,five,"This place has great banners, signs and branded promotional products. They also have great knowledge about internet marketing and winning search. Liz, is very friendly and customer service oriented.",,,,
5617781,1679609,"2020-09-27 05:13:58","SIGNART / 420 STUDIO",http://sign911.com,alex@signartco.net,"(619) 424-5278","420 E St","Chula Vista",CA,91910,"420 E St,Chula Vista,CA 91910","Printing Services, Banners, Flags & Pennants, Labels-Wholesale & Manufacturers, Screen Printing, Web Site Design & Services",,,,32.64319,-117.08573,https://i2.ypcdn.com/blob/fce29bf4fd9def0698b0ef31cf316404ea46d121_100x100_crop.jpg?cbd0284,"""It's not only the sign, it's the Design""","Signs, Banners, Labels, Screen Printing, Graphic Design & Printing Services","Hours Appointment Only Hours Mon - Fri 8:00 am - 6:00 am Sat 8:00 am - 1:00 am Sun Closed","MobilePhone: (619) 250-6486",,"all major credit cards, cash, check",,,"Primary Website Order Reservations",,,,,,,,,
5617923,1679655,"2020-09-27 05:13:58","Tampa Graphic Design",http://johnparagone.com,,"(954) 478-2822","13601 Bruce B Downs Blvd",tampa,FL,33613,"13601 Bruce B Downs Blvd,tampa,FL 33613","Graphic Designers, Banners, Flags & Pennants, Web Site Design & Services",,,,28.07063,-82.42528,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards",,,http://johnparagone.com,,,,,,,,,
5621034,1680734,"2020-09-27 05:14:04","Lawhorne Design",http://lawhornedesign.com,tony@lawhornedesign.com,"(402) 570-8433","5617 Lancelot Ln",Lincoln,NE,68512,"5617 Lancelot Ln,Lincoln,NE 68512","Advertising-Promotional Products, Banners, Flags & Pennants, Printing Services, Signs, Web Site Design & Services",,,,40.75666,-96.69459,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm","MobilePhone: (402) 570-8433",,"visa, master card, discover, debit, check, paypal",,,"Lawhorne Design","Parking: Street",,,,,,,,
5624278,1681827,"2020-09-27 05:14:06","Pixel Up LLC",http://getpixelup.com,,"(210) 812-0739","22103 Ruby Run","San Antonio",TX,78259,"22103 Ruby Run,San Antonio,TX 78259","Web Site Design & Services, Banners, Flags & Pennants, Internet Marketing & Advertising, Marketing Programs & Services, Printers-Business Cards",5,"3 Reviews",,29.64865,-98.44631,https://i2.ypcdn.com/blob/2b5fb29604dcecf1cbb0281e159d216a54fe4334_100x100_crop.jpg?cbd0284,"Custom Web Design at a Fraction of the cost.","Pixel Up is composed of visual experts and designers located in San Antonio, Texas who strive to bring your ideas to reality. We collectively possess over 30 years of experience in design and development. Our core offerings in web design, software/mobile application development, Search Engine Optimization (SEO), video, social media, and marketing enable our team to accommodate any of your new media needs. Our designers and developers take an Agile approach to remain flexible and responsive. We embrace the creative process and iterate through each phase until your creative vision is a achieved. You are a part of Pixel Up throughout the duration of your project. This ideology has proven to increase engagement, exceeded expectations, and a positive and fun working experience. Our client portfolio speaks to the various industries in which we have supported over the years. Pixel Up leverages creativity and inspiration for custom, client-specific solutions for each project. We value customer service and believe that client relationships are the definition of success. Let Pixel Up take you to the next level of digital media.","Mon - Sat: 11:00 am - 7:00 pm",,,"visa, amex, discover, mastercard, all major credit cards, check, debit, paypal",,,http://getpixelup.com,,"Sandra J.",12/25/2016,five,"The Pixel up team is outstanding , they will earn all my business going forward. They do quality work , super fast ! They do the work at better cost than other big name companies , who over charge and take way to long. Thank you guy's for being so excellent at what you do","Mom G.",12/25/2016,five,"Pixel Up is a dedicated talented team focused on quality and professional relationships with their clientele."
5625175,1682133,"2020-09-27 05:14:16","Graphic Design Miami",http://johnparagone.com,,"(954) 478-2822","909 NW 17th St",Miami,FL,33136,"909 NW 17th St,Miami,FL 33136","Graphic Designers, Banners, Flags & Pennants, Web Site Design & Services",,,,25.79144,-80.21036,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards",,,http://johnparagone.com,,,,,,,,,
5626232,1682488,"2020-09-27 05:14:16","Webster Design Associates Inc",http://www.websterdesign.com,rheggen@websterdesign.com,"(402) 551-0503","5060 Dodge St Ste 2000",Omaha,NE,68132,"5060 Dodge St Ste 2000,Omaha,NE 68132","Graphic Designers, Advertising Specialties, Banners, Flags & Pennants, Designers-Industrial & Commercial, Marketing Consultants, Marketing Programs & Services, Signs, Web Site Design & Services",,,,41.25995,-95.99233,https://i2.ypcdn.com/blob/0f4b171d6d08d001168ad50cde1017673f89723c_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (402) 551-1410 Phone: (402) 334-3999 Fax: (402) 551-1410",,"all major credit cards, visa, discover, amex, mastercard",,"Webster Design Assoc Inc","http://www.websterdesign.com https://websterdesign.com","Parking: Lot, Free",,,,,,,,
5626929,1682724,"2020-09-27 05:14:16",DGgraffix,http://www.dggraffix.com,gdgraffix1@gmail.com,"(813) 324-7165","928 W Brandon Blvd Ste B",Brandon,FL,33511,"928 W Brandon Blvd Ste B,Brandon,FL 33511","Business Cards, Advertising-Promotional Products, Banners, Flags & Pennants, Bumper Stickers, Computer Graphics, Graphic Designers, Magnets-Retail, Post Cards-Wholesale & Manufacturers, Posters, Printers-Business Forms, Printing Services, Signs, Signs-Erectors & Hangers, Web Site Design & Services, Yard Signs",,,,27.93795,-82.29732,,,,"Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (813) 580-3601",,"visa, discover, mastercard, all major credit cards, travelers checks, debit, check",,,http://www.dggraffix.com,,,,,,,,,
5630414,1683889,"2020-09-27 05:14:22","ANTRO PRINT & DESIGN",http://www.antrodesignprint.com,info@antroprintdesign.com,"(760) 245-5252","14084 Amargosa Rd Ste 200",Victorville,CA,92392,"14084 Amargosa Rd Ste 200,Victorville,CA 92392","Printers-Business Cards, Banners, Flags & Pennants, Web Site Design & Services",,,,34.50639,-117.33077,,,"Antro Print & Design offers the highest quality commercial and express printing as well as a full range of graphics and marketing services from concept to shipping and fulfillment. Call us to see how we can help grow your business. 760-245-5252","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (760) 927-1327",,"visa, master card, amex, discover, debit, check, paypal, cash, travelers checks",,,http://www.antrodesignprint.com,,,,,,,,,
5630996,1684089,"2020-09-27 05:14:32","Mountain Printers",http://mountainprinters.com,,"(619) 479-4631","539 Grand Ave","Spring Valley",CA,91977,"539 Grand Ave,Spring Valley,CA 91977","Copying & Duplicating Service, Banners, Flags & Pennants, Internet Products & Services, Invitations & Announcements, Printing Services, Stationery Stores, Web Site Design & Services",,,,32.7072,-116.99716,https://i2.ypcdn.com/blob/5bfef52f6e69bb6225b43519b5c94676a4bd7a2d_100x100_crop.jpg?cbd0284,,,"Mon: 12:00 pm - 5:30 pm Tue - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 6:00 pm",,,,,,http://mountainprinters.com,,,,,,,,,
5631368,1684207,"2020-09-27 05:14:32","SIGNS & AWNINGS ""R"" US",http://www.signsnmore.jimdo.com,creativesanchez09@gmail.com,"(646) 954-5537","39-2 111th St",corona,NY,11368,"39-2 111th St,corona,NY 11368","Signs, Awnings & Canopies, Awnings & Canopies-Repair & Service, Banners, Flags & Pennants, Graphic Designers, Murals, Neon Novelties, Printing Consultants, Printing Services, Sign Lettering, Signs-Maintenance & Repair, Store Fixtures, Store Fixtures-Used, Store Fronts, Truck Painting & Lettering, Web Site Design & Services, Web Site Hosting, Yard Signs",,,,40.74529,-73.86107,https://i2.ypcdn.com/blob/9f1dae7c6ab7dc0e2b94bbc16d459f93d45e95b8_100x100_crop.jpg?cbd0284,,"At our core, we, at Creative Inc., believe that each and every customer of ours deserves to receive the best possible quality. This is why our team always works hard toward this goal and gives only unique ideas and innovative solutions. What Sets Us Apart from the Other Shops in New York, New Jersey? The people working at our local sign shop are very creative and talented individuals who always satisfy the needs of our clients. Whether it comes to a concept development or graphic printing service, they have the know how and skills to deliver outstanding results that will amaze you. Put your trust in our diverse capabilities to make the most out of your investment. Why Should You Trust Creative Inc? We opened our local sign shop in N.Y and N.J more than 20 years ago and over this time, we have been providing our customers with innovative and stylish ideas. Whether it is an advertisement campaign or just logo creation, we will show you what flawless services are. Our skills, innovative thinking, and years of experience in this industry make our team the right choice for you. If you are interested in learning more about our excellent graphics printing service or you just would like to book an appointment, call us at (212) 470.2582 anytime you can. We accept calls 24/7.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Closed",,,"amex, discover, all major credit cards, visa, mastercard, no credit cards, atm, cash, cash only, check, jcb, carte blanche, android pay, apple pay, samsung pay, diners club, financing available, invoicing available, travelers checks, insurance, company card",,"best prices in town",http://www.signsnmore.jimdo.com,,,,,,,,,
5632801,1684661,"2020-09-27 05:14:33","website design",,desing1948@gmail.com,"(786) 527-5854","17750 palm beach blvd",alva,FL,33920,"17750 palm beach blvd,alva,FL 33920","Print Advertising, Banners, Flags & Pennants, Business Cards, Sign Lettering, Web Site Design & Services",,,,26.71359,-81.66827,,,,"Mon - Sun: Open 24 Hours","3059983221: (786) 527-5854",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
5635287,1685488,"2020-09-27 05:14:38","Apex Printing",,apexprintingco@gmail.com,"(714) 225-3190","1576 w crone ave",anaheim,CA,92802,"1576 w crone ave,anaheim,CA 92802","Graphic Designers, Advertising Specialties, Banners, Flags & Pennants, Printing Services, Web Site Design & Services",,,,33.8215,-117.93603,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 8:00 pm Sun Closed","sales: (714) 414-9778 office: (714) 317-4420",,"cash, all major credit cards",,,,,,,,,,,,
5635298,1685491,"2020-09-27 05:14:38","Major Media Co.",http://www.majormediaco.com,management@majormediaco.com,"(971) 512-7583","1231 73rd St",Brooklyn,NY,11228,"1231 73rd St,Brooklyn,NY 11228","Graphic Designers, Banners, Flags & Pennants, Printers-Business Cards, Printing Services, Web Site Design & Services",,,,40.62239,-74.00751,https://i2.ypcdn.com/blob/5225df1dc843a8232f3004f643d49f2dd8ee258f_100x100_crop.jpg?cbd0284,"Always choose Major!","Your 24 hour Full Service & One-Stop agency specializing in design services, development and printing! - Business Cards, Flyers, Posters, Banners, Booklets, Stickers, Mobile App/Web Design, Consultation and more! Visit us today (www.MajorMediaCo.com) to send an inquiry.","Mon - Sun: Open 24 Hours",,,"check, debit, visa, discover, mastercard, all major credit cards, paypal",,,http://www.majormediaco.com,,,,,,,,,
5635678,1685616,"2020-09-27 05:14:38",Impressions,http://www.signs46140.com,ShellyWallace@hotimpressions.com,"(317) 797-1372","5839 W US Highway 40",Greenfield,IN,46140,"5839 W US Highway 40,Greenfield,IN 46140","Graphic Designers, Banners, Flags & Pennants, Decals, Embroidery, Internet Marketing & Advertising, Printing Services, Screen Printing, Signs, Vehicle Wrap Advertising, Web Site Design & Services",5,"2 Reviews",,39.77863,-85.91138,https://i1.ypcdn.com/blob/9e7778766c291d76ecb1033e2cbb61d1376c5214_100x100_crop.jpg?cbd0284,,"Do you need help planning an event, decorating your business, creating a new image for your business? Do you need forms, business cards, banners, or signs? I can help any day or evening. Text me with your questions 317-797-1372. I'm available to help you with promotional items, custom printed shirts, or lighted signs. Graphic Design Signs Screen Print Shirts Embroidery Sticker Decals Banners Flags Business Cards Brochures Posters Vehicle Wraps Sublimation Printing Promotional Items Web Design Social Media Marketing Advertising Marketing Branding Aluminum Faced Letters Custom Cut Office Signs Personalized Printing","Mon - Fri: 9:00 am - 3:00 pm",,,"amex, master card, visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://www.signs46140.com,,"Phillip B.",04/11/2008,five,"I had to have a last minute banner made for show that I was doing. They made me a banner same day and it looked great!",matrixmermaid,10/16/2007,five,"I needed a banner by the next day for the Riley Festival and they made me a beautiful banner right on time!"
5639498,1686891,"2020-09-27 05:14:40",FarInspiredDesigns,,FarInspiredDesigns@gmail.com,"(909) 315-3044",,"Chino Hills",CA,91709,"Chino Hills,CA 91709","Graphic Designers, Banners, Flags & Pennants, Business Cards, Web Site Design & Services",,,,,,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"paypal, cash",,,,,,,,,,,,
5641881,1687689,"2020-09-27 05:14:44","Print 4 Cheap Usa",http://www.print4cheapusa.com,jobs@print4cheapusa.com,"(561) 557-6411","2650 S Military Trl","West Palm Beach",FL,33415,"2650 S Military Trl,West Palm Beach,FL 33415","Editorial & Publication Services, Banners, Flags & Pennants, Graphic Designers, Printers-Business Cards, Printing Services, Web Site Design & Services",,,,26.63775,-80.11235,,"Inexpensive...Not Cheap",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (561) 557-6783 TollFree: (800) 496-7960",,"visa, master card, amex, debit, check, cash, company card",,"Print 4 Cheap USA","Full Service Printing and Graphic Design Services.",,,,,,,,,
5642837,1687980,"2020-09-27 05:14:44","Adpop Inc.",http://www.myadpop.com,contact@myadpop.com,"(972) 506-0173","1850 Crown Dr Ste 1106",Dallas,TX,75234,"1850 Crown Dr Ste 1106,Dallas,TX 75234","Graphic Designers, Banners, Flags & Pennants, Printing Services, Video Production Services, Web Site Design & Services",,,,32.8988,-96.91555,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (972) 506-0143",,"check, debit, discover, master card, visa",,,"Main Website",,,,,,,,,
5644018,1688385,"2020-09-27 05:14:55","L&K Tech Inc",http://www.landktech.com,,"(570) 730-4775","Route 611 Depue Plaza Unit2",Tannersville,PA,18372,"Route 611 Depue Plaza Unit2,Tannersville,PA 18372","Graphic Designers, Banners, Flags & Pennants, Computers & Computer Equipment-Service & Repair, Signs, Web Site Design & Services",1,"1 Review",,41.03987,-75.30586,,"Best service, Best price Guarantee. Always free pick up and delivery.","L&K Tech Inc. is one of the fastest growing full service web design and IT solutions firm in New York, New Jersey, and Pennsylvania. We are your one stop shop for all your computer and IT needs. We offer comprehensive services for all your print, web design, networking, IT solutions, PC sales and repair, and equipment rental needs. Please visit our website to see how L&K Tech Inc. can meet ALL of your home and business technical needs.","Mon - Fri: 7:30 am - 8:30 pm Sat: 8:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","1-800-471-1760: (570) 730-4775",,"financing available, paypal, check, all major credit cards, debit",,,http://www.landktech.com,,chris856,01/11/2012,one,"Do NOT bring your computer or laptop to this store! They will hold onto it for several weeks and totally rip you off on parts. Hell even best buy would be cheaper and faster than these idiots.",,,,
5644245,1688457,"2020-09-27 05:14:55","Contour Graphics",http://www.contourgraphics.com,contourgraphics@bellsouth.net,"(954) 344-5476","1515 N University Dr Ste 105","Coral Springs",FL,33071,"1515 N University Dr Ste 105,Coral Springs,FL 33071","Marketing Programs & Services, Banners, Flags & Pennants, Bumper Stickers, Graphic Designers, Marketing Consultants, Printing Services, Web Site Design & Services",5,"1 Review",,26.25002,-80.25239,,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (954) 344-0278",,"amex, discover, master card, visa, cash, check, paypal",,,http://www.contourgraphics.com,"Parking: Lot",contourgraphics,01/13/2011,five,"Great customer service and the prices are right!",,,,
5645040,1688734,"2020-09-27 05:14:55","Tail Light Tattoos",,,"(702) 285-3754","2536 Sutro St",Reno,NV,89512,"2536 Sutro St,Reno,NV 89512","Graphic Designers, Banners, Flags & Pennants, Shirts-Custom Made, Signs, Web Site Design & Services",,,,39.55219,-119.79779,,,,,,,,,,,,,,,,,,,
5647893,1689683,"2020-09-27 05:15:01","Artmediaprint Corp.",http://www.artmediaprint.com,artmediaprint305@gmail.com,"(786) 542-0608","6625 Miami Lakes Drive E,Suite #516","Miami Lakes",FL,33014,"6625 Miami Lakes Drive E,Suite #516,Miami Lakes,FL 33014","Printing Services, Advertising-Promotional Products, Banners, Flags & Pennants, Books-Wholesale & Manufacturers, Caps, Graphic Designers, Posters, Printers-Business Cards, Screen Printing, T-Shirts, Uniforms, Web Site Design & Services",,,,25.90903,-80.30699,,,,"Hours Appointment Only Hours Mon - Fri 9:00 am - 5:00 pm Sat - Sun Closed Regular Hours Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards, visa, mastercard, amex, discover",,ARTMEDIA,"Primary Website",,,,,,,,,
5648859,1689987,"2020-09-27 05:15:01","ATL DeZign's",,tfdesigns@tfdesigns.com,"(404) 513-9492",,Riverdale,GA,30274,"Riverdale,GA 30274","Business Cards, Banners, Flags & Pennants, Graphic Designers, Signs, Web Site Design & Services",,,,,,,"Design Service and Print",,"Mon - Fri: Open 24 Hours Sat: 12:00 am - 11:45 pm Sun Closed","MobilePhone: (404) 513-9492 MobilePhone: (404) 853-9839",,"amex, company card, debit, diners club, discover, jcb, mastercard, visa, check, paypal",,"Cheap Graphic Dezigns",,,,,,,,,,
5649116,1690074,"2020-09-27 05:15:11","Matson Graphics",http://www.matsongraphics.com,,"(714) 596-5019","18920 Breezy Ln","Huntington Beach",CA,92648,"18920 Breezy Ln,Huntington Beach,CA 92648","Graphic Designers, Banners, Flags & Pennants, Printing Services, Printing Services-Commercial, Web Site Design & Services",,,,33.68775,-117.99886,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, invoicing available, all major credit cards, check, paypal, visa, amex, mastercard, discover, master card",,,http://www.matsongraphics.com,,,,,,,,,
5649556,1690218,"2020-09-27 05:15:12","Elite Media Design",http://www.elitemediadesign.com,info@elitemediadesign.com,"(763) 432-9600","657 Main St NW Ste 205","Elk River",MN,55330,"657 Main St NW Ste 205,Elk River,MN 55330","Graphic Designers, Banners, Flags & Pennants, Printing Services, Screen Printing, Web Site Design & Services",,,,45.30275,-93.56722,,,,"Mon - Fri: 8:00 am - 5:00 am Sat Closed",,,"check, paypal, all major credit cards, debit",,,"Minnesota Website Design and Development",,,,,,,,,
5649588,1690227,"2020-09-27 05:15:12","Freedom Creative Solutions",http://www.freedomcreativesolutions.com,,,"427 W End Blvd","Winston Salem",NC,27101,"427 W End Blvd,Winston Salem,NC 27101","Direct Mail Advertising, Banners, Flags & Pennants, Graphic Designers, Printing Services, Web Site Design & Services",,,A+,36.10268,-80.25968,https://i2.ypcdn.com/blob/b5cca9e95052d8ede7e91a31984f1c24064eda41_100x100_crop.jpg?cbd0284,"Your Marketing Connection.","Freedom Creative Solutions offers in-house marketing solutions for your printing, signage, web-site and direct mail needs. Based in Winston-Salem but serving the entire United States, we can design print and distribute your advertising materials with personal attention that the larger companies can not offer. With specialists in graphic design, web design, SEO, direct mail marketing, printing and sign installation. we can handle any size order and we can ship or deliver almost anywhere. Visit our website at http://freedomcreativesolutions.com to get more information about: Banners, Signs, Vehicle Graphics, Web Design, Graphic Design, Direct Mail, Canvas prints,Full Color Printing, Flyers, Postcards, Business Cards and more.....","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (336) 749-6332 Phone: (336) 595-6300",,"check, mastercard, paypal, visa",,,http://www.freedomcreativesolutions.com,"Parking: Lot, Free",,,,,,,,