business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
569713,195440,"2020-09-27 02:49:20","Community Health Care Assn",http://communityhealthcare.net,wegner@usd.edu,"(701) 221-9824","1003 E Interstate Ave Suite 1",Bismarck,ND,58503,"1003 E Interstate Ave Suite 1,Bismarck,ND 58503","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Medical Clinics",,,,46.83254,-100.77676,,,,,,,"financing available, insurance",,"Community Healthcare Association Of The Dakotas Community Healthcare Of The Dakotas",http://communityhealthcare.net,,,,,,,,,
570129,195595,"2020-09-27 02:49:20","Genesis Healthcare Harbor View Community Cent",,,"(562) 981-9392","850 E Wardlow Rd","Long Beach",CA,90807,"850 E Wardlow Rd,Long Beach,CA 90807","Health & Welfare Clinics, Community Organizations, Home Health Services, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Mental Health Services",,,,33.81881,-118.1822,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (562) 981-2622 Fax: (562) 981-2622",,"all major credit cards, insurance, amex, visa, discover, mastercard",,"Harbor View Community Service Center Genesis Heal Thcare Harbor View Community Center Matsui, Shane T Harbor View Community SVC Harbor View Community Svc",,"Parking: On Site",,,,,,,,
570919,195900,"2020-09-27 02:49:20","Community Resource Ceter Health",http://swcrc.lacdc.org,peacecenter@saddleback.com,"(562) 946-2425","10750 Laurel Ave",Whittier,CA,90605,"10750 Laurel Ave,Whittier,CA 90605","Medical Service Organizations, Community Organizations, Health & Welfare Clinics, Medical Clinics, Youth Organizations & Centers",,,,33.941338,-118.03557,https://i3.ypcdn.com/blob/5b51c955c1cfdbb218c26dbf42180d2a690a78fa_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm","TollFree: (866) 733-5924",,,,,http://swcrc.lacdc.org,"Services: Medical Services",,,,,,,,
571491,196117,"2020-09-27 02:49:28","St Stephen's Community House",http://www.colnhc.org/become-our-patient,,"(614) 294-6347","1500 E 17th Ave",Columbus,OH,43219,"1500 E 17th Ave,Columbus,OH 43219","Social Service Organizations, Charities, Child Care, Community Organizations, Marriage, Family, Child & Individual Counselors, Medical Clinics, Recreation Centers",,,A+,40.00058,-82.96803,,,"Located in Columbus, Ohio, St. Stephen's Community House is a nonprofit organization that provides a variety of community services and was founded in 1919. It offers various programs and services, such as employment, housing assistance, senior services, parenting classes, social development, health care, community organization, education and childcare. The organization s youth and family services include individual and family counseling, foster care, and computer and English as a second language classes. It offers a variety of senior services, including advocacy, socialization, workshops and seminars. The organization has a Christmas Care Program that provides assistance to more than 1,300 families during the holiday season.","Mon - Fri: 7:00 am - 7:00 pm","Phone: (614) 645-2700 Phone: (614) 294-0258 Primary Phone: (614) 645-2700 Fax: (614) 294-0258",,"master card, visa",,"St Stephens Ctr St Stephen's Health Center St Stephen's Health Ctr St Stephens Center","http://www.colnhc.org/become-our-patient https://www.saintstephensch.org http://www.saintstephensch.org",,,,,,,,,
573181,196783,"2020-09-27 02:49:28","Davinci Center For Community Progress Inc",http://www.davincicenter.org,dvc@davincicenter.necoxmail.com,"(401) 272-7474","470 Charles St",Providence,RI,02904,"470 Charles St,Providence,RI 02904","Social Service Organizations, Community Organizations, Health & Welfare Clinics, Human Services Organizations, Medical Clinics",1,"1 Review",,41.84736,-71.41988,,,,"Mon - Fri: 8:30 am - 4:00 pm","Phone: (401) 272-7960 Phone: (401) 272-5544 Phone: (401) 272-8010",,"mastercard, discover, visa",,"Da Vinci Center-Community Progress Da Vinci Ctr-Cmnty Progress","http://www.davincicenter.org http://davidgifford.com","Parking: Lot",QOU,05/20/2008,one,"Vendors beware, the director does not pay his bills on time and has a terrible, rude attitude when asked to pay. I wouldn't do business with him ever again. He is very unprofessional.",,,,
575389,197664,"2020-09-27 02:49:32","Bixby Community Health Foundation",https://www.promedica.org/pages/home.aspx,,"(517) 265-0428","818 Riverside Ave",Adrian,MI,49221,"818 Riverside Ave,Adrian,MI 49221","Health & Welfare Clinics, Community Organizations, Medical Clinics",,,,41.91278,-84.04958,,,,,,,"discover, visa, check, mastercard",,"Bixby Community Health Foundtn",https://www.promedica.org/pages/home.aspx,,,,,,,,,
577634,198537,"2020-09-27 02:49:39","Woodward Academy Community Base Services",http://www.sequelcare.com,shawn.hollenkamp@sequelyouthservices.com,"(515) 274-9607","611 5th Ave","Des Moines",IA,50309,"611 5th Ave,Des Moines,IA 50309","Social Service Organizations, Community Organizations, Counseling Services, Drug Abuse & Addiction Centers, Employment Agencies, Foster Care Agencies, Government Offices, Medical Clinics, Mental Health Services, Probation Services, Rehabilitation Services, Youth Organizations & Centers",,,,41.59005,-93.62406,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,insurance,,"Woodward Community Based SRVS Woodward Academy Cmnty Base Woodward Community Based Services","http://www.sequelcare.com http://sequelyouthservices.com https://www.wcbscares.com",,,,,,,,,
578525,198900,"2020-09-27 02:49:39","One World Community Health Center Inc",http://www.oneworldomaha.org,,"(402) 401-6000","4229 N 90th St",Omaha,NE,68134,"4229 N 90th St,Omaha,NE 68134","Health & Welfare Clinics, Clinics, Community Organizations, Medical Clinics, Nursing Homes-Skilled Nursing Facility, Social Service Organizations",,,,41.2974,-96.05245,,,,"Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 8:00 pm Wed - Fri: 8:00 am - 5:00 pm","Phone: (402) 571-4241 Phone: (402) 502-8927 Fax: (402) 502-8927 TollFree: (800) 994-6610",,"cash, check, visa, discover, master card, insurance",,"Inc Oneworld Community Health Centers One World Community Health Center Inc: Deepthi Samindla, MD One World Cmnty Health Ctr Inc","http://www.oneworldomaha.org https://www.oneworldomaha.org","Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
581100,200192,"2020-09-27 02:49:47","Rose Dermatology & Laser Center",http://www.rosedermatology.com,,"(504) 332-8525","2221 Clearview Pkwy",Metairie,LA,70001,"2221 Clearview Pkwy,Metairie,LA 70001","Skin Care, Beauty Salons, Clinics, Cosmetic Services, Cosmetologists, Hair Removal, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Tattoo Removal, Tattoos",,,,29.99473,-90.18147,https://i2.ypcdn.com/blob/0cbc09ec26908f550c48e2ea87f51129ec4a0a66_100x100_crop.jpg?8ad0f92,,"Services provided: fillers, botox, body contouring, turkey neck, love handles, side boob, knees, removal of veins, removal of brown spots, laser hair removal, laser tattoo removal, facial rejuvenation, photo rejuvenation, hydrafacial, chemical peels, medical grade skin care, cosmetic consultations","Mon: 8:30 am - 5:30 pm Tue: 8:00 am - 5:00 pm Wed - Thu: 8:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.rosedermatology.com,"Parking: Lot By Appointment Only: Yes Specialties: Dermatology, Allergies, Allergic Diseases",,,,,,,,
591929,206072,"2020-09-27 02:50:27","Dermatology Of Santa Fe",http://dermsantafe.com,,"(505) 629-1083","2019 Galisteo St","Santa Fe",NM,87505,"2019 Galisteo St,Santa Fe,NM 87505","Tattoo Removal, Clinics, Medical Centers, Medical Clinics, Physicians & Surgeons, Dermatology, Skin Care, Tattoos",,,,35.6575,-105.95152,https://i2.ypcdn.com/blob/ac153dbd9d486d60489ef7fcbcf27d0a683ecc8b_100x100_crop.jpg?8ad0f92,"Board Certified Dermatologist","At Dermatology of Santa Fe, we accept most major insurance plans. Our team Dr. Jester and staff members will provide expert dermatological care. We offer these services: Annual skin cancer screening Minor surgery Moles and warts Shingles, Acne, rosacea and psoriasis Eczema treatments and therapies Aesthetician Marian Urban, licensed Skin Care Specialist, has joined our team with the following services: Most laser treatments Analysis of individual skin care needs including potential treatments and products best suited Facials to cleanse and improve skin tone Chemical peels to reduce lines and age spots Removal of unwanted facial hair Cosmetics We strive to make all of our patients feel as comfortable as possible. We will go the extra mile to make sure you are completely satisfied with every aspect of our service. Call today to schedule your appointment. New patientNew patients still welcome.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,http://dermsantafe.com,,,,,,,,,
593007,206667,"2020-09-27 02:50:27","Rose Dermatology and Laser Center",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581332488908.6eaf89fa&ADID=12077021&DEST=http%3A%2F%2Frosedermatology1.mydex.com%2FVkWUlB8o1nA&C=tattoo&T=Metairie&S=LA&PH=(504)%20507-1239&FL=url&TL=off&position=14&PS=30&PI=1&Results=FEED_CLCK&uid=6eaf89fa-4597-4b7b-bf97-4ebda8860d6d&REF=&IP=138.197.5.192&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,,"(504) 507-1239","2221 Clearview Pkwy",Metairie,LA,70001,"2221 Clearview Pkwy,Metairie,LA 70001","Hair Removal, Beauty Salons, Clinics, Cosmetic Services, Cosmetologists, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Skin Care, Tattoo Removal, Tattoos",,,,29.99473,-90.18147,https://i2.ypcdn.com/blob/0cbc09ec26908f550c48e2ea87f51129ec4a0a66_100x100_crop.jpg?8ad0f92,,"Services provided: fillers, botox, body contouring, turkey neck, love handles, side boob, knees, removal of veins, removal of brown spots, laser hair removal, laser tattoo removal, facial rejuvenation, photo rejuvenation, hydrafacial, chemical peels, medical grade skin care, cosmetic consultations","Mon: 8:30 am - 5:30 pm Tue: 8:00 am - 5:00 pm Wed - Thu: 8:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.rosedermatology1.com http://www.rosedermatology.com","Parking: Lot By Appointment Only: Yes Specialties: Dermatology, Allergies, Allergic Diseases",,,,,,,,
598639,209751,"2020-09-27 02:50:37","Dr. W W Medspa",http://www.drwwmedspa.com,,"(718) 457-0707","8516 Queens Blvd",Elmhurst,NY,11373,"8516 Queens Blvd,Elmhurst,NY 11373","Skin Care, Beauty Salons, Cosmetics & Perfumes, Medical Clinics, Medical Spas, Physicians & Surgeons, Dermatology, Tattoo Removal, Tattoos",,,,40.73672,-73.87843,,,,"Mon - Sun: 10:00 am - 6:00 pm","Phone: (718) 457-0806",,,,"Dr. WW MedSpa & Laser Center",http://www.drwwmedspa.com,,,,,,,,,
620950,220636,"2020-09-27 02:51:35","MJ Transports & Courier LLC",,,"(571) 357-2027",,Annandale,VA,22003,"Annandale,VA 22003","Medical Clinics, Courier & Delivery Service, Delivery Service, Messenger Service, Transportation Services",,,,,,,"Any time, Any place. Delivery","If youВ’re looking for high quality Courier/delivery services in the DC Metro area, youВ’ve come to the right place. At MJ Transport & Courier LLC weВ’ll give you the attention and personal service youВ’ll come to expect and enjoy. Our professional and reliable staff is available to meet your on-demand ""non-emergency medical transportation"" and ""fast delivery"" needs 24-hours a day, 7 days a week. Our team will get you and your package there on-time and intact. Everytime. Guaranteed.","Mon: 7:30 am - 12:30 am Tue - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 1:00 am Sat - Sun: 7:30 am - 12:30 am","MobilePhone: (703) 981-3521",,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
636380,224461,"2020-09-27 02:51:57","Cheetah Express Courier Services",,,"(719) 246-3024",,"Colorado Springs",CO,80906,"Colorado Springs,CO 80906","Medical Clinics, Courier & Delivery Service, Hospitals",,,,,,,,"Fast,safe, and reliable delivery of documents and medical specimens throughtout Colorado Springs area.","Mon - Sun: Open 24 Hours","MobilePhone: (719) 246-3024",,"check, paypal, all major credit cards",,,,,,,,,,,,
636946,224606,"2020-09-27 02:51:57","Swiftline Medical Logistics",,,"(626) 757-0177","4373 Santa Anita Ave","El Monte",CA,91731,"4373 Santa Anita Ave,El Monte,CA 91731","Medical Clinics, Courier & Delivery Service, Delivery Service, Medical Equipment & Supplies, Medical Labs",,,,34.08569,-118.03018,,,,"Mon - Sun: Open 24 Hours","direct agent: (626) 757-0177",,"debit, check, cash, all major credit cards, financing available",,,,,,,,,,,,
658735,230250,"2020-09-27 02:52:36","A & D Taxi",http://www.adtransportservices.co,dfreed72@gmail.com,"(607) 433-1726","83 Lower River St",Oneonta,NY,13820,"83 Lower River St,Oneonta,NY 13820","Taxis, Airport Transportation, Business Consultants-Medical Billing Services, Courier & Delivery Service, Gas-Industrial & Medical-Cylinder & Bulk, Hospitalization, Medical & Surgical Plans, Insurance Medical Examinations, Legal Consultants-Medical, Medical & Dental Assistants & Technicians Schools, Medical & Dental X-Ray Labs, Medical Alarms, Medical Assistants & Technicians, Medical Business Administration, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Medical Equipment Repair, Medical Imaging Services, Medical Information & Research, Medical Labs, Medical Law Attorneys, Medical Malpractice Attorneys, Medical Practice Consultants, Medical Records Service, Medical Service Organizations, Medical Spas, Medical Transcription Service, Medical Waste Clean-Up, Transportation Services, Waste Disposal-Medical",5,"1 Review",A+,42.44787,-75.09535,,,"Company Message","Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, visa",,"A&D Taxi & Transport",http://www.adtransportservices.co,,"Frank B.",12/14/2018,five,"I was in need of a ride from Walton NY to Oneonta to rent a vehicle from Enterprise. I called A&D and was transferred several times after giving my location. If this happens to you don't get upset. They were triangulating my location with the best driver to do a pick up. I was transferred to Dan and spoke to him. I walked outside to meet him 10 minutes before his E.T.A.. He was driving up the driveway before time. I had a great ride into Oneonta. Dan was very intelligent and versed in many topics especially with his surroundings. Best car service I had in a very long time. Thanks Dan!! keep up the good work. Frank",,,,
669731,233077,"2020-09-27 02:52:48","Tender Loving Care Transportation",,,"(678) 620-9580",,,,,,"Medical Clinics, Ambulance Services, Courier & Delivery Service, Transportation Providers, Transportation Services",,,,,,,,,"Mon - Sat: 4:00 am - 7:00 pm Sun Closed",,,"all major credit cards, debit, insurance, paypal",,,,,,,,,,,,
682993,236593,"2020-09-27 02:53:05","Accountable Courier Services",,,"(928) 208-3727","101 Civic Center Ln","Lake Havasu City",AZ,86403,"101 Civic Center Ln,Lake Havasu City,AZ 86403","Medical Clinics, Concierge Services, Courier & Delivery Service, Delivery Service, Personal Services & Assistants",,,,34.47954,-114.33852,,"You can count on us!","Please call for rates and availability","Mon - Fri: 6:00 am - 4:00 pm",,,,,,,,,,,,,,,
739231,254127,"2020-09-27 02:55:25","Stony Creek Urgent Care Orange",http://www.orangecturgentcare.com,,"(203) 815-1054","236 Boston Post Rd",Orange,CT,06477,"236 Boston Post Rd,Orange,CT 06477","Urgent Care, Clinics, Drug Testing, Hospitals, Medical Clinics, Parking Lots & Garages",3,"4 Reviews",,41.26877,-72.99802,https://i3.ypcdn.com/blob/35423e9ec8fc97476c31dcd554aa3e7187da43a0_100x100_crop.jpg?63f80dd,"Get In, Get Out, Get Going Again!","Stony Creek Urgent Care provides high quality, accessible, and compassionate urgent care to the people of New Haven, Orange, Branford, Milford, North Haven, Hamden and all other surrounding Connecticut communities. SCUC's aim to deliver premium medical services to the public in a timely and cost-effective manner, makes it easier for you to keep yourself, and your entire family, healthy. Whether you are visiting a Stony Creek Urgent Care facility for a preventative medical checkup, or to have a mild injury treated, you can expect top of the line medical care at a much lower than an emergency room price We have many patients who have visited walk-in clinics in Milford and West Haven before coming to SCUC in Orange. We are proud that they now come to us and have experienced the Stony Creek Urgent Care difference.","Mon - Fri: 8:00 am - 7:30 pm","Phone: (203) 684-2409",,"debit, check, cash, insurance, visa, amex, discover, master card",,,"Stony Creek Urgent Care Stony Creek Urgent Care","Wheelchair Accessible: Yes Parking: Lot","Debbie B.","Edited: 12/27/2017",one,"After coming down with two insurances I was denied to be seen by a doctor without giving them my credit card for $250 to hold receptionist one in my husband's Social social security number he's a military veteran and I'm covered under his insurance and I have my own insurance I think it's ridiculous that they wouldn't even see me I don't recommend anybody ever going there","Phillip W.",05/21/2015,one,"They get 1 star because the people at the front desk are actually nice. The whole center is horrible. My first visit I was missing diagnosed and had to wait for my primary to be available to get the correct treatment. I should have never went back, but like a fool I did. I was having flu like symptoms doubled over in pain and the doctor said he could not find anything wrong so he had to do blood work. Fine I thought. They told me to take over the counter meds for my pain and did the work and sent me home. 8 moths later I receive a bill for 1155.00 dollars. I have anthem blue cross , which covers almost any place I go to . The urgent care facility sent my blood work to north Carolina the most expensive place they could find to process my blood work . On top of that they never called to tell me the results of my blood work . I didn't even know the results came in until I received the collection notice from the lab. I tried to call and be civil with them about this but they said I'm responsible. I should have asked where the blood work is going. Do not go here. Go anywhere else this place may look Nice on the outside but it's full of sharks trying to rip every dollar out of you."
742750,255314,"2020-09-27 02:55:30","Lincoln Lancaster County Health Department",http://lincoln.ne.gov,,"(402) 441-8000","3140 N St",Lincoln,NE,68510,"3140 N St,Lincoln,NE 68510","Medical Clinics, City, Village & Township Government, County & Parish Government, Crisis Intervention Service, Employment Agencies, Employment Opportunities, Federal Government, Garbage Collection, Government Offices, Justice Courts, Parking Attendant Service, Parking Lots & Garages, Physicians & Surgeons, Rubbish Removal",,,,40.81227,-96.67586,,,"The city of lincoln - lancaster county health department is administered by the city of lincoln & lancaster county in nebraska. The department is responsible for the promotion and protection of public health. Its animal control division issues PET licenses and permits for livestock. Cattle. And PET and grooming shops. The city of lincoln - lancaster county health department S community health services division operates women S health. Immunization and general medical assistance clinics. AS well AS provides maternal child health and HIV counseling and testing solutions. The department also functions through environment public health. Information and fiscal management. Health data and evaluation. And dental health and nutrition services divisions. In addition. The city of lincoln - lancaster county health department provides nutritional meals to children and adolescents UP to the AGE of 18 through its summer food service program.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, mastercard, amex, visa",,,http://lincoln.ne.gov,,,,,,,,,
779275,267399,"2020-09-27 02:56:26","Neuro Vitality Center",http://www.strokerecoverycenter.org,abrummett@strokerecoverycenter.org,"(760) 323-7676","2800 E Alejo Rd","Palm Springs",CA,92262,"2800 E Alejo Rd,Palm Springs,CA 92262","Medical Service Organizations, Business & Trade Organizations, Medical Clinics, Thrift Shops",,,,33.83088,-116.51556,https://i1.ypcdn.com/blob/66bea126c3b63ecf1004a6b24649e507441f2dba_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","If you or someone you know has had a stroke, it is very traumatic and life changing. We believe there can be good quality life after stroke. Significant improvement can be made during the rehabilitation process on the 'road to recovery' no matter how long it has been since the initial stroke. Attending programs at the Stroke Recovery Center can make a positive change in life after stroke for stroke survivors, families and caregivers.The Stroke Recovery Center is a non-clinical, inexpensive combination of programs that offer long-term rehabilitation to the survivors of stroke along with support for their families, care givers and loved ones. The Center is unique in that it provides services for free to the stroke survivor or his/her family once health benefits have been depleted. Having an operational budget of approximately $650,000 (the Center owns its own building), the Center relies exclusively on fund raising events, foundation and family donations, and revenues from its on-site thrift shop to fund the services it provides to over 225 clients per year, five days per week on an ambulatory basis. The Stroke Recovery Center focuses on treatment of the whole person, offering a safe environment with respect given each client and his/her family and loved ones. Staff works with each client recognizing the humanity within each client regardless of the severity of their impairment. The Center works with the imagination, the humor, the anger, the depression and the sexuality of each client along with the specific physical, cognitive and communication disorder that may exist. The philosophy of the center focuses on treatment of the mind the body and the spirit challenging the physical, the aesthetic and mental capabilities of each of our clients combined with social interaction and just plain fun.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (760) 325-8026",,,,,http://www.strokerecoverycenter.org,,,,,,,,,
833614,283830,"2020-09-27 02:58:12","Women's Center Counseling",http://womenscenter.net,,"(321) 242-1526","1425 Aurora Rd",Melbourne,FL,32935,"1425 Aurora Rd,Melbourne,FL 32935","Medical Clinics, Clinics, Counseling Services, Furniture Stores, Human Relations Counselors, Human Resource Consultants, Human Services Organizations, Social Service Organizations, Thrift Shops, Used Furniture",,,,28.13431,-80.64356,https://i2.ypcdn.com/blob/7d996d4d6ee8e8da9e9bdd9402b85931cb6ed7f3_100x100_crop.jpg?f9d23e1,"Changing Lives for the Better, Forever",,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://womenscenter.net,,,,,,,,,