business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3364968,1112681,"2020-09-27 04:18:43","Old 23 Party Store",,,"(810) 229-2985","2848 S Old Us Highway 23",Brighton,MI,48114,"2848 S Old Us Highway 23,Brighton,MI 48114","Party Favors, Supplies & Services, Liquor Stores, Lottery Ticket Agencies, Pizza",,,,42.56163,-83.7559,,,,"Mon - Sun: 8:00 am - 12:00 am",,,"all major credit cards",,,,"Price Range : Average",,,,,,,,
3365368,1112902,"2020-09-27 04:18:43","The Glenn Store",http://www.theglennstore.com,terese@theglennstore.com,"(269) 227-3233","1402 Blue Star Hwy",Glenn,MI,49416,"1402 Blue Star Hwy,Glenn,MI 49416","Convenience Stores, ATM Locations, Delicatessens, Liquor Stores, Pizza",,,,42.52125,-86.23227,,"Home of the Full-Belly Deli","The Glenn store is a locally owned convenience store with much much more. Our Full-Belly offers great pizza, sandwiches, soups, and salads along with fresh meats, cheeses, and more. We have groceries, charcoal, DVDs, Uncommon Grounds coffee, ATM machine, lottery tickets, and all the standards for a convenience store.","Mon - Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Phone: (269) 227-3411",,"all major credit cards, amex, carte blanche, company card, debit, diners club, discover, jcb, mastercard, visa",,"Glenn Store",http://www.theglennstore.com,"Wheelchair Accessible: Yes",,,,,,,,
3365868,1113195,"2020-09-27 04:18:54","Muldoon Pizza",http://www.akmuldoonpizza.com,,"(907) 333-7711","500 Muldoon Rd Ste 1",Anchorage,AK,99504,"500 Muldoon Rd Ste 1,Anchorage,AK 99504","Pizza, Beer & Ale, Food Delivery Service, Italian Restaurants, Liquor Stores, Restaurants",4,"6 Reviews",,61.203697,-149.74467,,,,"Mon - Sat: 2:00 pm - 10:00 pm Sun: 3:00 pm - 10:00 pm",,,"master card, visa, discover, check, amex, cash",,,http://www.akmuldoonpizza.com,"Cuisines: Delivery, Italian, European, Continental, Pizza",alaskancashmere,04/06/2010,five,"When I was young my family ate here all the time or had it delivered to the house. Now my family drives across town every Friday night for Pizza night to enjoy the familar taste of great pizza. I like to order the plain cheese pizza with extra cheese. Oh my gosh.....the cheese is so good and they put the perfect amount of sauce on it. I am waiting for my husband right now to get home with my pizza!","scu 20",11/29/2009,one,"We decided to try this place after reading all the reviews, especially after reading one about someone out of state shipping the pizza's to their home. We went in when they opened and were informed that they really didn't open for another 35 minutes, though the doors were open. He said we could only order pizza and nothing else until they opened officially. That was beyond crazy in my opinion. By the time we figured out what we wanted and got our drinks it would have been 35 mintues, but he told us at least 10 times we could only order pizza, as though we were bothering him!! The open sign was on and doors were open, so if he didn't want to be bothered with customers he should lock his doors and turn off the open sign. We ordered 2 pizzas, one with meat and one without. I was VERY disapointed in the service, but when the veggie pizza came, and I saw CANNED mushrooms I knew this place wasn't fit for birds!!! I'm sorry, but with the options for pizza joints in Anchorage, surley they would beef up their pizza's to compete with even PIZZA HUT, who's pizza is by far better than what we got. The veggies weren't even heated all the way through! I don't know of any pizza establishment that uses CANNED mushrooms!!! We had to flag someone down to get extra plates, napkins, and more drinks. I have NO idea what the other people who review this place are talking about. I am NOT that picky when it comes to pizza, but this was by far the WORST I have ever had!!!!!!"
3366431,1113511,"2020-09-27 04:18:54","Beech's Lakeside Party Store",,,"(989) 644-2743","1750 N Littlefield Rd",Weidman,MI,48893,"1750 N Littlefield Rd,Weidman,MI 48893","Convenience Stores, ATM Locations, Fishing Bait, Liquor Stores, Pizza",,,,43.66528,-84.94859,,,,"Mon - Thu: 11:00 am - 8:30 pm Fri: 11:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:30 pm",,,"visa, mastercard, cash",,,,"Parking: Lot, Free Take Out: Yes Pets Allowed: No",,,,,,,,
3662142,1185170,"2020-09-27 04:26:05","SL Express Inc.",,slexpressstore@yahoo.com,"(212) 988-5593","1318 1st Ave","New York",NY,10021,"1318 1st Ave,New York,NY 10021","Convenience Stores, Car Wash, Diesel Fuel, Fishing Bait, Gas Stations, Hunting & Fishing Preserves, Pizza, Propane & Natural Gas, Restaurants, Sandwich Shops",,,,40.76696,-73.9565,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit",,,,,,,,,,,,
3674132,1189946,"2020-09-27 04:26:24","Rushville Marathon",,empowered@marathonpetroleum.com,"(740) 536-7705","3011 Market St",Rushville,OH,43150,"3011 Market St,Rushville,OH 43150","Gas Stations, Car Wash, Convenience Stores, Pizza",,,,39.76244,-82.4332,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?adceb05,,,"Mon - Thu: 6:00 am - 11:00 pm Fri - Sat: 6:00 am - 12:00 am Sun: 7:00 am - 10:00 pm","Phone: (740) 536-7558 Primary Phone: (740) 536-7560 Phone: (740) 536-9131 Phone: (740) 536-7560 Primary Phone: (740) 536-9131 Fax Number: (740) 536-7558",,"amex, discover, master card, visa",,"Marathon Gas Rushville Pizza & Subs Marathon Gas - RUSHVILLE MARATHON Rushville Laundry",,,,,,,,,,
3678598,1191802,"2020-09-27 04:26:38","Canyon Crest Athletic Club",http://www.canyoncrestathleticclub.com,info@canyoncrestwinery.com,"(951) 684-7878","5225 Canyon Crest Dr Ste 18",Riverside,CA,92507,"5225 Canyon Crest Dr Ste 18,Riverside,CA 92507","Car Wash, Automobile Detailing, Italian Restaurants, Pizza, Sandwich Shops, Vegetarian Restaurants",,,,33.95657,-117.32979,,,,"Mon - Thu: 5:00 am - 11:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 7:00 pm","Phone: (951) 682-7878 Phone: (951) 684-2121",,"all major credit cards, no credit cards",,"Canyon Crest Winery Canyon Crest Ice Cream & Water Canyon Crest Aninal Hospital Canyon Crest Carwash Canyon Crest Water and Ice Cream Canyon Crest Animal Hospital","http://www.canyoncrestathleticclub.com http://www.canyoncrust.com http://www.tripadvisor.com/Restaurant_Review-g32978-d5093998-Reviews-m32908-Canyon_Crust-Riverside_California.html","Parking: Lot, Private Wi-Fi: No Price Range : Above Average By Appointment Only: Yes Wheelchair Accessible: Yes",,,,,,,,
3688169,1195640,"2020-09-27 04:27:02","D's Party Store",http://www.marathon.com,,"(989) 845-3174","220 S Main St",Oakley,MI,48649,"220 S Main St,Oakley,MI 48649","Gas Stations, Car Wash, Convenience Stores, Party Favors, Supplies & Services, Pizza",,,,43.14145,-84.16857,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?adceb05,,,"Mon - Wed: 5:00 am - 10:30 pm Thu: 5:00 am - 11:00 pm Fri: 5:00 am - 12:00 am Sat: 6:00 am - 12:00 am Sun: 7:00 am - 10:00 pm","Phone: (517) 845-3174",,"amex, discover, master card, visa",,"Marathon Gas - DS PARTY STORE Marathon DВ’s Party Store / D's Marathon",http://www.marathon.com,,,,,,,,,
3689665,1196261,"2020-09-27 04:27:06","Grand Central Station Landing Shell",http://www.shell.com,,"(920) 336-8293","3630 Riverside Dr","Green Bay",WI,54301,"3630 Riverside Dr,Green Bay,WI 54301","Gas Stations, Car Wash, Pizza",,,,44.46299,-88.0512,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?adceb05,,,"Mon - Sun: 5:00 am - 10:00 pm","Phone: (414) 336-8262",,"all major credit cards",,,"http://www.shell.com https://gcswi.com",,,,,,,,,
3690158,1196460,"2020-09-27 04:27:06","Sawdust Corners Marathon",http://www.marathon.com,ir@bp.com,"(810) 245-5512","3528 N Lapeer Rd",Lapeer,MI,48446,"3528 N Lapeer Rd,Lapeer,MI 48446","Gas Stations, Car Wash, Convenience Stores, Pizza",,,,43.13133,-83.30983,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?adceb05,,,"Mon: 5:00 am - 9:00 pm Tue - Fri: 5:00 am - 11:00 pm Sat: 6:00 am - 12:00 am Sun: 7:00 am - 11:00 pm",,,"amex, discover, master card, visa",,"Sawdust Corners Pizza & Subs Marathon Gas - SAWDUST CORNERS Sawdust Corners BP",http://www.marathon.com,,,,,,,,,
3709379,1204103,"2020-09-27 04:27:56","Kelly's Marathon",http://marathon.com,,"(989) 876-6910","515 N Huron Rd","Au Gres",MI,48703,"515 N Huron Rd,Au Gres,MI 48703","Pizza, Car Wash, Convenience Stores, Gas Stations, Restaurants",,,,44.10051,-83.57519,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?adceb05,,,"Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://marathon.com http://mymarathonstation.com/storelocator",,,,,,,,,
3720714,1208784,"2020-09-27 04:28:11",Shell,http://www.shell.us,,"(812) 749-3687","611 W Morton St","Oakland City",IN,47660,"611 W Morton St,Oakland City,IN 47660","Gas Stations, Car Wash, Pizza",,,,38.33408,-87.35431,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?adceb05,,,,,,"discover, master card",,"Shell Food Mart",http://www.shell.us,,,,,,,,,
3724041,1210182,"2020-09-27 04:28:22",Shell,http://www.shell.us,,"(972) 377-6301","5032 Preston Rd",Frisco,TX,75034,"5032 Preston Rd,Frisco,TX 75034","Gas Stations, Car Wash, Diesel Fuel, Pizza",1,"1 Review",,33.1204,-96.80492,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?adceb05,,,"Mon - Sun: 11:00 am - 10:00 pm","Phone: (972) 377-6303 Fax: (972) 377-6303",,"master card, discover, visa, all major credit cards",,"Shell Gas Station Shell Oil",http://www.shell.us,"Bike Parking: No Price Range : Average",lisa.clausen.96,03/23/2014,one,"Pumps don't work. Will cancel your your use after you already put in your card. Employee inside ignored me. Complete lack of customer service! Will never return.",,,,
3726039,1211008,"2020-09-27 04:28:28",Shell,http://www.shell.us,,"(920) 361-4393","713 Broadway",Berlin,WI,54923,"713 Broadway,Berlin,WI 54923","Gas Stations, Car Wash, Diesel Fuel, Pizza",,,,43.96859,-88.97232,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?adceb05,,,"Mon - Fri: 5:30 am - 9:00 pm Sat - Sun: 6:00 am - 9:00 pm","Phone: (920) 361-3918 Phone: (920) 361-3900 Fax: (920) 361-3918",,"master card, discover",,"Shell On Broadway Picadilly Pizza On Broadway Pizza Shell Service Station",http://www.shell.us,"Price Range : Below Average",,,,,,,,
3750359,1220834,"2020-09-27 04:29:22","Arcade Car Wash",,erikulkutekin@gmail.com,"(619) 271-4505","1350 Palm Ave","San Diego",CA,92154,"1350 Palm Ave,San Diego,CA 92154","Convenience Stores, Automobile Detailing, Car Wash, Pizza, Video Games Arcades",,,,32.58452,-117.10482,,,,"Mon - Sun: 8:00 am - 5:00 pm","Main: (858) 525-1488",,"cash, all major credit cards",,,,,,,,,,,,
3756067,1223198,"2020-09-27 04:29:40","Chilton Mobil",http://www.exxonmobilstations.com/17883-chilton-mobil-chilton,info@volkner-mobil.com,"(920) 849-7728","613 N Madison St",Chilton,WI,53014,"613 N Madison St,Chilton,WI 53014","Gas Stations, Car Wash, Convenience Stores, Pizza",,,,44.03724,-88.16361,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?adceb05,,"We provide Fuel Oils, Petroleum Oils, Diesel Fuel and Gas Stations.",,,,"debit, amex, discover, master card, visa",,,"http://www.exxonmobilstations.com/17883-chilton-mobil-chilton http://exxonmobilstations.com http://www.mobil.com https://www.exxon.com/en/find-station",,,,,,,,,
3757240,1223697,"2020-09-27 04:29:40",Mobil,http://www.mobil.com,,"(310) 680-9999","3950 W Imperial Hwy",Inglewood,CA,90303,"3950 W Imperial Hwy,Inglewood,CA 90303","Gas Stations, Car Wash, Convenience Stores, Pizza",,,,33.93063,-118.34327,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?adceb05,,,"24 Hours","Phone: (310) 674-8895 Primary Phone: (310) 674-8895",,"all major credit cards, master card, visa",,"Mobil Gas Inglewood Mobil",http://www.mobil.com,,,,,,,,,
3773454,1230408,"2020-09-27 04:30:04",Marathon,http://www.marathon.com,,"(937) 710-4826","402 W Hoewisher Rd",Sidney,OH,45365,"402 W Hoewisher Rd,Sidney,OH 45365","Gas Stations, Car Wash, Convenience Stores, Pizza",,,,40.3168,-84.16324,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?adceb05,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 11:00 pm Sat: 7:00 am - 11:00 pm Sun: 7:00 am - 10:00 pm",,,,,"Marathon Corner Deli Corner Deli Marathon Gas - KAROC MARATHON",http://www.marathon.com,"Cuisines: Pizza",,,,,,,,
3777603,1232118,"2020-09-27 04:30:18",Shell,http://www.shell.us,jake.1261@hotmail.com,"(320) 843-2160","1331 Minnesota Ave",Benson,MN,56215,"1331 Minnesota Ave,Benson,MN 56215","Gas Stations, Car Wash, Diesel Fuel, Pizza",,,,45.31048,-95.60298,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?adceb05,,,"Mon - Thu: 5:30 am - 10:00 pm Fri - Sat: 5:30 am - 11:00 pm Sun: 5:30 am - 10:00 pm",,,"debit, discover, master card, amex, visa",,"Benson Food Shop Amoco Food Shop Shell Oil",http://www.shell.us,,,,,,,,,
4708468,1454284,"2020-09-27 04:51:18","Philadelphia Coupon Cocktail",,acfgllc@gmail.com,"(877) 730-6014","123 Market St",Philadelphia,PA,19106,"123 Market St,Philadelphia,PA 19106","Pizza, Art Galleries, Dealers & Consultants, Cellular Telephone Service, Personal Fitness Trainers, Restaurants",,,,39.94985,-75.14301,,"No Scissors Needed!","Philadelphia Coupon Cocktail is one of the most innovative coupon and business advertising websites in the nation.Every type of local business is able to create a profile and purchase coupons through the website toadvertise their business. Businesses are able to drive consumers to their front door steps with coupons on our PhiladelphiaCouponCocktail.com website.","Mon - Sun: Open 24 Hours",,,"debit, paypal, all major credit cards",,,,,,,,,,,,
5083984,1519542,"2020-09-27 04:57:47",Bracco's,http://www.braccospizza.com,braccospizza@gmail.com,"(484) 281-3625","7596 Beth Bath Pike Ste A",Bath,PA,18014,"7596 Beth Bath Pike Ste A,Bath,PA 18014","Steak Houses, Caterers, Pizza, Restaurants",,,,40.70852,-75.39433,,,,"Mon - Sat: 11:00 am - 9:00 pm","Phone: (484) 281-3497",,"all major credit cards",,"Bracco's Pizza Bracco's Pizza Steaks & Subs","http://www.braccospizza.com https://www.braccosmenu.com","Attire: Casual Cuisines: Caterers, Steakhouse, Pizza Takes Reservations: No",,,,,,,,
5084054,1519552,"2020-09-27 04:57:47","Fiori D'italia",http://www.fioriak.com,fioriditalia@yahoo.com,"(907) 243-9990","2502 Mcrae Rd",Anchorage,AK,99517,"2502 Mcrae Rd,Anchorage,AK 99517","Italian Restaurants, Banquet Halls & Reception Facilities, Caterers, Family Style Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses, Wedding Reception Locations & Services, Wedding Supplies & Services","3,5","5 Reviews",,61.18651,-149.93019,,,",","Mon - Sun: 4:00 pm - 11:30 pm","Phone: (907) 243-9994 Fax Number: (907) 243-9994 Fax: (907) 243-9994",,"amex, discover, master card, visa, all major credit cards, diners club",,"Fiori D' Italia Restaurant",http://www.fioriak.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, Family Style, Italian, Steakhouse, European, Seafood, Continental, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Receptions, Banquets, Marriage Ceremonies, Wedding Day, Wedding Ceremonies Price Range : Average",aroundthewaydj,11/08/2012,one,"Just had a pizza delivered. When I ordered, my daughter and I kind of thought it was funny the lady was short with us, hanging up on me when I asked what my new total was - we did laugh. The guy shows up and rings the doorbell 6-7 times in about 10 seconds. He tells me their salad is $12.95 and smirks at me like I'm a chump for asking. I asked him to come on in since its so cold and when he's about to leave, he pretty much demands I come down to the door and open it for him. I would not let this guy or anyone from this business back in/near my house. Guess what? We'll just stick with Sicily's next order.","sara lind",09/20/2011,five,"I can remember in the last 12 years of going to Fiore', only once having bad service. The food is fantastic, and my favorite dish is the Sicilian pasta. The atmosphere reminds me of Italian restaurants from the 60's, lots of hanging grapes, I know, it's not neuvo italiano, it's comfortable, real. There are regulars there, and the witress always remebers my name, even if I skip going for a year! Oh, and the pizza is fantastic too~ incredible crust!"
5084084,1519556,"2020-09-27 04:57:47","20 Brix",https://www.20brix.com,questions@20brix.com,"(513) 831-2749","101 Main St",Milford,OH,45150,"101 Main St,Milford,OH 45150","American Restaurants, Bars, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Pizza, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Vegetarian Restaurants","4,5","3 Reviews",,39.17301,-84.29639,https://i1.ypcdn.com/blob/be55801f8db9aca127a5164e6d305fec2904854c_100x100_crop.jpg?f832250,,"The 20 Brix wine bar and restaurant features over 100 selections by the glass or bottle. Along with an extensive wine list, the restaurant has an impressive assortment of premium liquors and specialty beers. 20 Brix also includes a patio with comfortable seating areas for customers to enjoy. 20 Brix has created an environment that not only provides a unique wine and food experience to patrons, but also a relaxing backdrop to enjoy every last sip and bite. The knowledgeable staff is ready to offer suggestions and tastes of the available wines at any time. Part of the pleasure of visiting the 20 Brix wine bar and restaurant is pairing your favorite wine with one of the contemporary entrees, salads, or pizzas.","Mon - Sun: 11:00 am - 10:00 pm",,,"discover, mastercard",,"20 Brix Restaurant",https://www.20brix.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Soul, Burgers, American, Hot Dogs, Italian, Healthy, Seafood, Steakhouse, European, Vegetarian, Continental, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Ronald N.",03/29/2018,five,"We've always had good luck at this place. The atmosphere is nice, with the food and service following. Its a good spot for a lunch or an evening out.",sltom2000,04/30/2011,five,"Love this place! Not only a cool wine bar, but one of the best restaurants in the city for four years this place has been a cincinnati staple! Chicken and waffles are to die for. Sit outside if you can."
5084452,1519627,"2020-09-27 04:57:47","Tony's Famous Grill",http://www.tonysfamousgrill.com,tonysfg@maplenet.net,"(574) 534-2777","103 N 5th St",Goshen,IN,46528,"103 N 5th St,Goshen,IN 46528","Bar & Grills, Breakfast, Brunch & Lunch Restaurants, Caterers, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Italian Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",4,"5 Reviews",,41.58669,-85.83322,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat: 6:00 am - 9:00 pm Sun: 6:00 am - 2:00 pm","Phone: (574) 537-9692 Fax: (574) 537-9692",,"amex, visa, discover, master card, all major credit cards, debit",,,http://www.tonysfamousgrill.com,"Parking: Street Wi-Fi: Free Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Caterers, American, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Steakhouse, European, Seafood, Continental, Bar & Grills, Pizza Takes Reservations: No Outdoor Seating: No Specialties: American Restaurant, American, American Food Price Range : Below Average",sawman30,11/16/2011,five,"The Godfather is by far the best 1lb hamburger a person can buy. I have ate many other fresh made hamburgers from other well known restaurants. Tony's Godfather surpasses all of them. A cozy diner in downtown Goshen, Indiana.",kamriah,11/04/2011,five,"Amazing breakfast & great service :)"
5084520,1519637,"2020-09-27 04:57:47","T Phillips Alehouse",http://www.tphillipsalehouse.com,,"(626) 335-5898","180 N Glendora Ave Ste 102",Glendora,CA,91741,"180 N Glendora Ave Ste 102,Glendora,CA 91741","American Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Hamburgers & Hot Dogs, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns","3,5","3 Reviews",,34.13832,-117.86506,,,,"Mon: 11:00 am - 10:00 pm Tue - Thu: 11:00 am - 12:00 am Fri: 11:00 am - 12:30 am Sat: 9:00 am - 12:30 am Sun: 9:00 am - 10:00 pm",,,"all major credit cards",,"T Phillips Alehouse And Grill","http://www.tphillipsalehouse.com http://tsglendora.com http://www.tphillipsglendora.com http://www.tphillipsglendora.com/menu.php","Cuisines: Burgers, Caterers, American, Mexican, Latin American, European, Steakhouse, Continental, Brew Pubs, Sandwiches, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza Parking: Street Price Range : Average","Melanie K.",10/11/2010,four,"This restaurant has changed owners once or twice? but the current owners have definintely made some menu changes for the better. I was pleasantly surprised when we ate here last night and everyone in our party of 8 enjoyed their meals A LOT. The burgers are great, the kabobs wonderful, the fries whether curley or straight are yummy!! Only one small issue, the staff is young and sometimes not as professional as they should be. Often times standing around and talking too much and conversations that probably should happen in the back. :)","Jason R.",05/19/2010,two,"A decent place to hang out. They need to work on there customer service skills and train there management team to be a little more friendly..."