business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
561829,192394,"2020-09-27 02:49:10","Higdon Community Church",,,"(601) 384-1793","10139 Mcnair Rd NW",Roxie,MS,39661,"10139 Mcnair Rd NW,Roxie,MS 39661","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,31.53199,-90.95849,,,,,,,,,,,,,,,,,,,
561894,192422,"2020-09-27 02:49:10","North Ridge Community Church",http://www.northridgejc.com,,"(423) 975-6722","209 E Springbrook Dr","Johnson City",TN,37601,"209 E Springbrook Dr,Johnson City,TN 37601","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,36.35491,-82.3793,https://i3.ypcdn.com/blob/418bcb6fd8c1efdbeb9be3d96bb2b0a06e7f8b39_100x100_crop.jpg?d9a04b5,,"North Ridge is a biblically sound but culturally relevant church. Our services are truly contemporary. Our band is awesome, and the messages are practical.",,"Fax: (423) 282-8258",,,,"North Ridge Community Church Springbrook Campus",http://www.northridgejc.com,,,,,,,,,
562023,192469,"2020-09-27 02:49:10","Georgetown Community Church",,info@gracegospelwa.org,"(206) 763-0845","6606 Carleton Ave S",Seattle,WA,98108,"6606 Carleton Ave S,Seattle,WA 98108","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,47.54403,-122.32096,https://i3.ypcdn.com/blob/d331f56b9bde27ec2f6038cb3305c317e66577ac_100x100_crop.jpg?d9a04b5,,"Evangelical Misc","Wed: 6:30 pm - 8:00 pm Sun: 10:00 am - 12:00 pm",,,,,,,,,,,,,,,
562152,192512,"2020-09-27 02:49:10","Dungeness Community Church",http://dcchurch.org,info@dcchurch.org,"(360) 683-7333","45 Eberle Ln (PO Box 2920)",Sequim,WA,98382,"45 Eberle Ln (PO Box 2920),Sequim,WA 98382","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,48.13094,-123.11986,https://i3.ypcdn.com/blob/1cc2a14e2ed2e3a28c7e6c0b7b52c2719d5743a4_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 1:00 pm Sat Closed Sun: 9:00 am - 12:00 pm",,,"cash only",,,"Primary Website Facebook",,,,,,,,,
562225,192540,"2020-09-27 02:49:10","White Pine Community Church",http://www.whitepinechurch.org,,"(207) 829-8232","94 Cumberland Rd","North Yarmouth",ME,04097,"94 Cumberland Rd,North Yarmouth,ME 04097","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,43.81471,-70.24838,,,"Evangelical Misc",,,,,,,http://www.whitepinechurch.org,,,,,,,,,
562328,192580,"2020-09-27 02:49:10","Oak Park Community Church",http://www.oakparkonline.org,,"(763) 757-1505","12050 Aberdeen St NE",Minneapolis,MN,55449,"12050 Aberdeen St NE,Minneapolis,MN 55449","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,45.18877,-93.2333,,,Baptist,,"Phone: (763) 710-4953",,,,"Church Oak Park Community",http://www.oakparkonline.org,,,,,,,,,
562332,192581,"2020-09-27 02:49:10","Faith Community Church",http://www.faithcc.us,office@faithcc.us,"(414) 326-4413","7700 W Faith Dr",Franklin,WI,53132,"7700 W Faith Dr,Franklin,WI 53132","Presbyterian Churches, Church Supplies & Services, Churches & Places of Worship, Community Churches",,,,42.90589,-88.0115,,,"Faith Academy: A ministry of Faith Community Church Congregational It is the policy of Faith Academy that this ministry shall not discriminate based on race, color, or national or ethnic origin in access to its programs, services, staff and volunteers. Mission Statement To offer a Christian environment that will nurture and develop the whole child - *Socially *Emotionally *Developmentally *Physically *And Spiritually (Heart, Mind, Body, and Soul) I am a child of God and need to be treated with love, respect, and understanding... ASSOCIATION Faith Academy is licensed by the Department of Human Services in the state of Wisconsin. This assures families that high standards have been met in the areas of space, equipment and teacher-child ratios.","Mon - Fri: 6:00 am - 6:00 pm","Phone: (414) 433-0222",,"all major credit cards, paypal",,,http://www.faithcc.us,,,,,,,,,
562512,192650,"2020-09-27 02:49:10","Promised Land Community Church",http://promisedlandcommunitychurchky.org,,"(502) 290-0392","7710 Bardstown Rd",Louisville,KY,40291,"7710 Bardstown Rd,Louisville,KY 40291","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,38.13497,-85.58056,,,Baptist,,,,,,,http://promisedlandcommunitychurchky.org,,,,,,,,,
562525,192656,"2020-09-27 02:49:10","Gateway Community Church",http://www.gatewayofmiddleton.com,paul.gatewaychurch@gmail.com,"(608) 824-1800","3510 High Rd",Middleton,WI,53562,"3510 High Rd,Middleton,WI 53562","Community Churches, Christian Churches, Church Supplies & Services, Churches & Places of Worship, Evangelical Churches, Evangelical Covenant Churches",,,,43.11336,-89.50253,,,,,,,,,,http://www.gatewayofmiddleton.com,,,,,,,,,
562899,192808,"2020-09-27 02:49:10","Christ's Community Church",https://www.ccc-mg.org,christscommunitymoravian@gmail.com,"(763) 420-7187","13250 93rd Ave N","Maple Grove",MN,55369,"13250 93rd Ave N,Maple Grove,MN 55369","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,45.12427,-93.44862,,,,"Sun: 9:30 am - 10:30 am","Primary Phone: (763) 420-1315 Fax: (763) 420-6232",,paypal,,"Christ's Community Moravian Church","https://www.ccc-mg.org http://ccc-mg.org","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
563422,192998,"2020-09-27 02:49:10","Hanaro Community Church",http://www.hanarochurch.org,hanaroch@gmail.com,"(626) 912-6600","18616 Rorimer St","La Puente",CA,91744,"18616 Rorimer St,La Puente,CA 91744","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,34.00666,-117.8975,,,Christian,,"Fax: (626) 912-0303 TollFree: (800) 255-1018",,,,,http://www.hanarochurch.org,,,,,,,,,
563713,193116,"2020-09-27 02:49:11","Largo Community Church",http://largocc.org,info@largocc.org,"(301) 249-2255","1701 Enterprise Rd",Mitchellville,MD,20721,"1701 Enterprise Rd,Mitchellville,MD 20721","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,38.91383,-76.80037,https://i3.ypcdn.com/blob/ead442d00f802c22390594120d9adadc95dc09a5_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 11:00 am",,,"all major credit cards, visa, amex, discover, mastercard",,,website,"Certifications: Licensed Professional Counselors",,,,,,,,
563762,193135,"2020-09-27 02:49:11","Lone Tree Community Church",http://www.itreeoflife.org,pastor@itreeoflife.org,"(303) 708-8524","8 Inverness Dr E Ste 108",Englewood,CO,80112,"8 Inverness Dr E Ste 108,Englewood,CO 80112","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,39.56729,-104.86274,,,Christian,,,,,,,http://www.itreeoflife.org,,,,,,,,,
563779,193142,"2020-09-27 02:49:11","Breakthrough Community Church",,,"(864) 457-3208","395 Highway 14 W",Landrum,SC,29356,"395 Highway 14 W,Landrum,SC 29356","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches",,,,35.160336,-82.202126,,,,,,,,,,,,,,,,,,,
563791,193145,"2020-09-27 02:49:11","Christ Redeener Community Church",https://www.christourredeemer.com,Questions@Christourredeemer.Com,"(540) 400-7436","541 Luck Ave SW",Roanoke,VA,24016,"541 Luck Ave SW,Roanoke,VA 24016","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,37.26991,-79.95112,,,,,,,"jcb, diners club, amex, mastercard, visa, discover",,"Christ Our Redeemer Community Church Christ Our Redeemer Comm Church","https://www.christourredeemer.com http://christourredeemer.com",,,,,,,,,
563974,193215,"2020-09-27 02:49:11","Nankin Community Church",http://www.nankinchurch.org,pastorjakeh@outlook.com,"(419) 289-9469","795 State Route 302",Ashland,OH,44805,"795 State Route 302,Ashland,OH 44805","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,40.9216,-82.28028,,,,"Tue: 8:00 am - 12:00 pm Thu: 4:00 pm - 8:00 pm Sun: 9:30 am - 11:30 am","Phone: (419) 496-0221 Primary Phone: (419) 496-0221",,,,,"http://www.nankinchurch.org https://www.nankinchurch.org",,,,,,,,,
564075,193254,"2020-09-27 02:49:11","New Vision Community Church",,pastorjosuev@gmail.com,"(773) 247-6760","2552 W 21st St",Chicago,IL,60608,"2552 W 21st St,Chicago,IL 60608","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,41.85391,-87.69021,https://i3.ypcdn.com/blob/e577123ae21d0e5554b245bf78272adb42a04066_100x100_crop.jpg?d9a04b5,,,"Wed: 12:00 am - 9:00 pm Fri: 12:00 am - 9:00 pm Sun: 12:00 am - 9:00 pm","Primary Phone: (773) 247-8760 Phone: (773) 247-8760 Fax: (773) 247-8760",,,,"Church New Vision Commun",,"Parking: Lot",,,,,,,,
564208,193306,"2020-09-27 02:49:12","Journey Community Church",http://www.journeyfoothills.com,,"(303) 816-1827","11825 Us Highway 285",Conifer,CO,80433,"11825 Us Highway 285,Conifer,CO 80433","Community Churches, Church Supplies & Services, Churches & Places of Worship",5,"1 Review",,39.50229,-105.32483,,,"Evangelical Misc",,"Phone: (303) 838-7511 Phone: (303) 816-2763",,,,"Journey Church",http://www.journeyfoothills.com,,"Dorothea J.",12/07/2015,five,"We've enjoyed this church each time we have visited but now I call and get a disconnect. We're from New York and would like to go to a church while we're here. Thankyou and God Bless. Have a wonderful and Blessed Holiday Season Praising Our Lord on His birth and for taking my sins away. Thankyou Jesus and Praise Your name on high!!!!!!!!",,,,
564335,193353,"2020-09-27 02:49:12","New Life Community Church",http://nlccwendell.org,nlccwendell@gmail.com,"(208) 536-6223","800 W Main St",Wendell,ID,83355,"800 W Main St,Wendell,ID 83355","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,42.77553,-114.71611,,,"Reformed Churches",,"Phone: (208) 536-6514",,,,,http://nlccwendell.org,"Parking: Lot",,,,,,,,
564607,193468,"2020-09-27 02:49:12","Christ Community Church",,donahue.stephen@gmail.com,"(617) 825-1155","51 Walnut St",Dorchester,MA,02122,"51 Walnut St,Dorchester,MA 02122","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,42.28645,-71.04096,,"""For by grace you have been saved...""",Non-denominational,"Sun: 10:00 am - 12:30 pm",,,,,,,"Parking: Lot",,,,,,,,
564673,193497,"2020-09-27 02:49:12","Springs Community Church",http://www.springscommunitychurch.org,mailbox@springscommunitychurch.org,"(719) 590-1705","7290 Lexington Dr","Colorado Springs",CO,80918,"7290 Lexington Dr,Colorado Springs,CO 80918","Community Churches, Church Supplies & Services, Churches & Places of Worship, Preschools & Kindergarten, Religious Organizations",5,"1 Review",,38.93606,-104.76247,https://i3.ypcdn.com/blob/62b0b49cf6815fe4488df0d86a438662fe315188_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 3:00 pm","Phone: (719) 219-0018 Primary Phone: (719) 219-0018 Fax: (719) 590-1767",,"amex, discover, master card, visa",,"Springs Community Church Preschool","http://www.springscommunitychurch.org https://www.springscommunitychurch.org/preschool https://www.springscommunitychurch.org","Parking: Lot Wheelchair Accessible: Yes","Jim P.",08/29/2013,five,"Very friendly and helpful place, great church,",,,,
564750,193529,"2020-09-27 02:49:12","Derbyshire Pi Community Center",,,"(386) 947-7708","962 Derbyshire Rd","Daytona Beach",FL,32117,"962 Derbyshire Rd,Daytona Beach,FL 32117","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,29.23093,-81.06414,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Derbyshire Pl Community Ctr Derbyshire PL Community Center",,,,,,,,,,
564886,193583,"2020-09-27 02:49:12","Christian Community Church Learning Center",,ccc@ccc-connection.com,"(205) 345-6990","5600 18th Ave",Tuscaloosa,AL,35405,"5600 18th Ave,Tuscaloosa,AL 35405","Community Churches, Child Care, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,33.15684,-87.56012,,,,"Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed","Primary Phone: (205) 345-2765 Phone: (205) 345-2765",,"discover, all major credit cards, visa, debit, check, mastercard, amex",,"Christian Community Church LRNNG Christian Community Chr Lrnng",,,,,,,,,,
565663,193881,"2020-09-27 02:49:12","Lifeline Community Church",http://www.lifelinecc.com,,"(864) 985-9840","6979 W Oak Hwy",Westminster,SC,29693,"6979 W Oak Hwy,Westminster,SC 29693","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,34.595493,-83.00306,,,,,"MobilePhone: (864) 985-9840",,paypal,,,http://www.lifelinecc.com,,,,,,,,,
565728,193901,"2020-09-27 02:49:12","Windham Center Community Church",,,"(570) 247-7554","38890 Route 187",Rome,PA,18837,"38890 Route 187,Rome,PA 18837","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,41.96738,-76.32736,,,"Evangelical Misc",,,,,,"Windham Center Community Chr",,,,,,,,,,
565956,193987,"2020-09-27 02:49:12","Faith Community Church",http://www.faithcc.com,,"(718) 447-1224","70 Winthrop Pl","Staten Island",NY,10314,"70 Winthrop Pl,Staten Island,NY 10314","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,40.61275,-74.12143,https://i3.ypcdn.com/blob/ebcda8134b8dd234be7f3f1b232f781322173500_100x100_crop.jpg?d9a04b5,"Come hungry ... Leave satisfied!",,"Mon: 8:00 am - 8:00 pm Tue: 8:00 am - 4:00 pm Wed - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 4:00 pm Sun: 10:00 am - 12:00 pm",,,visa,,,"http://www.faithcc.com Check out our sermons",,,,,,,,,
565974,193992,"2020-09-27 02:49:12","Tiawanise Community Church In",http://taiwanesecommunitychurch.org,,"(630) 519-4939","1420 S Meyers Rd",Lombard,IL,60148,"1420 S Meyers Rd,Lombard,IL 60148","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,41.85528,-87.99259,,,"Reformed Churches",,,,,,"Tiawanise Community Chr In Taiwanese Community Church Talwanese Community Church",http://taiwanesecommunitychurch.org,,,,,,,,,
566069,194032,"2020-09-27 02:49:17","Lighthouse Christian Community Church",,,"(480) 491-1631","4515 S Lakeshore Dr",Tempe,AZ,85282,"4515 S Lakeshore Dr,Tempe,AZ 85282","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,33.38247,-111.92574,,,Christian,,,,,,"Lighthouse Christian Cmnty Chr",,,,,,,,,,
566329,194131,"2020-09-27 02:49:17","The Christian Community",http://www.thechristiancommunity.org,annep4re@me.com,"(818) 762-2251","11030 La Maida St","North Hollywood",CA,91601,"11030 La Maida St,North Hollywood,CA 91601","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,34.15872,-118.37161,,,"Evangelical Misc","Mon - Tue: 11:00 am - 11:00 pm Sun: 11:00 am - 11:00 pm","Phone: (818) 893-0668",,"check, mastercard, amex, discover, all major credit cards, visa",,,http://www.thechristiancommunity.org,,,,,,,,,
567011,194384,"2020-09-27 02:49:17","Walnut Park Community Church",,walnutparkcc@gmail.com,"(256) 547-4864","422 Wilson St",Gadsden,AL,35904,"422 Wilson St,Gadsden,AL 35904","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,34.01283,-86.05888,,,,,,,,,,,,,,,,,,,
567154,194447,"2020-09-27 02:49:17","Christian Union Community Church",,,"(773) 737-7733","5700 S Morgan St",Chicago,IL,60621,"5700 S Morgan St,Chicago,IL 60621","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,41.79047,-87.65026,,,,,"Fax: (773) 737-7733",,,,,,,,,,,,,,
567336,194518,"2020-09-27 02:49:17","Charis Community Church",http://chariscc.org,,"(704) 528-2626","1250 Buffalo Shoals Rd",Statesville,NC,28677,"1250 Buffalo Shoals Rd,Statesville,NC 28677","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,,,,,,,"Phone: (704) 880-7704",,,,,http://chariscc.org,,,,,,,,,
567404,194548,"2020-09-27 02:49:17","Southland Community Church",,,"(951) 956-2162","190 E 5th St",Perris,CA,92570,"190 E 5th St,Perris,CA 92570","Community Churches, Church Supplies & Services, Churches & Places of Worship",5,"1 Review",,33.78162,-117.22643,,,,,,,,,,,,godlywomanprov31,08/09/2012,five,"This is great church with loving members. The Word of God is preached and taught there daily. Thanks for being a real Body of Believers.",,,,
567420,194554,"2020-09-27 02:49:17","Kingscreek Community Church",,,"(606) 633-2090","12023 Highway 160",Whitesburg,KY,41858,"12023 Highway 160,Whitesburg,KY 41858","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches, Religious Organizations",,,,37.07679,-82.92311,,,"Evangelical Misc",,,,,,,,,,,,,,,,
567567,194616,"2020-09-27 02:49:17","Village Community Church - CLOSED",http://www.villagecommunitychurch.com,info@villagecommunitychurch.com,,"525 Redwater Rd","Wake Village",TX,75501,"525 Redwater Rd,Wake Village,TX 75501","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,33.35787,-94.26299,,,"Evangelical Misc",,,,,,,http://www.villagecommunitychurch.com,,,,,,,,,
567799,194705,"2020-09-27 02:49:17","North End Community Church",,,"(850) 587-3868","5630 Highway 196",Molino,FL,32577,"5630 Highway 196,Molino,FL 32577","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship",,,,30.6969,-87.42717,,,Baptist,,,,,,,,,,,,,,,,
568071,194809,"2020-09-27 02:49:17","Bridgeway Community Church",http://www.bridgeway.cc,info@bridgeway.cc,"(443) 319-5789","9189 Red Branch Rd",Columbia,MD,21045,"9189 Red Branch Rd,Columbia,MD 21045","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,39.23062,-76.82475,https://i3.ypcdn.com/blob/a4dc84d1418ceb04624cd110c18bb8c952e01362_100x100_crop.jpg?d9a04b5,,"Bridgeway Community Church is a nondenominational, multicultural church. It uses the creative arts and practical Christian teaching to reach people. The church serves more than 2000 people weekly. It operates various ministries, including children, youths, students, adults, men and women. Bridgeway Community Church offers counseling and personal empowerment services. The church provides topical and Bible study classes, as well as worship and prayer services. Its outreach ministry, Bridgeway Community Cupboard, support families in church and community by providing fresh nonperishable food and daily living necessities. The church also connects and supports home schooling families through theme related field trips, monthly parent support meetings and playgroups. Bridgeway Community Church is located in Columbia, Md.","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (410) 992-6761 Primary Phone: (443) 319-5790 Phone: (410) 992-5832 Phone: (443) 319-5790 Fax: (410) 992-5832 Fax: (410) 992-6761 TollFree: (888) 568-6057",,"cash, check",,"Bridgeway Community Church, Columbia, MD",http://www.bridgeway.cc,"Parking: Lot",,,,,,,,
568293,194889,"2020-09-27 02:49:17","Refuge Community Church",,,"(334) 262-2998","217 Broadway St",Montgomery,AL,36110,"217 Broadway St,Montgomery,AL 36110","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,32.41268,-86.27992,,,,,,,,,,,,,,,,,,,
568308,194895,"2020-09-27 02:49:18","Lighthouse Community Church",,,"(313) 345-5422","15820 Wyoming St",Detroit,MI,48238,"15820 Wyoming St,Detroit,MI 48238","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,42.40829,-83.15952,,,"Evangelical Misc",,,,,,"Lighthouse Community Church of Detroit",,,,,,,,,,
568591,195006,"2020-09-27 02:49:20","Living Hope Community Church",http://www.livinghope.info,,"(219) 462-1245","1115 Calumet Ave",Valparaiso,IN,46383,"1115 Calumet Ave,Valparaiso,IN 46383","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,41.47895,-87.05593,,,"We currently worship on Sundays at 9:00 & 10:30 am. Check our website for the latest updates and serving opportunities! www.LivingHope.info","Sun: 9:00 am - 12:00 pm",,,,,,http://www.livinghope.info,,,,,,,,,
568750,195071,"2020-09-27 02:49:20","Christian Community Chr-Mars",http://www.cccrichland.org,office@cccrichland.org,"(724) 449-2228","5719 N Montour Rd",Gibsonia,PA,15044,"5719 N Montour Rd,Gibsonia,PA 15044","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,40.65777,-79.98766,,,,,,,,,,http://www.cccrichland.org,,,,,,,,,
568932,195139,"2020-09-27 02:49:20","Everett Community Church of Washington",,,"(206) 239-8947","1616 NE 150th St",Shoreline,WA,98155,"1616 NE 150th St,Shoreline,WA 98155","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,47.73762,-122.31124,,,,"Mon - Thu: 8:00 am - 4:00 pm Sun: 10:00 am - 11:30 am",,,,,,,,,,,,,,,
569147,195222,"2020-09-27 02:49:20","Redwood Chapel Community Church",http://www.redwoodchapel.org,redwood@redwoodchapel.org,"(510) 886-6300","19300 Redwood Rd","Castro Valley",CA,94546,"19300 Redwood Rd,Castro Valley,CA 94546","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling, Religious Organizations",,,,37.70498,-122.07381,https://i3.ypcdn.com/blob/21e299be8f57fbdde5af441ed6025f7931919ca3_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:30 am - 4:30 pm","Phone: (510) 581-1157 Primary Phone: (510) 581-1157 Fax: (510) 581-5022",,,,,http://www.redwoodchapel.org,,,,,,,,,