business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1732207,519532,"2020-09-27 03:21:54","Sipe Bros. Inc.",http://www.sipebros.com,sipebros@gmail.com,"(763) 425-2524","408 3rd St SE",Osseo,MN,55369,"408 3rd St SE,Osseo,MN 55369","Utility Companies, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Convenience Stores, Electric Cars, Engine Rebuilding & Exchange, Fuel Injection Repair, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Mufflers & Exhaust Systems, Propane & Natural Gas, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,45.11217,-93.39636,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?f832250,,"Welcome to Sipe Brothers Inc., proudly providing expert auto and light truck repair, and maintenance services to customers of the Osseo area. Our certified technicians are here to provide you with the highest level of automotive service. We have proudly served the Maple Grove, Brooklyn Park, Champlin, Dayton and Osseo communities since 1926. We begin by offering a host of free services, including on-line auto maintenance schedules for your car or light truck, followed up with friendly reminders that let you know when your car is due for service. It has never been easier or more convenient to keep your car or truck in top shape. We also take the time to explain every job, and always provide you with an estimate in advance. You may rest assured that our technicians have been trained to repair your vehicle correctly the first time and to always use the right part for your car.Our friendly staff invites you to schedule an appointment for your next maintenance or repair service. We are a full-service shop and are able to handle both your basic requirements and your ultimate performance services. From batteries to tune-ups, let us make sure your vehicle is reliable and safe.","Mon - Fri: 5:30 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 9:00 pm",,,"mastercard, amex, discover, visa",,,http://www.sipebros.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Free Estimates: Yes Services: Major Engine Repair or Replacement, Inspection & Diagnostic Services, Brake Service, Auto Body, Scheduled Maintenance & Tune Ups, Oil Changes Warranties: Yes Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No",lbolson,03/22/2011,five,"If you own a car, one of the things you need is a mechanic you can trust. I used to work on my own cars, so I know some of the crap some other places have tried to pull on me. Since we started taking our cars to Sipe's, they've never tried to sell me a service that I don't need. They've taken good care of our cars and they're friendly too.",,,,
1733423,519831,"2020-09-27 03:21:55","Reliant Energy Gas Transmission",http://centerpointenergy.com,,"(870) 887-2022","Highway 67 E",Emmet,AR,71835,"Highway 67 E,Emmet,AR 71835","Gas Companies, Auto Transmission, Electric Companies, Utility Companies",,,,33.70944,-93.51005,,,,,"Phone: (870) 887-5966",,,,"Centerpoint Center Point Energy Gas Trans",http://centerpointenergy.com,,,,,,,,,
1739418,521432,"2020-09-27 03:22:08","Florida Public Utilities",http://www.fpuc.com,,"(386) 428-5721","701 Eleanore Ave","New Smyrna Beach",FL,32168,"701 Eleanore Ave,New Smyrna Beach,FL 32168","Gas Companies, Auto Transmission, Utility Companies",,,,29.03576,-80.93502,,,,"Mon - Fri: 7:00 am - 7:00 pm",,,,,,http://www.fpuc.com,,,,,,,,,
1742951,522365,"2020-09-27 03:22:13","Swedish Motors-Gulf",http://www.2swedishmotorsgulf.net,,"(203) 254-2555","3617 Black Rock Tpke",Fairfield,CT,06825,"3617 Black Rock Tpke,Fairfield,CT 06825","Gas Stations, Auto Repair & Service, Auto Transmission, Automobile Repairing & Service-Equipment & Supplies, Brake Repair, Brake Service Equipment, Gas Companies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Tire Dealers, Utility Companies",,,,41.19791,-73.2661,//i3.ypcdn.com/blob/333f6e9aa4072e86229ad06bc0dc4d13a5b52fc9_100.png?f832250,"Certified Saab & Volvo Specialists","Saab, Volvo, BMW, Audi & Mercedes repairs and service, foreign cars","Mon - Sun: 6:30 am - 9:30 pm",,,"mastercard, amex, discover, visa",,,"http://www.2swedishmotorsgulf.net http://www.swedishmotorsgulf.net http://gulfoil.com",,,,,,,,,
1748015,523707,"2020-09-27 03:22:21","Bambergers Inc.",http://www.bambergersinc.com,bambergersinc@gmail.com,"(717) 272-6641","122 Schneider Dr",Lebanon,PA,17046,"122 Schneider Dr,Lebanon,PA 17046","Propane & Natural Gas, Air Conditioning Contractors & Systems, Auto Repair & Service, Auto Transmission, Automobile Parts & Supplies, Crane Service, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Tire Dealers, Towing, Utility Companies, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",A+,40.34237,-76.41296,,,"Bamberger's Inc. has been offering automotive service, heating oil supply, and tow truck services to the Lebanon, PA community since 1916. Our staff offers quality and reliable products and services that you can count on. Bamberger's Inc.'s Services Include: * Automotive Services - Full Service Auto and Truck Repairs * Heating Oil - Commercial and Residential Fuel Oil * Towing Service - Commercial and Residential Tow Services We also offer residential and commercial crane services along with rigging and heavy equipment moving. Bamberger's Inc. offers the highest quality of heating fuel oil sales and service in the Lebanon, PA. Since 1916, we have provided superior service and supply to keep you warm in a safe and pleasant style. With over 90 years of experience, our commitment to excellence has earned us the reputation as the best and most reliable heating oil supplier in the area. Our Heating Fuel Oil Services and Products Include: Commercial and residential fuel oil - propane, kerosene, off road diesel * All Brands of Furnace Repair * Automatic Delivery * Burner Service * Furnace Installations * Radio Dispatched Trucks We are licensed and insured for your protection. Our Tow Services Include: * Car, Van, Pick-Up Trucks * Flatbed and Towing * Local and Long Distance Towing * Semi's and RV Towing * Tank Hauling Our Automotive Services Include: * Air Conditioning Service * Automatic Transmission Service * Brake Service * Complete Tire Service-Repair, Vulcanizing, Computerized Wheel Balancing, Front End Alignments * Full Line of Auto Parts * Muffler and Exhaust Systems- Custom Pipe Bending * Oil Change and Lube","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 233-8904",,"visa, discover, mastercard",,,http://www.bambergersinc.com,,"Edward G.",12/05/2016,five,"I have always been pleased with the experience and services with Bamberger's Heating oil delivery. They go beyond professionalism with prompt and courteous service like no other similar providers in the area. I was referred to them by a long-time customer and will confidently refer anyone to this company. Thanks for great service and I intend to remain a customer for life!!!! ERG",joeshuey,05/14/2011,five,"I ran out of oil on a saturday night, and Bambergers came out and filled my tank,started my furnace and stayed to make sure my furnace would start again after it reached tempature. When I asked the guy how he liked working at Bambergers, he told me he is Mr. Bamberger!!!!!"
1770619,530160,"2020-09-27 03:22:50","K N Energy Company",http://www.oneok.com,Thomas.Eureste@oneok.com,"(806) 351-1116","2501 SW 42nd Ave",Amarillo,TX,79110,"2501 SW 42nd Ave,Amarillo,TX 79110","Gas Companies, Auto Transmission, Utility Companies",,,,35.16747,-101.86507,,,,,"Phone: (806) 354-6500",,,,,http://www.oneok.com,"Services: Energy Management Systems",,,,,,,,
1793909,537501,"2020-09-27 03:23:33","Texas Eastern Transmission Corp",http://www.spectraenergy.com,,"(717) 582-2922","425 Texaseastern Rd","Shermans Dale",PA,17090,"425 Texaseastern Rd,Shermans Dale,PA 17090","Gas Companies, Auto Transmission, Petroleum Products-Wholesale & Manufacturers, Pipe Line Companies, Pipe Line Contractors, Utility Companies",,,,40.34282,-77.16223,,,,,,,,,,http://www.spectraenergy.com,,,,,,,,,
1797769,538812,"2020-09-27 03:23:37","Dominion Transmission Inc",,,"(724) 627-8622","657 Jefferson Rd",Waynesburg,PA,15370,"657 Jefferson Rd,Waynesburg,PA 15370","Gas Companies, Auto Transmission, Electric Companies, Utility Companies",,,,39.91957,-80.12363,,,,,,,,,,,,,,,,,,,
1800049,539623,"2020-09-27 03:23:40","Wbi Energy Transmission Inc",http://www.wbienergy.com,,"(701) 744-3301","15356 36th St NW",Cartwright,ND,58838,"15356 36th St NW,Cartwright,ND 58838","Gas Companies, Auto Transmission, Electric Companies, Propane & Natural Gas, Utility Companies",,,,47.93168,-103.87413,,,,,,,,,,http://www.wbienergy.com,,,,,,,,,
2101487,645951,"2020-09-27 03:34:01","Pruitt Transmissions Llc",,,"(864) 226-3394","1810 W Whitner St",Anderson,SC,29624,"1810 W Whitner St,Anderson,SC 29624","Auto Repair & Service, Antique Repair & Restoration, Antiques, Auto Transmission, Automobile Diagnostic Service, Transmissions-Other, Truck Service & Repair",,,,34.50333,-82.67236,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, discover, amex",,,,,,,,,,,,
2110213,649844,"2020-09-27 03:34:21","M C Transmission Service",https://www.mctransmission.com,markculbertson46@yahoo.com,"(248) 251-0808","17000 Northville Rd",Northville,MI,48168,"17000 Northville Rd,Northville,MI 48168","Auto Transmission, Antique Repair & Restoration, Antiques, Auto Repair & Service",,,,42.40922,-83.46863,https://i1.ypcdn.com/blob/f5f5973782971dc845131e4e7aa876a29b8f67c5_100x100_crop.jpg?f9d23e1,"When Trust Is A Must "" Trust MC's""",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (248) 347-1109",,"visa, mastercard",,,https://www.mctransmission.com,,,,,,,,,
2526483,776596,"2020-09-27 03:46:24","Merchants Automotive Group",http://www.merchantsauto.cars,webleads@merchantsauto.dsmessage.com,"(603) 836-4610","1278 Hooksett Rd",Hooksett,NH,03106,"1278 Hooksett Rd,Hooksett,NH 03106","New Car Dealers, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Car Rental, Tire Dealers, Used Car Dealers",5,"174 Reviews",A+,43.04859,-71.43826,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19114207_W287_H93,"Get MORE at Merchants. We focus on making sure you have a GREAT experience anytime you interact with our team on the phone, through email, chat or when you come visit the dealership in person with stress free financing and pain free pricing.","Get MORE at Merchants with most vehicles that come with a 12 month or 12,000 mile engine repair agreement, 5-Day vehicles (Try It for the first 5-Days), FREE NH State Inspections for life, FREE first mini-service, FREE Weekly Car Washes and best of all look thousands of online reviews on YP, Google, Dealer Rater, BBB and more. Come visit New Englands premier used car dealership, Merchants Auto for a used car in New Hampshire. With over 325 vehicles on our lot and our knowledgeable sales staff at the ready, we can help you find the perfect used car for your needs. Here at Merchants Auto we focus on customer satisfaction and look forward to serving you Our entire staff of sales associates and expert mechanics will work to exceed your expectations. With the widest selection of used cars near Concord, NH, Merchants Auto will get you into the used SUV, truck or car that will fit your lifestyle. The staff at Merchants Auto is ready to help serve you in any way possible, whether you are looking for a car loan in Manchester, NH or auto repair in New Hampshire. If you're having trouble finding the used car of your dreams near Concord we can help. Simply call or email and Merchants Auto will locate the automobile you are searching for. Once the pre-owned vehicle arrives at our NH used car dealership we will notify you by email or phone call. Financing a car is simple when you visit the Finance Department at Merchants Auto. Our Used Car Finance Department will explain the various finance options available to you. Visit Merchant's Auto, serving the Hooksett, Manchester & Concord, NH, region for your next quality used vehicle. We have a large selection, friendly staff and the resources to help our customers secure financing, even with bad credit!","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (603) 669-4100 TollFree: (800) 288-6999",,"check, cash, financing available, all major credit cards, debit",,"Merchants auto Group , Merchants automotive Group , Merchants Rent a car Merchants Auto","Primary Website https://www.merchantsauto.cars/service-specials","Parking: Lot","Lucille S.",01/26/2017,five,"Wonderful experience. No pressure and very professional. Thank you Mike for your outstanding work and customer service. I will recommend you to my friends.","Barbie L.",09/27/2016,one,"I'll let family, friend and every one i met to never do business with Merchants Auto.They're liars and crooks. Bought a 2015 Kia paid over 17,000 only had it 2 months .come to find out it was in accident. We had a 2 year warranty, but because it was involved in a accident. Now there saying our warranty is and void we had to pay out of our own pocket to have it fix,and now we're stuck with 17,000 piece of crap"
2527647,777022,"2020-09-27 03:46:29","Clayton's Auto Repair & Service.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581728486746.4a01d098&ADID=11893941&DEST=http%3A%2F%2Fclaytonsautoservice.mydex.com%2Fcb8zRAQssII&C=car%20rental&T=Corvallis&S=OR&PH=(541)%20224-8833&FL=url&TL=off&position=8&PS=30&PI=1&Results=FEED_CLCK&uid=4a01d098-1e32-43d3-8c32-ac62db2a4d4d&REF=&IP=154.126.73.8&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,claytonsauto@comcast.net,"(541) 224-8833","797 NE Circle Blvd",Corvallis,OR,97330,"797 NE Circle Blvd,Corvallis,OR 97330","Automobile Electric Service, Auto Repair & Service, Auto Transmission, Brake Repair, Car Rental, Electricians, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Wheels-Aligning & Balancing",,,A+,44.58918,-123.24918,https://i2.ypcdn.com/blob/4d9fb929d0bd990150ac605886d15bb84e5c4b77_100x100_crop.jpg?f9d23e1,"Your family carcare specialists. Taking care of you and your family one car at a time.","Clayton's Auto Repair & Service has been providing quality car care in Corvallis, Oregon since 1974. We are a family owned business delivering honest and professional automotive repair and auto maintenance services to the people of Corvallis and surrounding areas. The quality ASE (automotive service excellence) certified technicians at Clayton's Auto Repair & Service employ today?s latest automotive technology and are equipped to handle all major and minor repairs on foreign and domestic vehicles. Clayton's Auto Repair & Service is a certified auto repair center, we are able to provide the benefits of an established national entity while maintaining the personal touch of a family owned business. We understand that your vehicle is a major investment, and that is why we care for each customer?s vehicle as if it were our own.Mission statement It is our mission to provide our customers with a feeling of trust and friendship in an environment conducive to our mutual well being.Our goal is to provide all our clients with outstanding customer service coupled with quality vehicle service.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (541) 758-4011 Fax: (541) 754-0079",,"all major credit cards, insurance, debit, check",,"Clayton's Auto Repair & Service","http://www.ClaytonsAutoService.com http://www.autotraining.net http://www.claytonsautoservice.com","Certifications: Better Business Bureau, NAPA Autocare Center Parking: Lot",,,,,,,,
2528498,777329,"2020-09-27 03:46:29","Transmissions Plus Inc",http://transplusinc.com/rapidquote.aspx,tpijoe@msn.com,"(425) 831-1544","1130 E North Bend Way","North Bend",WA,98045,"1130 E North Bend Way,North Bend,WA 98045","Auto Repair & Service, Auto Transmission, Car Rental, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service",,,,47.4879,-121.77084,,"Local And Reliable Transmission Professionals","TRANSMISSIONS PLUS INC. welcomes you to our automatic transmission repair shop. Each transmission technician at our shop is highly qualified and ready to deliver their expert automotive transmission repair technician knowledge & skills for your every automatic transmission repair need. ? Our automatic transmission shop is proud to be affiliated with the non-profit organization known as the Automatic Transmission Rebuilder Association (ATRA). As an ATRA member our automatic transmission repair shop adheres to the service and repair definitions which are a part of the ATRA bylaws and code of ethics. TRANSMISSIONS PLUS INC. pledges to all of our customers that we will not remove a transmission from a vehicle in order to complete a repair unless absolutely necessary. Additionally our shop promises to diagnose transmission problems for all of our local and surrounding area customers in an honest and expert manner. Our shop strives to provide prompt and courteous service to all who visit our automotive transmission repair facility in the hope that you will come back to us for all of your automotive automatic transmission repair needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (425) 341-4673",,"visa, master card",,,"Adzzup Inc.",,,,,,,,,
2529251,777629,"2020-09-27 03:46:29","Kumler Automotive",http://www.kumler.com,,"(740) 681-2887","2313 E Main St",Lancaster,OH,43130,"2313 E Main St,Lancaster,OH 43130","Car Rental, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Brake Repair, Dent Removal, Tire Dealers",,,A+,39.71842,-82.54412,,"Guaranteed Quality Repairs Backed By 80 Years In Business","Kumler Collision Inc. is a full-service auto body repair facility. Based in Lancaster, Ohio, the facility has been providing auto body repair services in the Lancaster area since 1928. It also offers towing and rental services. Kumler Collision Inc. renders paintwork services for restoring or customizing an automobile. In addition, the facility provides collision repair, laser measuring and straightening systems for structural repair as well as paintless dent repair on minor dings and hail damage.","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed","Phone: (740) 653-4301",,"all major credit cards, cash",,"Kumler Collision & Automotive",http://www.kumler.com,,,,,,,,,
2530358,778053,"2020-09-27 03:46:39","Snowy Mountain Motors",http://www.snowymountainmotors.com,tonypierce@sofast.net,"(406) 538-4014","80739 Us Highway 87",Lewistown,MT,59457,"80739 Us Highway 87,Lewistown,MT 59457","New & Used Bus Dealers, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Car Rental, New Car Dealers, New Truck Dealers, Used Car Dealers, Used Truck Dealers",,,A+,47.05657,-109.45084,https://i2.ypcdn.com/blob/b885c207b357f0661e78e12c7e3555e67193eaa6_100x100_crop.jpg?f9d23e1,"You make the drive, we'll make the deal, and we guarantee it!","Your Friendly, Professional, and Reliable Ford, Chrysler, Jeep, and Dodge Dealer in Lewistown, MT. We deal in new and used cars.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"financing available, cash, check",,,http://www.snowymountainmotors.com,,,,,,,,,
2533037,779040,"2020-09-27 03:46:44","Brown Chevrolet",http://www.brownchevrolet.com,,"(830) 665-4435","340 Interstate 35 S",Devine,TX,78016,"340 Interstate 35 S,Devine,TX 78016","Car Rental, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Financial Services, Loans, New Car Dealers, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers",,,,29.13524,-98.8887,,"Large Selection of Trucks & Cars to choose From!","Large Selection of Trucks & Cars to choose From!",,,,"amex, check, discover, insurance, master card, visa",,,http://www.brownchevrolet.com,,,,,,,,,
2533499,779211,"2020-09-27 03:46:44","Donovan Cadillac",http://www.donovancadillac.com?cs:pro=yext,,"(316) 247-4783","5800 W Kellogg Dr",Wichita,KS,67209,"5800 W Kellogg Dr,Wichita,KS 67209","Car Rental, Antique & Classic Cars, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Leasing, Automobile Parts & Supplies, Automobile-Custom Designed & Replica, Electric Cars, Financial Services, Loans, New Car Dealers, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers",,,,37.67383,-97.41071,https://i1.ypcdn.com/blob/6875c8006d464f0561d9272aedd5d3ea78353ee1_100x100_crop.jpg?f9d23e1,"Take the Donovan Drive","Donovan Cadillac is a premier Cadillac dealership located at 5800 West Kellogg. You will find top GM certified repair services and parts, as well as new Cadillac sales at this Wichita luxury auto dealer.","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,,http://www.donovancadillac.com,"Parking: Lot",,,,,,,,
2538813,781153,"2020-09-27 03:47:00","Chariots Car Rental",http://www.chariotsofpb.com,chariotscarrent@centurytel.net,"(417) 257-0847","2175 County Road 6460","West Plains",MO,65775,"2175 County Road 6460,West Plains,MO 65775","Car Rental, Auto Repair & Service, Auto Transmission, Automobile Body Repairing & Painting, Truck Rental",5,"1 Review",,36.712437,-91.88712,https://i1.ypcdn.com/blob/45a97b399d39768ca073c3ea7616a7cf379969ed_100x100_crop.jpg?f9d23e1,,"Vacation rentals, insurance Replacements, corporate rental, Maintenance Free Leases, preventive Plus Service plans","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,"http://www.chariotsofpb.com http://www.chariotsofpb.com/home","Specialties: Luxury",grimlin,06/05/2011,five,"great customer service very reasonable prices",,,,