business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8799,3092,"2020-09-27 02:30:47","Garden City Upholstery",http://gardencityupholstering.com,j57ice@aol.com,"(248) 474-6931","32725 Grand River Ave",Farmington,MI,48336,"32725 Grand River Ave,Farmington,MI 48336","Foam & Sponge Rubber, Arts & Crafts Supplies, Cushions, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, Upholsterers",5,"1 Review",,42.46212,-83.37072,,,"* Family Owned & Operated * In Business Since 1953 * Free Estimates * Free Pick Up & Delivery On Orders Over $400 * Commercial & Residential Work * Quick Turn Around Time * Located East of Farmington Rd. On The South Side of the Street",,,,"all major credit cards, cash, check",,,http://gardencityupholstering.com,"Specialties: Upholstery",tsallt,08/11/2010,five,"Garden City Upholstery is local and did a fantastic job on my furniture, they also designed a piece of furniture for me just based on a description in my head!!! Great ! VERY VERY PLEASED",,,,
8921,3127,"2020-09-27 02:30:47","Katz Foam And Fabrics",,,"(215) 627-9960","857 N 5th St",Philadelphia,PA,19123,"857 N 5th St,Philadelphia,PA 19123","Upholstery Fabrics, Arts & Crafts Supplies, Fabric Shops, Foam & Sponge Rubber, Upholsterers, Upholsterers Supplies, Upholstery Fabrics-Wholesale & Manufacturers",,,,39.96567,-75.14608,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (610) 627-9960 Phone: (215) 922-3290 Primary Phone: (215) 922-3290 Fax: (215) 922-0604",,"check, all major credit cards, amex, visa, mastercard, discover",,"Katz Foam & Fabrics",,,,,,,,,,
9140,3215,"2020-09-27 02:30:47","Creations By Taylor",http://creationsbytaylor.com,creationsbytaylor@verizon.net,"(410) 798-5878","158 Mayo Rd",Edgewater,MD,21037,"158 Mayo Rd,Edgewater,MD 21037","Upholsterers, Arts & Crafts Supplies, Boat Covers, Tops & Upholstery, Canvas Goods, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores",5,"1 Review",,38.93327,-76.55703,https://i4.ypcdn.com/blob/35b4e9bb2ebc47a5690c2f071bebbac6feca0991_100x100_crop.jpg?efea793,,"Creations By Taylor, Inc. Has been serving the Annapolis area for over 25 years. We are custom upholsters and believe in old fashioned great customer service! We also specialize in custom made canvas for power boats and sail boats. Stop by today or give us a call.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards",,,http://creationsbytaylor.com,"Bike Parking: Yes Services: Furniture Refinishing",ann.mcgrath.946,10/08/2012,five,"They were very prompt to come out and give me an estimate - they came out the same day I called. They completed the work quickly and did a fantastic job, at a very reasonable price. Highly recommended!",,,,
9240,3249,"2020-09-27 02:30:47","Fabric Collection",http://www.fabriccollection.com,sales@fabric10.com,"(973) 585-6477","36 State Route 10","East Hanover",NJ,07936,"36 State Route 10,East Hanover,NJ 07936","Arts & Crafts Supplies, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers, Upholstery Fabrics",,,,40.81227,-74.38935,,,,"Mon - Sat: 10:00 am - 5:00 pm",,,"amex, discover, visa, check, debit, mastercard",,,http://www.fabriccollection.com,"Parking: Lot, Private Pets Allowed: No",,,,,,,,
32854,14218,"2020-09-27 02:31:29","Mystic Beads & Earth Wear",,,"(269) 687-5066","1048 Bell Rd",Niles,MI,49120,"1048 Bell Rd,Niles,MI 49120","Beads, Arts & Crafts Supplies, Book Stores, Craft Supplies, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Supply Wholesalers & Manufacturers, Metaphysical Products & Services, Psychics & Mediums",,,,41.79789,-86.2496,,,,,,,"visa, all major credit cards, amex, diners club, discover, mastercard",,,,"Parking: Lot",,,,,,,,
81421,35151,"2020-09-27 02:33:13","Invitation To Dance",http://www.invitationtodanceandtumbling.com,Hawleyhughes1@gmail.com,"(502) 645-1568","108 E Stansifer Ave",Clarksville,IN,47129,"108 E Stansifer Ave,Clarksville,IN 47129","Arts & Crafts Supplies, Dance Companies, Gymnastics Instruction, Party & Event Planners, Studio Rental","4,5","6 Reviews",,38.28442,-85.75876,https://i1.ypcdn.com/blob/a0039256327df4e467999ada02d661bf2bac73ea_100x100_crop.jpg?f832250,,,"Mon - Fri: 3:00 am - 9:30 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (812) 949-1213",,"check, cash",,,http://www.invitationtodanceandtumbling.com,"Parking: Lot",shelleysb,07/25/2012,five,"A FIVE STAR DANCE STUDIO!! This a wonderful Dance Studio because of Miss Hawley and her dance teachers. They show personal attention to the students and work with them to bring out their best. My children have gone there for over 11 years and have developed skills and talent that they can use for the rest of their lives. Miss Hawley works very well with children who have a handicap or who have a disabilty. There is a recital in June every year and also throughout the year the students perform at different events, one example is parades. There is dance performance team who competes at Dance Competitions and they came in 1st and 2nd place for the past two years. Miss Hawley and her teachers give the students motivation, creation, and inspiration to dance.",lisaalove,07/15/2012,five,"ITD is a super studio! Love the attention to detail! Always there to answer any questions and keep me informed. ITD will bring out the best in your child."
96433,41513,"2020-09-27 02:33:43","Equinox Dance Co",,equinoxdcm@gmail.com,"(305) 846-9335","4069 SW 152nd Ave",Miami,FL,33185,"4069 SW 152nd Ave,Miami,FL 33185","Dancing Instruction, Acting Schools & Workshops, Art Instruction & Schools, Arts & Crafts Supplies, Dance Companies",,,,25.729,-80.43966,,,,"Mon - Fri: 1:00 pm - 9:30 pm Sat: 9:00 am - 2:00 pm",,,,,,,"Parking: Street, Validated, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
101464,43175,"2020-09-27 02:34:01","Sorg Jewelers",https://www.sorgjewelers.com,diamonds@sorgjewelers.com,"(574) 294-5406","901 Parkway Ave",Elkhart,IN,46516,"901 Parkway Ave,Elkhart,IN 46516","Diamonds, Appraisers, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Engraving, Fabric Shops, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Picture Frames, Picture Framing, Pottery, Watch Repair, Watches",,,A+,41.676334,-85.962135,https://i1.ypcdn.com/blob/c1dab55f6ec347d16167d190df279bfac9641aa3_100x100_crop.jpg?cbd0284,"Quality, Value and Service since 1900","What started as one man's passion has turned into a family's tradition. Sigmund Sorg founded Sorg Jewelers in 1900 in Roanoke, Illinois. Now third and fourth generation Sorg's are in charge of the storied family business. John Sorg (Sidney's son) is President and Darin Sorg (John's son) is Vice - President. Within their two locations in downtown Goshen and on County Road 17 in Elkhart, they carry on the tradition and legacy of trust, high ethical standards, knowledge, fair pricing, and value through their two stores. It is a simple, yet crucial formula for the stores' success. Everything else builds from those five important keys. The staff at Sorg's feel that their attentive, superior service and their consistency in their high quality of jewelry are some of the main reasons that keeps clients coming back, generation after generation - now for over 118 years. From fine diamonds, jewelry, custom-made jewelry, watches and gifts for all budgets, we are your special occasion destination!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, debit, discover, financing available, visa, amex, master card",,,https://www.sorgjewelers.com,,,,,,,,,
112551,45435,"2020-09-27 02:34:13","Birmingham Jewelry",http://www.birminghamjewelry.com,info@birminghamjewelry.com,"(586) 939-5100","34756 Dequindre Rd","Sterling Heights",MI,48310,"34756 Dequindre Rd,Sterling Heights,MI 48310","Jewelers, Arts & Crafts Supplies, Beads, Craft Supplies, Diamonds, Jewelry Appraisers, Jewelry Buyers, Jewelry Castings, Jewelry Designers, Jewelry Repairing",5,"7 Reviews",,42.54836,-83.08692,https://i2.ypcdn.com/blob/b5901174bbb8428162206c9b5f56e9890098c08c_100x100_crop.jpg?cbd0284,"Largest Selection of Engagement Rings in Michigan our designs are as unique as you are, will design and complete in 7 days","Birmingham Jewelry in Sterling Heights is proud to be your leading jeweler, showcasing the Largest Selection of Engagement Rings in Michigan. Cannot find it? Gregory will design it! Offering custom designs, MADE IN MICHIGAN, by Master Designer, Gregory Pilibosian. Established in 1975, Birmingham Jewelry is celebrating over 40 years in business. Fashion jewelry, earrings, necklaces, bracelets, cocktail rings and more! Birmingham Jewelry is also your PANDORA Jewelry headquarter, outside the mall, with convenient parking and quick service. You are never done with your shopping without stopping at Birmingham Jewelry. ONLY in Sterling Heights.","Mon Closed Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed",,,"all major credit cards, debit, financing available, insurance, mastercard, visa, amex, discover, cash",,"vintage engagement rings engagement center Costum design fine jewelry","engagement center","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes","Allen B.",12/24/2019,five,"Long Time Client and Fan ! Love the entire Staff.. Every client is treated as #1.. Wife seems to Love them Too for some reason... Al & Jennifer B. Sterling Heights Mi...","Christine D.",06/25/2018,five,"I absolutely love the engagement ring my fianc? got me from here. I'm sure everyone feels this way about their own ring but it couldn't be anymore perfect. I was able to take it in to get resized twice and also went in for several cleanings. Each time I've gone in everything goes so smoothly and I couldn't ask for a better customer experience for such an important purchase."
116025,46150,"2020-09-27 02:34:18","GemSelect - SETT Company",http://www.gemselect.com,help@gemselect.com,"(800) 464-1640","10685 Hazelhurst Dr Ste B-1796",Houston,TX,77043,"10685 Hazelhurst Dr Ste B-1796,Houston,TX 77043","Precious & Semi-Precious Stones, Arts & Crafts Supplies, Diamonds, Jewelry Supply Wholesalers & Manufacturers, Minerals, Women's Fashion Accessories",,,A+,29.79669,-95.56156,https://i2.ypcdn.com/blob/5706e1a01ad163b8762f7a9404223b06e9731dde_100x100_crop.jpg?cbd0284,"Natural Gemstones Only, Serving the Gem Trade since 2002","The Internet's leading supplier for quality precious & semi-precious gems. Affordable loose gemstones and gemstone jewelry, specializing in natural gems only. We know colored stones and offer professionalism and experience you can trust. For over a decade, GemSelect (SETT Company) has been selling gemstones to customers all over the world. We've had the pleasure of providing quality gemstones to jewelers, gemstone collectors and private buyers in over 120 countries for more than a decade. We would like to thank you and all our satisfied customers for giving us the opportunity to be a part of your jewelry-making experiences. We are extremely grateful for the long-standing relationships we've built over the years, including many of the world's finest jewelry stores, designers, artists, suppliers and resellers. What makes GemSelect one of the leading gem suppliers? What makes us different than other gemstone dealers? There are a few reasons why we're one of the best and most reliable gemstone websites. we have one of the largest selections of gemstones available, not just quantity, but also variety. We carry over 125 different varieties of gemstone types! Our customer service is top grade and we provide one of the most comprehensive online libraries when it comes to gemstone knowledge in our Gemstone Information Center. We're listed as a top recommended colored stone supplier by AIGS Gem Lab, and according to verifiable Alexa records, we are ranked as one of the top 50,000 most popular websites in the USA, and in the top 100,000 for the entire world! GemSelect's main headquarters is located right in the middle of the world's center for colored stones - Chanthaburi, Thailand. Because almost all of the world's sapphire, ruby and many other colored gems pass through Chanthaburi, there is no better place to buy, source and process stones than right here in the international hub of all colored gemstone trading. Our colored gemstone experts are devoted to finding you the finest gems at extremely affordable prices. For our US customers, we offer USPS shipping from our Houston, Texas distribution center, which means fast shipments and fast deliveries. International economy shipping can often take 30 days or more, but through our US distribution office, GemSelect can deliver your orders in as little as 7 working days with USPS. Express shipments can be delivered in as little as 2-4 working days to anywhere in the world. GemSelect Specialty Gems We specialize in rare gems, top grade gems, calibrated gemstones, matching pairs, gemstone lots, carved gemstones, cabochons, cat's eye gemstones, star stones, color change stones and much more! Of course, because of our ideal location, we have the best selection of Burmese ruby and Sri Lanka or Ceylon sapphire. We have over 100,000 items available online and every stone shown on our online inventory is guaranteed available! Be sure to check our new arrivals section weekly - our popular gems move quickly and you don't want to miss out on these deals. GemSelect Services GemSelect can offer you excellent quality gems at affordable prices because we buy our gems close to the source. You can be confident in our fast, reliable flate-rate shipping, our excellent customer service and above all else, you can be sure that you receive the gemstones exactly as advertised. We even offer gemstone certification from AIGS (Asian Institute of Gemological Sciences) and BGL (Burapha Gemological Lab). We guarantee that all of our gemstones offered for sale are 100% natural and authentic, and exactly as advertised (size, weight, color may vary depending on your personal calibration and viewing settings.). How can we offer such a strong guarantee? Because we individually inspect, measure, weigh and photograph each and every","Mon - Sun: Open 24 Hours",,,,,,"http://www.gemselect.com Gemstone and Jewelry Articles and Information GemSelect Blog GemSelect Company Profile",,,,,,,,,
120603,47061,"2020-09-27 02:34:28","Sorg Jewelers",https://www.sorgjewelers.com,gems@sorgjewelers.com,"(574) 538-2584","120 S Main St",Goshen,IN,46526,"120 S Main St,Goshen,IN 46526","Jewelers, Appraisers, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Diamonds, Engraving, Fabric Shops, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Picture Frames, Picture Framing, Pottery, Watches",,,,41.58569,-85.834,https://i2.ypcdn.com/blob/aebdfbff6c617a97af519e640ae03ad68b162c0b_100x100_crop.jpg?cbd0284,"Quality, Value and Service since 1900","Sigmund Sorg founded Sorg Jewelers in 1900 in Roanoke, Illinois. The staff at Sorgs feel that their service is one of the main reasons that keeps clients coming back, generation after generation. Most people need assistance when buying a piece of jewelry. Whether it is a diamond, colored gemstone, watch, necklace, and etc. Our trained, caring and non-commissioned sales staff is there to guide clients along so that their purchases can be made with complete satisfaction and confidence. Sorg Jewelers is proud to serve Goshen, Elkhart and its surrounding areas. Contact us today for more information!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, amex, debit, cash, check, discover, financing available, master card",,,https://www.sorgjewelers.com,,,,,,,,,
145937,52430,"2020-09-27 02:34:46","Starr Gems",http://silversupplies.com,shawn@silversupplies.com,"(855) 801-9659","220 W Drachman St",Tucson,AZ,85705,"220 W Drachman St,Tucson,AZ 85705","Jewelers, Art Supplies, Arts & Crafts Supplies, Craft Supplies, Hobby & Model Shops, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Supply Wholesalers & Manufacturers, Silversmiths & Goldsmiths",,,,32.23976,-110.97551,https://i2.ypcdn.com/blob/15d9d22cc92f4e3284638aea83ad8161a8d89512_100x100_crop.jpg?cbd0284,"Jewelers supplies for the professional and the hobbyist.","Starr Gems was established in 1967 and our store is located in beautiful Tucson, Arizona. We feature a broad selection of abrasives, adhesives, anvils and stakes, benches, blowtorches and burners, bottles and boxes, brushes, buffs, burnishers, burs, carvers, spatulas, probes, casting equipment, cleaners, dapping, decorating, chasing, stamping and engraving tools, demagnetizers, drills, engraving supplies, eyeglasses and magnifiers, files, flex-shaft tools, gages, gravers, hammers and mallets, handles, knives, lamps, mandrels, metals, pickling and plating equipment, pliers and cutters, polishing equipment, punches, ring tools, rolling mills, saws, scales and weights, scrapers, screwdrivers, scribers and tracers, setting tools, shears and scissors, soldering tools, stamps, taps, dies, diamond and gold testers, tongs, tweezers, vises, sundries, books and videos, and more! Our Mission Statement: At Starr Gems, Inc. our goals are, and have been for over forty years, to provide jewelers supplies to the hobbyists and professionals with an unparalleled level of customer service based on value-oriented pricing. Each and every person in the Starr Gems organization has a genuine desire to provide excellent customer service while we fulfill your jewelry supply needs. We are dedicated to carry these ideals into the twenty first century. We ask you to let us be the Starr on your horizon. We Have What You Want!","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"paypal, discover, visa",,,http://silversupplies.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
173247,58419,"2020-09-27 02:35:24","Objets D'Art",http://objetsdartcorpuschristi.com,lesliewalberg@aol.com,"(361) 993-0500","5734 Mcardle Rd Ste C","Corpus Christi",TX,78412,"5734 Mcardle Rd Ste C,Corpus Christi,TX 78412","Gold, Silver & Platinum Buyers & Dealers, Antiques, Arts & Crafts Supplies, Beads, Craft Supplies, Jewelers",5,"1 Review",,27.70938,-97.36398,https://i2.ypcdn.com/blob/2f1e993b0a07156eb8076ceb861eb02b884e80e0_100x100_crop.jpg?cbd0284,"Specializing in the Unusual","Established in 1982 in Corpus Christi Texas, Objets D'Art is a one of a kind specialty store. Our extensive product line includes antiques, ethnic art and jewelry, Sterling Silver Jewelry,Metaphysical products and beads. Our ever changing multicultural product line features an array of sterling silver jewelry, ethnic jewelry, Oriental antiques, African Art, wood carvings, stone carvings, masks, fossils, artifacts, antiquities, art objects, crystals, pearls, beading supplies and beads(Lots of beads). Visit our 50 foot Bead Wall and our $3.00 & $5.00 Bead Tables for daily Specials! We offer the same high quality merchandise and courteous service at our new location 5734 McArdle Road Suite C","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, check, debit, paypal, travelers checks",,"Beads in Corpus Christi",http://objetsdartcorpuschristi.com,"Parking: Free Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","OBJETS D ART",06/25/2011,five,"Objets D'Art is a one of a kind Speciality Store. Located at 5734 McArdle Road Suite C in Corpus Christi,Texas,Objets D'Art carries a huge inventory of Ethnic Art and Jewelry. Our ever changing multicultural product line includes Oriental antiques,masks,wood carvings,stone carvings,fossils,artifacts,swords,windchimes,crystals,pearls,and gemstone beads (Lots of Beads). It's Like Shopping in a Museum !!! .",,,,
174394,58674,"2020-09-27 02:35:24","Desert Gold Exchange",http://www.desertgoldexchange.com,info@desertgoldexchange.com,"(602) 787-5950","22601 N. 19th Ave.,Ste 208",Phoenix,AZ,85027,"22601 N. 19th Ave.,Ste 208,Phoenix,AZ 85027","Gold, Silver & Platinum Buyers & Dealers, Arts & Crafts Supplies, Craft Supplies, Financial Planners, Financial Planning Consultants, General Merchandise, Insurance, Investment Management, Investment Securities, Investments, Jewelry Buyers, Mutual Funds, Precious Metals, Smelters & Refiners-Precious Metals",,,A+,33.69204,-112.09865,,"Gold Equals Portfolio Protection.","Desert Gold Exchange is a precious metals dealer specializing in gold, silver, and platinum bullion coins and bars, for investment diversity. DGE representatives help you develop a portfolio and sound investment plan, to get you closer to your financial goals! The financial experts at DGE listen to your needs, bring clarity to any of your concerns, and ultimately, help you understand investment strategies you can use to reach your financial goals. DGE also has certified rare coins and numismatics for delivery, which have additional benefits in comparison to bullion coins. Call Desert Gold Exchange today to schedule a consultation, or to request your free investorВ’s packet.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, cash, check",,,http://www.desertgoldexchange.com,"Parking: Lot, Free",,,,,,,,
177741,59402,"2020-09-27 02:35:28","Herbert antiques and artefact",,infocoolc855@gmail.com,"(540) 748-8258","128 W Main St",Louisa,VA,23093,"128 W Main St,Louisa,VA 23093","Arts & Crafts Supplies, Antiques, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers Supplies & Findings",,,,38.02496,-78.00341,https://i1.ypcdn.com/blob/4e524459a640fb1157e12c717069e26db1f0adce_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:00 am - 9:30 pm Sat: 9:30 am - 10:00 pm","Fax: (540) 748-8258",,"amex, debit, paypal, cash, company card, visa, master card",,"Herbert Reynlds antiques and Artefact",,,,,,,,,,