business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
591677,205938,"2020-09-27 02:50:25","Body Marx",,,"(860) 774-8282","3 Commerce Ave",Danielson,CT,06239,"3 Commerce Ave,Danielson,CT 06239","Implant Dentistry, Advertising Specialties, Body Piercing, Hair Replacement, Portrait Photographers, Tattoos",5,"14 Reviews",,41.80495,-71.88471,https://i2.ypcdn.com/blob/33c60d7ac556528c2f7cd7f8a1b0c3b5222454ef_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes","Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,"Average all major credit cards, debit",,,,"Bike Parking: Yes Price Range : Average By Appointment Only: Yes","Priscilla L.",11/10/2015,five,"This man has talent. I have tattoo's from a couple other artist, but John blows them away. The tattoo parlor has state of the art equipment and is extremely clean. If you are thinking of getting a tattoo, I highly recommend Body Marx Tattoo Parlor.","Gianna G.",08/02/2015,five,"I had my first tattoo done here by Johnny and I can honestly say I'll probably never go anywhere else for a tattoo! Not only did mine come out beautiful, but my cousin was getting the same tattoo placed next to another tattoo she had on her wrist that was done by another artist in a different shop. He noticed her tattoo done by the original artist and wasn't pleased with the artists work ( neither was she) he wouldn't let her leave with out him fixing it. the tattoo is beautiful now! Not only is Johnny extremely talented, but he's such a great guy who makes you feel so comfortable and you can tell he really cares about his work!"
861998,290946,"2020-09-27 02:58:44","Biscayne Wellness Center",http://www.bwcmiami.com,,"(305) 572-1600","350 NE 24th St Ste 105",Miami,FL,33137,"350 NE 24th St Ste 105,Miami,FL 33137","Dental Hygienists, Cosmetic Dentistry, Counseling Services, Implant Dentistry, Medical Spas, Nutritionists, Orthodontists, Periodontists, Skin Care, Teeth Whitening Products & Services",5,"1 Review",,25.80004,-80.1887,https://i1.ypcdn.com/blob/d913875ef744ce754c1e7079fc25c72d29af4123_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes Services/Products Dentists, Tooth Veneers, Tooth Whitening","Mon: 10:00 am - 6:00 pm Tue - Wed: 8:00 am - 4:00 pm Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,"Dentists, Tooth Veneers, Tooth Whitening","Above Average all major credit cards, insurance",,,http://www.bwcmiami.com,"Wheelchair Accessible: Yes By Appointment Only: Yes","Peter J.",01/20/2016,five,"Dr. Julio is both my dentist and orthodontist. He is very smart, professional, and takes a personal interest in my whole well being. I am so grateful I have him and I would highly recommend him.",,,,
880156,295061,"2020-09-27 02:59:12","Groton Wellness",http://twitter.com/grotonwellness,,"(978) 449-9919","493 Main St",Groton,MA,01450,"493 Main St,Groton,MA 01450","Dentists, Acupuncture, Adult Education, Allergy Treatment, Alternative Medicine & Health Practitioners, Back Care Products & Services, Caterers, Chiropractors & Chiropractic Services, Clinics, Colonic Irrigation, Cosmetic Dentistry, Dental Hygienists, Holistic Practitioners, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Naturopathic Physicians (ND), Nurses, Nutritionists, Oral & Maxillofacial Surgery, Orthodontists, Pain Management, Pediatric Dentistry, Pharmacies, Psychotherapists, Reflexologies, Restaurants, Spiritualists, Stress Management & Prevention, Teeth Whitening Products & Services, Weight Control Services",5,"1 Review",,42.62003,-71.58635,https://i2.ypcdn.com/blob/5febb73b415d06e21701fa791649fe6965257c98_100x100_crop.jpg?8ad0f92,,"Biography Groton Wellness Center is the first holistic center of its kind in New England, synergistically fusing state-of-the-art Biological Dentistry with Integrative Medicine to meet the health needs of the whole person. We are professionals in preventative and functional medicine, dental care, psychology, nutrition, and a host of complementary and alternative therapies. We work with you to develop a personal, comprehensive plan that achieves wellness and balance from head to toe. This is our mission. Are you ready to feel fabulous? The medical and dental health care practitioners at Groton Wellness are united by one purpose В– to work collaboratively and cooperatively for the highest good of our patients. Our approach is a holistic ecosystem perspective, always educational, non-pharmaceutical whenever possible and interdisciplinary whenever appropriate. ItВ’s simple and straightforward - in the service of your ultimate health goals. So when you ask yourself, ""How can I find a doctor who will treat the cause and not just the symptoms?"", you know you have come to the right place. Welcome to dental care for your whole body. Biological Dentistry brings a holistic philosophy to the practice of dentistry. As such, it enlists the body, mind and spirit to the care and maintenance of the mouth, the gateway to the whole body. In fact, we can determine a great deal about your general health by examining your mouth. Once weВ’ve assessed your level of overall health, we utilize natural/alternative treatments and remediesВ—where possibleВ—and tailor-made protocols to bring your whole body into balance. When your mouth is healthy, you are healthy and vice versa. All it takes is personal, professional guidance to activate your bodyВ’s living, healing wisdom. Our Day Spa at Groton Wellness Center offers a broad array of traditional and innovative holistic services and mind/body/spirit rejuvenating therapies. Whether or not youВ’re receiving medical or dental care, know that any/all of our services and professional practitioners are open to you. We may recommend specific protocols or you may simply choose from our Menu of Services. Hippocrates, father of western medicine, said it best. Our Farm to Table Caf? serves only the freshest, finest quality organic and all natural ingredients. We buy from local and sustainable farms whenever possible. We cook real food using no refined flours or sugars. Local Food Chef Paul and Natural Foods Chef Karen create daily masterpieces using homemade condiments, nourishing bone broths and sauces, chemical free meats and produce. We take extra measures to ensure that our meat, poultry and eggs are grass-fed, hormone free and pasture raised. Gender female","Mon: 7:00 am - 5:00 pm Tue: 7:00 am - 8:00 pm Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 4:00 pm",,,"check, discover, debit, diners club, mastercard, amex, visa",,,"http://twitter.com/grotonwellness http://www.grotonwellness.com","Insurance: Delta Dental Premier Wheelchair Accessible: Yes","Erik V.",03/26/2013,five,,,,,
927382,306228,"2020-09-27 03:00:32","Biscayne Dental & Facial Aesthetics",https://www.bwcmiami.com,,"(305) 224-1138","350 NE 24th St Ste 105",Miami,FL,33137,"350 NE 24th St Ste 105,Miami,FL 33137","Dental Hygienists, Cosmetic Dentistry, Counseling Services, Implant Dentistry, Medical Spas, Nutritionists, Orthodontists, Periodontists, Skin Care, Teeth Whitening Products & Services",,,,25.80004,-80.1887,https://i1.ypcdn.com/blob/f48f6ca6349b78d7ac7925ce978c199ff2f65fc8_100x100_crop.jpg?8ad0f92,"Your 360 Wellness Spa","Biography When it comes to skin care and dental services in Miami, thereВ’s no better clinic to take care of your needs than Biscayne Dental & Facial Aesthetics. With numerous qualified, experienced professionals in the fields of dentistry, medicine, and aesthetics, we have the skills and understanding you need to face life feelingВ—and lookingВ—your best. We offer numerous treatments to take care of issues dealing with aging, skin concerns, cosmetic dentistry, and even detoxing. CanВ’t pay today? No problem! We offer discounts, package pricing, and financing to help you get what you need now. With Biscayne Dental & Facial Aesthetics, our team of experts is committed to your wellbeing.","Mon: 10:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, debit, discover, mastercard, visa, all major credit cards, financing available, check",,,"Primary Website",,,,,,,,,
1808371,542750,"2020-09-27 03:24:03","Quakertown Family Dental Center",http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html,,"(267) 377-4772","280 Trumbauersville Rd",Quakertown,PA,18951,"280 Trumbauersville Rd,Quakertown,PA 18951","Dentists, Associations, Clinics, Clubs, Community Organizations, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Health Plans-Information & Referral Service, Implant Dentistry, Orthodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.42832,-75.35796,,,"Biography Years ago, patients would go to a dentist?s office only when a tooth hurt. However, we believe in the theory of modern dental care which does not support the old premise of, ? When it hurts ? fix it?. Through proper preventive care and regular check-ups, we believe that it is highly likely that most of our patients can expect to keep all of their teeth for many years to come. We feel that the best investment anyone can make is to prevent the pain and discomfort associated with advancing oral disease, and to save the costly expenses often connected with the reconstruction of the damages that do occur through neglect. We will create a treatment plan and preventive routine for you to follow that will help put you on the right track toward complete oral health and proper dental hygiene. For us, the Golden Rule, ?Treat others the same way you would want to be treated,? is still and always will be number one. If at any time you have a question or are unhappy about any treatment, fee or service, please tell us promptly and openly. We want our patients to be satisfied with the care and service we provide.","Mon - Thu: 8:30 am - 7:00 pm Fri: 9:00 am - 5:00 pm",,Dentists,"amex, check, debit, all major credit cards",,,"http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html http://www.qtfamilydental.com","Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry By Appointment Only: Yes Services: Dentists Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2125025,656407,"2020-09-27 03:35:18","Jessen Oral Surgery",http://www.jessenoralsurgery.org,jessenxrays@yahoo.com,"(801) 675-8964","1508 E Skyline Dr Ste 800",Ogden,UT,84405,"1508 E Skyline Dr Ste 800,Ogden,UT 84405","Oral & Maxillofacial Surgery, Antiques, Appraisers, Dentists, Implant Dentistry, Jewelers",,,,41.1516,-111.94044,,"Remove Your Wisdom Teeth Today.","Biography At Jessen Oral Surgery, we provide our patients in the South Ogden, Utah area with comprehensive oral surgery treatments, all with the goal of maintaining their healthy and beautiful smiles. Dr. G. Shane Jessen has spent years treating oral health issues of all kinds, and he has centered his practice on the principle of providing compassionate care in a warm and welcoming environment. Our state-of-the-art office provides us with the resources we need to offer a variety of oral surgery treatments, including: В• Wisdom teeth removal В• Impacted teeth removal В• Dental implants В• Corrective jaw surgery В• Bone grafting For over 35 years, the team at Jessen Oral Surgery has helped people with their oral surgery needs. From your initial consultation through your post-operative care, you will be treated with the utmost care and respect, ensuring that your experience with us is a pleasant one. Call today to schedule your appointment. Languages Spoken English, Spanish","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, master card, visa, check, discover, debit, cash",,,http://www.jessenoralsurgery.org,,,,,,,,,
2617236,810046,"2020-09-27 03:49:56","Apple Dental Center - CLOSED",http://www.appledentalcenter.com,,"(817) 261-0900","1120 W Pioneer Pkwy",Arlington,TX,76013,"1120 W Pioneer Pkwy,Arlington,TX 76013","Implant Dentistry, Cosmetic Dentistry, Dentists, Medical Service Organizations, Orthodontists, Periodontists, Teeth Whitening Products & Services",,,,32.70836,-97.12134,https://i2.ypcdn.com/blob/ca48237f455a19f82c1fa3c77b4f951d480d9075_100x100_crop.jpg?f9d23e1,"Providing Arlington with professional dental care for the entire family.","Biography My name is Laquita Rhone DDS. I have been in practice for 14 years and relocated to the Arlington area 11 years ago. Apple Dental Center has been treating patients for over 40 years. Servicing Arlington, Mansfield, Kennedale, Fort Worth, Burleson, Pantego, Dalworthington Gardens, and Grand Prairie. I provide treatment in all aspects of general dentistry, including, dental cleanings, fillings, root canals, whitening, implant restorations, crowns, bridges, dentures, veneers, cosmetic dentistry, sensitivity products, non-surgical and surgical extractions, sedation to assist anyone nervous about a dental procedure, and difficult diagnosis with up to date modern equipment and techniques. We make every effort to see patients promptly and true emergencies immediately. Our hours of operation are 8:00 a.m.-5:00 p.m. Monday-Friday and our phones are answered 24 hours a day. We are participating providers with Cigna, Aetna, Delta Dental, MetLife, United Healthcare, Humana, Guardian, and most PPO plans. Our website is www.appledentalcenter.com. Our email is Smiles@appledentalcenter.com Languages Spoken English, Spanish","Hours Mon - Fri 8:00 am - 5:00 pm, Sun Closed",,,"insurance, visa, master card, amex, discover, debit, cash, all major credit cards, mastercard",,,"Dentist Arlington Texas",,,,,,,,,
3096882,969146,"2020-09-27 04:04:35","International Dental Seminars",https://www.internationaldentalseminars.com,,"(626) 286-6657","2275 Huntington Dr","San Marino",CA,91108,"2275 Huntington Dr,San Marino,CA 91108","Dentists, Dental Schools, Implant Dentistry",,,,34.122322,-118.10529,https://i4.ypcdn.com/blob/ed56e7ae0460ba941a61eb237033b663b93e0c98_100x100_crop.jpg?f9d23e1,,"Services/Products Dentists",,"Fax: (626) 286-6664",Dentists,"amex, all major credit cards, mastercard, visa, check, discover",,,https://www.internationaldentalseminars.com,"Services: Dentists",,,,,,,,
4139796,1315752,"2020-09-27 04:37:31","Carpenter Michael P Dds",http://www.mpcfamilydentistry.com,,"(734) 459-9360","40400 Ann Arbor Rd E Ste 202b",Plymouth,MI,48170,"40400 Ann Arbor Rd E Ste 202b,Plymouth,MI 48170","Carpenters, Dentists, Implant Dentistry, Periodontists","3,5","2 Reviews",,42.36004,-83.44074,,,,"Mon - Wed: 8:30 am - 6:00 pm Thu: 8:30 am - 5:00 pm",,,"master card, visa, amex, discover",,"Carpenter Michael P DDS PC Michael Patrick Carpenter",http://www.mpcfamilydentistry.com,"Parking: Lot",satch_boogie,02/04/2014,five,"Like Lyza, I too have been going to Dr. Carpenter for at least 5 years, and they have been nothing but thorough and excellent to go to. I have had numerous dentists over the years, and I believe that he is the best around. I live in Novi and drive to Plymouth just to see him. This is a nice, family-run business where they TRULY care about your dental health and well being. If Dr. Carpenter sees something that doesn't look quite right, he is very proactive to make sure that you get it checked out. It helps if you are a U-M or Notre Dame fan!","Lyza M.",11/12/2013,two,"I have been going to him for over five years now. In the beginning, I was really grateful because he and his staff seemed to do a great job, even though I always felt when you look into his eyes you can't see a soul (sounds dramatic, but you'll see what I mean if you ever go to him. It's like he's not actually ever making eye contact). I had to get a bite splint because I grind my teeth in my sleep, and he fixed the parts of my teeth where I had ground them down beautifully. But over the last one or two years the service has really gone downhill, at least in my experience. I tried going in to get what I had filed down fixed again. I'd explained that for a while I was not using the mouthguard, but I started using it daily (and have not missed more than three days for now two years), and he spent 15 minutes explaining how, ""What he can add is not as strong as my real teeth."" I tried to ask several times, ""Isn't it better that I grind what you've added on than my real teeth?"" And he simply rephrased what he had said and dodged the question. After 15 minutes of condescension and not answering my question, I kindly decided not to have my teeth fixed, as he was so odd about it, I feared that he may ruin my teeth, even though it's a harmless procedure. I've gone back a couple times afterward and my teeth were not cleaned as thoroughly, and one time a lady who worked there (I believe she may not work there anymore, as I've not seen her, but who knows) scratched up one of my teeth very badly with the metal cleaning pick. I've been nervous to go to another dentist, but I've had enough. I am tired of feeling as if they no longer care about giving me quality service. Going to the dentist should not be such a miserable experience."
4287261,1348630,"2020-09-27 04:40:32","Crystal Lake Ophthalmology",http://www.cl-eye.com,,"(815) 669-9743","280 Memorial Ct","Crystal Lake",IL,60014,"280 Memorial Ct,Crystal Lake,IL 60014","Physicians & Surgeons, Ophthalmology, Artificial Eyes, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Eyeglasses, Implant Dentistry, Opticians, Optometrists, Periodontists, Teeth Whitening Products & Services",5,"1 Review",,42.23214,-88.31122,https://i4.ypcdn.com/blob/fa30027db3beee81831a3c434ec192a241868d08_100x100_crop.jpg?11da137,"Comprehensive Ophthalmology, Cataract, Glaucoma & Laser","Biography At Crystal Lake Ophthalmology, we focus on delivering the highest standard of care. Your health and comfort are of utmost importance to us, so we strive to provide the best treatment available to keep you healthy and feeling your best. We keep your best interest in mind so that you can maintain your health now and in the years to come. For more information, call us today!","Mon: 11:00 am - 7:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.cl-eye.com,,chuckreddog,07/12/2009,five,"Beautiful , clean office, freindly receptionist, very thorough examination. Advanced technology everywhere. They took great care of me and made me feel special. Dr. Neal is very gentle.",,,,
4399635,1369492,"2020-09-27 04:42:53","Lake Tahoe Eye Care Optometry, Inc.",http://www.southlaketahoeeyecare.com,,"(530) 208-5614","2074 Lake Tahoe Blvd Ste 2","South Lake Tahoe",CA,96150,"2074 Lake Tahoe Blvd Ste 2,South Lake Tahoe,CA 96150","Optometrists, Contact Lenses, Cosmetic Dentistry, Dentists, Eyeglasses, Implant Dentistry, Medical Equipment & Supplies, Optical Goods, Opticians, Optometry Equipment & Supplies, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,A+,38.91456,-120.00156,https://i4.ypcdn.com/blob/5c3a85a09e70554c64f235532f5ce83602c1d18b_100x100_crop.jpg?11da137,"We will ensure that your needs are met professionally, promptly and correctly.","Welcome to the online home of Lake Tahoe Eyecare Optometry Inc. If you are looking for a full-service optometry center, donВ’t hesitate to contact us. From vision screenings, diabetic vision exams to dry eye therapy and contact lens fittings, our qualified staff will ensure that your needs are met professionally, promptly and correctly.",,"Fax: (530) 541-3947",,"check, insurance, visa, cash, travelers checks, mastercard",,"Lake Tahoe Eye Care","http://www.southlaketahoeeyecare.com http://www.laketahoeeyecare.net","Parking: Lot Certifications: California Optometric Association, The American Optometric Association By Appointment Only: Yes",,,,,,,,
4843825,1491990,"2020-09-27 04:54:52","Jason Smithberger D.D.S. P.A.",http://towsondental.com,,"(410) 583-9244","658 Kenilworth Dr Ste 201",Towson,MD,21204,"658 Kenilworth Dr Ste 201,Towson,MD 21204","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.40973,-76.61408,,,"Brands invisalign","Mon - Fri: 8:00 am - 5:00 pm","Phone: (410) 321-6660 Fax: (410) 583-9118",,"amex, master card, visa",,,http://towsondental.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4843839,1491992,"2020-09-27 04:54:52","Lee and Melazzo DMD PC",https://www.ccdsmiles.com,,"(205) 991-5343","4516 Valleydale Rd",Birmingham,AL,35242,"4516 Valleydale Rd,Birmingham,AL 35242","Dentists, Cosmetic Dentistry, Dental Hygienists, Dental Labs, Implant Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.38473,-86.73637,,,"Gender male","Mon: 8:00 am - 5:00 pm Tue: 7:00 am - 3:30 pm Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 3:30 pm","Phone: (205) 453-1338 Fax: (205) 991-7548",,"amex, discover, master card, visa, all major credit cards",,,"https://www.ccdsmiles.com http://leeandmelazzo.com http://ccdsmiles.com","Specialties: Cosmetic Dentistry",,,,,,,,