business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
336356,111014,"2020-09-27 02:40:58","Lane Ted & Associates",http://www.tedlaneassociates.com,,"(707) 773-0224",,,,,,"Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 543-5263",,,,"Ted Lane & Assoc Ted Lane & Associates",http://www.tedlaneassociates.com,,,,,,,,,
336399,111031,"2020-09-27 02:40:58","Custom Paper Products",http://www.custompaperproducts.com,sales@custompaperproducts.com,"(510) 352-0883","2360 Teagarden St","San Leandro",CA,94577,"2360 Teagarden St,San Leandro,CA 94577","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,37.71107,-122.16043,https://i3.ypcdn.com/blob/b31bac308b2b317c09f7cbb70b83899c999c7d82_100x100_crop.jpg?63f80dd,,"Founded in 1950, CUSTOM PAPER PRODUCTS is a company that designs and manufactures rigid paper boxes. The company offers services for the gift packaging, confection, gourmet food, wine, software, cosmetic, greeting cards, pharmaceutical and textile markets. It provides novelty boxes and transparent vinyl lids. CUSTOM PAPER PRODUCTS offers foil stamping, embossing, offset printing and die-cutting services. The company uses recycled and biodegradable boards. It is located in San Leandro, Calif.","Monday-Sunday By Appointment",,,,,,http://www.custompaperproducts.com,,,,,,,,,
336477,111058,"2020-09-27 02:40:58","International Paper",http://www.internationalpaper.com,realestateservices@weyerhaeuser.com,"(319) 363-0214","920 Shaver Rd NE","Cedar Rapids",IA,52402,"920 Shaver Rd NE,Cedar Rapids,IA 52402","Paper Manufacturers, Boxes-Corrugated & Fiber, Lumber-Wholesale, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,41.99661,-91.66924,,,"Incorporated in 1900, Weyerhaeuser is one of the world's largest, publicly held companies that provides forest products. The company manages more than 21 million acres of timberland with operations in over 15 countries. It is engaged in the growing, harvesting, distribution and selling of timber- related products. Weyerhaeuser offers a variety of products, such as environmental friendly paper, absorbent pulp, textile fabrics and specialty fibers. The company also provides construction materials under the Matrix brand for use in fiber cement. It offers packaging paper, boards and newsprints. Weyerhaeuser additionally provides floors, lumber panels, beams, roofs and panel products. The company sells products under the Thinflex, SoLoNo, Structure Serv and Peach brands. It operates Weyerhaeuser Real Estate Company, which specializes in residential building services. Weyerhaeuser serves the petroleum, automotive, medical and industrial sectors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (319) 399-5374 Fax Number: (319) 399-5374",,"master card, visa",,"International Paper Co International Paper Company",http://www.internationalpaper.com,,,,,,,,,
336569,111081,"2020-09-27 02:40:58",Rocktenn,,,"(815) 462-0640","2251 Berens Dr","New Lenox",IL,60451,"2251 Berens Dr,New Lenox,IL 60451","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,41.48979,-88.00975,,,,,"Phone: (779) 803-3906 Phone: (815) 462-3294 Phone: (815) 462-4707 Phone: (815) 463-4100",,"master card, visa",,"Rock-Tenn Co",,,,,,,,,,
336578,111084,"2020-09-27 02:40:58","Menasha Packaging",http://www.menasha.com,info@menasha.com,"(563) 263-5390","3206 Hershey Ave",Muscatine,IA,52761,"3206 Hershey Ave,Muscatine,IA 52761","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Packing & Crating Service, Paper Manufacturers",,,A+,41.41329,-91.08552,,,"A subsidiary of Menasha Corporation, Menasha Packaging is one of the largest, privately held businesses in the United States. The company utilizes digital inkjet printing, lithographic offset and flexographic printing services to manufacture various packaging and merchandising products. It operates several sales service centers and corrugated and paperboard plants throughout the United States. Founded in 1949, the company designs a range of display products that includes window bakery boxes, paperboard folding cartons and point-of-sale materials. Menasha Packaging manages a staff of more than 1,5000employees. The company provides shipping containers, corrugated sheets, and bakery and deli boxes. It offers contract packaging, graphics design and freight transportation solutions.","Mon - Sun: Open 24 Hours",,,,,"Menasha Packaging Company","http://www.menasha.com http://menashapackaging.com",,,,,,,,,
336737,111136,"2020-09-27 02:40:58","Bee Pak Inc",,,"(918) 835-2165","4477 S 70th East Ave",Tulsa,OK,74145,"4477 S 70th East Ave,Tulsa,OK 74145","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Moving Services-Labor & Materials, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,36.09898,-95.898,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"visa, discover, amex, all major credit cards, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
336990,111215,"2020-09-27 02:40:58","International Paper",http://www.internationalpaper.com,,"(509) 662-8115","1101 E Hawley St",Wenatchee,WA,98801,"1101 E Hawley St,Wenatchee,WA 98801","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,47.44879,-120.32926,,,,"Mon - Thu: 8:00 am - 5:00 pm","Phone: (509) 663-4748 Fax: (509) 663-4748",,"master card, visa",,"International Paper Company International Paper Co","http://www.internationalpaper.com http://jameskburnhamdds.com",,,,,,,,,
337058,111234,"2020-09-27 02:40:58","Pacific Container Corp",http://www.pccbox.com,orders@pccbox.com,"(253) 473-0330","4101 S 56th St",Tacoma,WA,98409,"4101 S 56th St,Tacoma,WA 98409","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers, Public & Commercial Warehouses, Storage Household & Commercial",,,A+,47.20677,-122.49243,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (206) 682-1778 Phone: (253) 473-6487 Fax: (253) 473-6487 Fax: (206) 682-1778",,,,"Pacific Container Corporation",http://www.pccbox.com,,,,,,,,,
337166,111270,"2020-09-27 02:40:58","Carton Service Co",http://www.cartonserviceco.com,boxes@cartonserviceco.com,"(253) 236-4818","1145 Andover Park W",Tukwila,WA,98188,"1145 Andover Park W,Tukwila,WA 98188","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials-Wholesale & Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,A+,47.44426,-122.25451,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (206) 575-9111 Primary Phone: (206) 575-9111 TollFree: (888) 707-4269",,"master card, visa, cash, check, all major credit cards",,"Carton Service Company",http://www.cartonserviceco.com,,,,,,,,,
337194,111283,"2020-09-27 02:40:58","Chattanooga Box Co Inc",http://www.chattanoogabox.com,sales@chattanoogabox.com,"(423) 756-8414","2515 Cannon Ave",Chattanooga,TN,37404,"2515 Cannon Ave,Chattanooga,TN 37404","Boxes-Corrugated & Fiber, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,A+,35.02185,-85.29991,,,,,"Phone: (423) 756-8419 Fax: (423) 756-8419",,,,"Chattanooga Box Company, Inc.","http://www.chattanoogabox.com http://www.chattanoogabox.com/index.html",,,,,,,,,
337274,111298,"2020-09-27 02:40:58","Winona Boxcraft Co",,executivedirector@worcind.org,"(507) 454-2331","1065 E Mark St",Winona,MN,55987,"1065 E Mark St,Winona,MN 55987","Boxes-Corrugated & Fiber, Boxes-Paper, Paper Manufacturers",,,A+,44.03655,-91.61345,,,,,"Phone: (507) 454-4922",,,,,,,,,,,,,,
337327,111315,"2020-09-27 02:40:58","Malintech, Inc.",http://malintech.com,mark@malintech.com,"(952) 474-1499","7250 Minnewashta Pkwy",Excelsior,MN,55331,"7250 Minnewashta Pkwy,Excelsior,MN 55331","Paper Products-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Corrugated Paper, Paper Manufacturers",,,,44.87396,-93.62162,https://i3.ypcdn.com/blob/705324218f521b98a0d0686ca5755ec3d25b53ea_100x100_crop.jpg?63f80dd,,"Celebrating 25 years business, Malintech continues being a leading supplier of splicer parts and aftermarket brake pads. We specialize in Marquip Splicers and we provide many upgrades and spare parts for splicers and break systems. Malintech can increase your corrugators productivity through service and training combined with a regularly scheduled preventative maintenance and .programs on your splicers.","Mon - Fri: 8:00 am - 4:30 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://malintech.com,,,,,,,,,
337430,111344,"2020-09-27 02:40:58","RFC Container Co",http://www.rfccontainer.com,mario@rfccontainer.com,"(856) 692-0404","2066 S East Ave",Vineland,NJ,08360,"2066 S East Ave,Vineland,NJ 08360","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials, Packing & Crating Service, Paper Manufacturers",,,,39.45436,-75.01999,,,"Operational for more than 30 years, RFC Container Company manufactures coated, corrugated products for commercial shipping and portable display purposes. Its range of products includes containers, telescoping boxes, book folders, trays, partitions and pads. The company maintains a design studio that is equipped with advanced computer-aided design systems. RFC Container Company features die cutters, gluers, tapers and balers. Its services include package consultation, graphics design, warehousing and shipping. The company also stores direct mail items, catalogs and literature kits for marketing programs, as well as provides mailing services. In addition, RFC Container Company designs and manufactures displays to showcase its clients products.","Wed: 10:00 am - 3:00 pm","Primary Phone: (856) 692-2085 Phone: (856) 692-2085 Phone: (856) 692-0826 Primary Phone: (856) 692-0826 Fax: (856) 692-2085",,,,,"http://www.rfccontainer.com http://russofarms.com https://www.dssmith.com/us/packaging",,,,,,,,,
337458,111354,"2020-09-27 02:40:58","Smurfit-Stone Container Corp",http://rocktenn.com,,"(904) 964-6915","417 E Call St",Starke,FL,32091,"417 E Call St,Starke,FL 32091","Paper Products, Boxes-Corrugated & Fiber, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,29.94365,-82.10731,,,,,"Phone: (904) 964-7342",,,,"Rock-Tenn Co",http://rocktenn.com,,,,,,,,,
337493,111366,"2020-09-27 02:40:58","California Box Co",http://www.calbox.com,jwidera@calbox.com,"(562) 921-1223","13901 Carmenita Rd","Santa Fe Springs",CA,90670,"13901 Carmenita Rd,Santa Fe Springs,CA 90670","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Paper Manufacturers",,,,33.90442,-118.04791,https://i3.ypcdn.com/blob/0f76f1b5b71ac3a36e2ef8e7e3a94395b5f01876_100x100_crop.jpg?63f80dd,,"California Box Company offers a wide range of packaging solutions. The company has expertise in manufacturing various types of boxes. It offers a wide range of products for packaging, such as four-corner trays and die cuts. The company has expertise in making half-slotted boxes and full-overlap containers. It also makes tube-style boxes and one-piece folders for packaging purposes. Additionally, the company offers six-corner trays and regular-slotted containers. It uses various types of papers for manufacturing products, such as single- and double-wall grades of paper. The company has a staff of trained professionals. It has an office in Santa Fe Springs, Calif.",,,,"all major credit cards, mastercard, discover, visa, amex",,"California Box Company","http://www.calbox.com https://www.calbox.com","Specialties: Containers, Sheets",,,,,,,,
337502,111369,"2020-09-27 02:40:58","Albert Paper Products Co",http://www.albertpaperproducts.com,info@albertpaperproducts.com,"(973) 373-0330","464 Coit St",Irvington,NJ,07111,"464 Coit St,Irvington,NJ 07111","Paper Converting, Boxes-Corrugated & Fiber, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,40.71007,-74.23206,,,"Albert Paper Products CompanyAlbert Paper Products was founded in 1944 by Joseph Kenah as a paper and packaging supplier in Northern New Jersey. His sons succeeded him after World War II & eventually the company transitioned from simple supply firm and grew into a manufacturer of corrugated and folding boxes. Albert Paper Products is now managed by a fourth generation of the Kenah family.Albert Paper Products' specializes in packaging for the cosmetic and health care industries as well as in producing chipboard packers, sleeves, partitions, liners, pads and specialty packaging.Albert Paper Products' prides itself on unique designs and industry leading turnaround on all orders. We keep an extensive inventory of all paperboard grades as well as micro flute corrugated.",,"Phone: (973) 373-5868 Fax: (973) 373-5868 TollFree: (800) 249-6156",,,,,http://www.albertpaperproducts.com,"Specialties: Sheets, Pads",,,,,,,,
337529,111378,"2020-09-27 02:40:58","Platinum Container",https://www.platinumcontainer.com,psheffield@platinumcontainer.com,"(562) 694-5484","861 E Lambert Rd","La Habra",CA,90631,"861 E Lambert Rd,La Habra,CA 90631","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,33.92472,-117.93582,https://i3.ypcdn.com/blob/eb6413b8e81776b026ad5e1d9b4ee4101e7de890_100x100_crop.jpg?63f80dd,,,,"Phone: (562) 694-0825 Fax: (562) 694-0825",,,,,"https://www.platinumcontainer.com http://platinumcontainer.com",,,,,,,,,
337544,111384,"2020-09-27 02:40:58","Shore Paper Box Co",http://www.shorepaperbox.com,office@shorepaperbox.com,"(410) 749-7125","9821 Riverton Rd","Mardela Springs",MD,21837,"9821 Riverton Rd,Mardela Springs,MD 21837","Boxes-Corrugated & Fiber, Boxes-Paper, Packaging Materials, Paper Manufacturers",,,A+,38.46381,-75.76145,,,,,"Fax: (410) 860-2188",,,,,http://www.shorepaperbox.com,,,,,,,,,
337597,111398,"2020-09-27 02:40:58","Lunch Boxes To Go",,,"(404) 549-9382","404 Birch St",Atlanta,GA,30354,"404 Birch St,Atlanta,GA 30354","Paper Products, Boxes-Corrugated & Fiber",,,,33.66969,-84.40585,,,,,,,,,,,,,,,,,,,
337693,111423,"2020-09-27 02:40:58","Associated Paper - Conyers",http://www.associatedpaper.com,sales@apsbox.com,"(770) 929-1987","1202 Royal Dr SW",Conyers,GA,30094,"1202 Royal Dr SW,Conyers,GA 30094","Paper Products, Boxes-Corrugated & Fiber, Floor Machines, Janitors Equipment & Supplies, Packaging Materials, Paper Manufacturers, Paper-Wholesale & Manufacturers, Shipping Room Supplies",,,,33.65786,-84.02276,https://i4.ypcdn.com/blob/fd000a39aabef9109991aad9b23fe9ac1d8b1216_100x100_crop.jpg?63f80dd,"Reliable Industry Leader","Founded in 1967, Associated Paper is an independent distributor that specializes in packaging and shipping materials. The company offers office and food service products, sanitary maintenance supplies, and janitorial and packaging equipment. It serves arenas, hotels, hospitals, churches, office buildings and educational facilities. Associated Paper provides extension cords, floor pads, brushes, buckets, wringers and scrapers. The company offers bags, bowls, dessert dishes, containers, cups and envelopes. It provides products from various manufacturers, including Georgia-Pacific, Ranpak, Kimberly-Clark and Wausau Paper. The company additionally offers pouch, duct and tear tapes, batteries and light bulbs. It provides lotions, santizers and dispensers. Associated Paper is a family-owned and operated company and maintains a location in Conyers, Ga.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, visa, mastercard",,,http://www.associatedpaper.com,"Parking: Lot",,,,,,,,
337745,111437,"2020-09-27 02:40:58","International Paper",http://www.internationalpaper.com,webfeedback@ipaper.com,"(662) 448-1188","511 3rd St",Houston,MS,38851,"511 3rd St,Houston,MS 38851","Paper-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Packaging Service, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,33.91054,-89.01008,,,"International Paper Company, which spans more than 40 countries and employs approximately 83,000 people worldwide, has the capabilities to export products to more than 120 nations. International Paper Company is a worldwide leader in the paper, packaging and wood products industry. It does significant business in paper and paper distribution, packaging and forest products, which include building materials. With nearly 8.5 million acres of land managed in the United States, the company is one of the world's largest private landowners. It distributes printing, packaging, graphic arts, maintenance and industrial products principally through more than 270 distribution branches located primarily in the United States. In addition, International Paper Company owns more than half of Carter Holt Harvey, a New Zealand paper and forest products company with operations in New Zealand and Australia. International Paper Company has its headquarters in Memphis, Tenn., with a location in Houston, Miss.",,"Phone: (662) 456-0019 Phone: (662) 456-1640 Phone: (662) 456-1934 Primary Phone: (662) 456-4252 Phone: (662) 456-4251 Phone: (662) 456-4252 Phone: (662) 456-3616 Fax: (662) 456-3616 Fax: (662) 448-1188 TollFree: (800) 321-0835",,"visa, master card",,"International Paper Company International Paper Co",http://www.internationalpaper.com,,,,,,,,,
337782,111445,"2020-09-27 02:40:58","Sun & Surf Containers",,,"(910) 754-9600","2589 Sun And Surf Ln NW",Shallotte,NC,28470,"2589 Sun And Surf Ln NW,Shallotte,NC 28470","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,33.99903,-78.35417,,,,"Mon - Fri: 8:30 am - 3:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
338003,111519,"2020-09-27 02:40:58","Clecorr Packaging",,ksmith@clecorrpackaging.com,"(216) 961-5500","10610 Berea Rd",Cleveland,OH,44102,"10610 Berea Rd,Cleveland,OH 44102","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Paper Manufacturers",,,,41.47829,-81.76006,,,,,"Phone: (216) 961-5504 Fax: (216) 961-5504",,"amex, master card, visa",,"Cleccorr Packaging Clecorr, Inc.",,,,,,,,,,
338151,111558,"2020-09-27 02:40:59","Tai Polythene Of Hawaii",,taipoly@hotmail.com,"(808) 848-5591","218 Mohonua Pl",Honolulu,HI,96819,"218 Mohonua Pl,Honolulu,HI 96819","Boxes-Corrugated & Fiber, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,21.32663,-157.89075,,,,,,,,,"Tai Polythene of Hawaii, Inc.",,,,,,,,,,
338192,111567,"2020-09-27 02:40:59",Rocktenn,,,"(951) 738-0935","185 N Smith Ave",Corona,CA,92880,"185 N Smith Ave,Corona,CA 92880","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,33.88504,-117.59192,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (951) 734-1870 Phone: (951) 734-4263 Phone: (951) 736-2500",,"master card, visa",,"Rock-Tenn Co",,,,,,,,,,
338200,111569,"2020-09-27 02:40:59","Mid Valley Packaging & Supply Co",http://www.mvpsupply.com,carrieg@mvpsupply.com,"(559) 834-5956","2004 S Temperance Ave",Fowler,CA,93625,"2004 S Temperance Ave,Fowler,CA 93625","Janitors Equipment & Supplies, Boxes-Corrugated & Fiber, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products",,,A+,36.61711,-119.66571,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (559) 834-3567 Phone: (559) 834-3247 Phone: (559) 834-1922 Primary Phone: (559) 834-3247 Fax: (559) 834-1922 Fax Number: (559) 834-1922 TollFree: (800) 655-1567",,"amex, discover, mastercard, visa",,,http://www.mvpsupply.com,,,,,,,,,
338230,111574,"2020-09-27 02:40:59",Temple-Inland,,webfeedback@ipaper.com,"(607) 775-1550","1240 Conklin Rd",Conklin,NY,13748,"1240 Conklin Rd,Conklin,NY 13748","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,42.05375,-75.80886,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (607) 821-3100 Primary Phone: (607) 821-3100",,,,,,,,,,,,,,
338269,111589,"2020-09-27 02:40:59","West Loop U-Lock-Um",http://westloopulockum.com,westloopstorage@gmail.com,"(936) 564-1774","1100 NW Stallings Dr",Nacogdoches,TX,75964,"1100 NW Stallings Dr,Nacogdoches,TX 75964","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers, Public & Commercial Warehouses, Rental Service Stores & Yards, Storage Household & Commercial",,,,31.61513,-94.68355,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm","Phone: (936) 585-4033 Phone: (936) 560-0756 Fax Number: (936) 560-0756",,"amex, discover, master card, visa, all major credit cards",,,http://westloopulockum.com,,,,,,,,,
338370,111623,"2020-09-27 02:40:59","All-Size Corrugated Products",http://www.capitalsenior.com,,"(717) 684-6921","1060 Prospect Rd",Columbia,PA,17512,"1060 Prospect Rd,Columbia,PA 17512","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,40.04329,-76.45416,,,"Founded in 1964 and located in Columbia, Pa., All Size Corrugated Products is one of the leading suppliers of corrugated packaging and displays in the region. The company offers a wide variety of services, including warehouse facility, design and sample, stock boxes and supplies, full mill support, custom packaging design, and on-time deliveries. It manufactures various corrugated containers and equipment, offering a complete line of stock boxes and packaging supplies to meet all packaging needs. Its design and sample division supplies with several types of samples and mock-ups of designs for approval and testing. All Size Corrugated Products became a part of Buckeye Corrugated, one of the leading providers of corrugated solutions in 1985.",,"Primary Phone: (717) 684-7907 Phone: (717) 684-7907 Fax: (717) 684-0543 TollFree: (800) 542-1994",,,,,http://www.capitalsenior.com,,,,,,,,,
338731,111740,"2020-09-27 02:40:59","Ferguson Containers",http://www.fergusoncontainers.com,Mail@Fergusoncontainers.Com,"(908) 454-9755","20 Industrial Rd",Phillipsburg,NJ,08865,"20 Industrial Rd,Phillipsburg,NJ 08865","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Paper Manufacturers",,,,40.66908,-75.15063,,,,,"Phone: (908) 454-7144 Primary Phone: (908) 777-5301 Phone: (908) 777-5301 Fax: (908) 454-7144",,,,"Ferguson Containers, Inc","http://www.fergusoncontainers.com https://fergusoncontainers.com",,,,,,,,,