business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
557313,190606,"2020-09-27 02:48:59","Client Community Services Inc",http://www.clientcommunityservices.org,mrickers@clientcommunityservices.org,"(507) 376-3171","826 5th Ave",Worthington,MN,56187,"826 5th Ave,Worthington,MN 56187","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations",,,A+,43.61993,-95.59962,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (507) 373-3171 Fax: (507) 376-3165",,,,"Client Community Svc Inc","http://www.clientcommunityservices.org https://mail.clientcommunityservices.org/owa/auth/logon.aspx?url=",,,,,,,,,
560996,192059,"2020-09-27 02:49:10","Banyan Street Community Center Inc",http://www.banyanstreetcommunitycenter.com,banyanstreetcommunitycenter@gmail.com,"(786) 553-9276","17400 SW 97th Ave Suite 110","Palmetto Bay",FL,33157,"17400 SW 97th Ave Suite 110,Palmetto Bay,FL 33157","Community Organizations, Career & Vocational Counseling, Counseling Services, Educational Services, Employment Consultants",,,,25.60809,-80.34907,,"Learn, Inspire, Heal, Grow","We are a non-profit organization that provides essential services adults, children, and families in our community and surrounding areas. We would like to create a new sense of balance, and facilitate individual's growth through guidance, education, and inspiration. All sessions are led by qualified, caring, and experienced professionals.","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Victoria Dickman,LMFT: (305) 926-8331",,"cash only",,,"non-profit org offering services for community",,,,,,,,,
563286,192950,"2020-09-27 02:49:10","Martha Lloyd Community Services",http://www.marthalloyd.org,information@marthalloyd.org,"(570) 297-2185","66 Lloyd Ln",Troy,PA,16947,"66 Lloyd Ln,Troy,PA 16947","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,41.78775,-76.79216,,,,"Mon - Sun: Open 24 Hours","Phone: (570) 297-2615 Phone: (570) 662-0338 TollFree: (866) 627-7748",,,,"Martha Lloyd Community Svc","http://www.marthalloyd.org https://marthalloyd.org","Services: Mental Health Services",,,,,,,,
565543,193834,"2020-09-27 02:49:12","Stars Community Services",http://www.starsinc.com,,"(510) 746-1191","525 Estudillo Ave","San Leandro",CA,94577,"525 Estudillo Ave,San Leandro,CA 94577","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Home Health Services, Rehabilitation Services",,,,37.72643,-122.14924,https://i3.ypcdn.com/blob/5db9e7c090307fdc2816e1602cc03abb47c32ecf_100x100_crop.jpg?d9a04b5,,"STARS Community Services serves youths between the ages of 11 and 21 with serious behavioral and emotional problems. The program employs a staff of psychiatrists, psychologists, social workers, mental health specialists and support counselors. It provides case management and mental health services in schools, homes and other community settings throughout Alameda County in California. STARS Community Services transitions programs helps young adults between the ages of 18 and 22 to remain in community living settings. The program also offers a nonpublic school, STARS West Campus High School, which provides special education services through therapists and mental health staff. In addition, it offers a day treatment intensive program and therapeutic behavioral services. STARS Community Services, a part of Stars Behavioral Health group, operates from San Leandro, Calif.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (510) 352-9200 Phone: (510) 746-7480 Fax: (510) 352-3120 TollFree: (888) 535-3288",,,,"Stars Community SVC",http://www.starsinc.com,,,,,,,,,
571718,196201,"2020-09-27 02:49:28","Lakes Region Community Services",http://www.lrcs.org,wendyr@lrcs.org,"(603) 536-4999","583 Tenney Mountain Hwy",Plymouth,NH,03264,"583 Tenney Mountain Hwy,Plymouth,NH 03264","Social Service Organizations, Career & Vocational Counseling, Community Organizations",,,,43.76653,-71.73497,,,,"Mon - Fri: 8:00 am - 7:00 pm","Phone: (603) 536-6394",,,,"Lakes Region Community Svc Lakes Region Comm Service Council","http://www.lrcs.org https://www.lrcs.org",,,,,,,,,
573990,197110,"2020-09-27 02:49:32","ARC Community Services Inc",http://www.arccommserv.com,arcdane@chorus.net,"(608) 278-2300","2001 W Beltline Hwy",Madison,WI,53713,"2001 W Beltline Hwy,Madison,WI 53713","Social Service Organizations, Alcoholism Information & Treatment Centers, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Drug Abuse & Addiction Centers",,,,43.03426,-89.41419,,,,"Mon - Sun: 8:00 am - 12:00 am",,,,,,http://www.arccommserv.com,"Specialties: Alcohol Abuse, Drug & Alcohol Addictions, Women's Counseling, Alcoholism, Adc, Substance Abuse Counseling, Female Counseling, Communication Issues, Chemical Abuse, Drug & Alcohol Abuse",,,,,,,,
575133,197576,"2020-09-27 02:49:32","Rem Iowa Community Service",https://www.remiowa.com,,"(563) 888-1916","118 Mcmanus St",Davenport,IA,52804,"118 Mcmanus St,Davenport,IA 52804","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,41.52045,-90.62025,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"R E M Iowa Community Svc","https://www.remiowa.com http://remiowa.com",,,,,,,,,
575397,197667,"2020-09-27 02:49:32","Logan Community Resources Inc",http://www.ansaricenterforautism.org,CIHW@fssa.in.gov,"(574) 289-3945","2505 E Jefferson Blvd","South Bend",IN,46615,"2505 E Jefferson Blvd,South Bend,IN 46615","Social Service Organizations, Career & Vocational Counseling, Charities, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Employment Agencies, Mental Health Services",,,A+,41.67299,-86.21205,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (574) 289-4831 Fax: (574) 234-2075",,"visa, mastercard, discover, amex",,,http://www.ansaricenterforautism.org,,,,,,,,,
577129,198341,"2020-09-27 02:49:39","Marc Community Resources Inc",http://www.marccommunityresources.org,lori.lodge@marc-cr.org,"(860) 343-0715","124 Washington St",Middletown,CT,06457,"124 Washington St,Middletown,CT 06457","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,,41.56189,-72.65262,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Phone: (860) 343-0458 Phone: (860) 342-0700 Primary Phone: (860) 343-0458 Phone: (860) 342-1492 Fax: (860) 342-0700 Fax: (860) 342-1492",,,,,"http://www.marccommunityresources.org http://www.marcweb.org","Wheelchair Accessible: Yes",,,,,,,,
624930,221667,"2020-09-27 02:51:42","Abilities Center",http://www.abilities4work.com,Sharon_Knubuehl@abilities4work.com,"(856) 202-7126","1208 Delsea Dr",Westville,NJ,08093,"1208 Delsea Dr,Westville,NJ 08093","Packaging Service, Career & Vocational Counseling, Courier & Delivery Service, Delivery Service, Employment Agencies, Employment Consultants, Employment Opportunities, Executive Search Consultants, Industrial Equipment & Supplies, Labeling Service, Mail & Shipping Services, Mail-Order Fulfillment Service, Packaging Materials, Shipping Room Supplies, Shipping Services",,,,39.84432,-75.12772,,"Specializing in Contract Packaging and Assembly. Comprehensive Sub-contract services--at industry's lowest rates by far! On Time! Done Right!","The Abilities Center has been serving the South Jersey area for over twenty years. We are a non profit organization strengthening our community by providing job services and training and expert packaging and assembly services. Our services include Packaging of Any Kind. Hand assembly, promotional packaging, Collating, labeling, gluing, even repacking. Our quality assurance provides our clients with the comfort of knowing they will meet deadlines. Our staff is dedicated to package assembly with inspection approval and repair.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (856) 848-3713",,,,,http://www.abilities4work.com,,,,,,,,,
770826,264848,"2020-09-27 02:56:06","Gateway Industries Work Shop",http://www.gatewayeldon.com,gatind@att.net,"(573) 392-4405","1204 E North St",Eldon,MO,65026,"1204 E North St,Eldon,MO 65026","Resale Shops, Career & Vocational Counseling, Social Service Organizations, Thrift Shops, Used Furniture",,,,38.34938,-92.56205,,,,,"Phone: (573) 392-4423 Fax: (573) 392-4423",,paypal,,"Gateway Industries of Eldon",http://www.gatewayeldon.com,"Specialties: Disabled",,,,,,,,
778876,267268,"2020-09-27 02:56:26","Teen Challenge Of Memphis",https://www.teenchallengeusa.com/centers,,"(901) 272-2308","33 N Cleveland St",Memphis,TN,38104,"33 N Cleveland St,Memphis,TN 38104","Resale Shops, Career & Vocational Counseling, Thrift Shops",,,,35.139767,-90.01626,,,,"Mon - Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,,,"Teen Challenge Memphis Teen Challenge of Memphis Thrift Store","https://www.teenchallengeusa.com/centers http://atctn.org",,,,,,,,,
788161,270085,"2020-09-27 02:56:41","Goodwill Retail Store",http://www.fb.com/goodwillworks,contactus@goodwill.org,"(706) 855-8559","4074 Washington Rd",Augusta,GA,30907,"4074 Washington Rd,Augusta,GA 30907","Charities, Career & Vocational Counseling, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops",,,,33.515965,-82.11114,https://i1.ypcdn.com/blob/c1f05a603d75ed44f58f90fbbe7c413f6c161e61_100x100_crop.jpg?f9d23e1,,"Founded in 1902, Goodwill Industries International Inc. provides customized-job training, employment placement and various other services. Located in Martinez, Ga., the company also offers several supporting services, such as English-language training, additional education or access to transportation and child care. It also provides a suite of commercial services, including packaging, assembly, food-service preparation, document imaging and shredding. The company caters to veterans, immigrants and people with disabilities, criminal backgrounds and other specialized needs from banking, information technology and health care industries.","Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 am - 6:00 pm",,,"master card, visa, amex, discover, all major credit cards",,,"http://www.fb.com/goodwillworks http://www.goodwill.org",,,,,,,,,
804359,275008,"2020-09-27 02:57:15","Goodwill Industries Of Central Indiana",http://www.goodwill.org,goodwill@goodwillindy.org,"(317) 524-4313","1635 W Michigan St",Indianapolis,IN,46222,"1635 W Michigan St,Indianapolis,IN 46222","Thrift Shops, Career & Vocational Counseling, Charities, Department Stores, Employment Consultants, Employment Opportunities, Furniture Stores, Rehabilitation Services, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,39.7738,-86.1913,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Maintaining a location in Indianapolis, Goodwill Industries is one of the leading nonprofit providers of education, training and career-related services. It offers employment and training services to more than 930,775 individuals. The organization provides Medicaid-related services through various community living and support, home- and community-based service and intermediate care for mental retardation programs. It also provides extensive prevocational, vocational, supported employment and day-activity services through alternative business services programs. Goodwill Industries provides residential, therapeutic, job training therapeutic, regular job training and educational support to individuals of all ages who suffer from cognitive, intellectual, physical and developmental disabilities.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 5:30 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards",,,"http://www.goodwill.org http://www.goodwillindy.org",,,,,,,,,
817317,278877,"2020-09-27 02:57:42","Crossroads Mission",http://www.crossroadsmission.org,ascala@crossroadsmission.org,"(928) 783-9362","944 S Arizona Ave",Yuma,AZ,85364,"944 S Arizona Ave,Yuma,AZ 85364","Charities, Career & Vocational Counseling, Social Service Organizations, Thrift Shops",,,,32.71006,-114.61658,,,"In operation since 1959, Crossroads Mission is a private nonprofit organization that serves homeless people in Yuma County, Ariz. It provides a variety of support services, such as food, clothing, emergency shelter and transitional housing to individuals and families with disabilities. The organization also offers case management services and drug and alcohol treatment and recovery programs that include individualized counseling, group meetings and spiritually oriented activities. In addition, the organization operates an adult education center that provides computer literacy courses and individualized tutorial services. It is a member of the Association of Gospel Rescue Missions, and it is located in Yuma, Ariz.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (928) 329-1021 Phone: (928) 328-8236 Fax: (928) 783-5457 TollFree: (866) 495-6735",,paypal,,"Crossroads Education Center",http://www.crossroadsmission.org,,,,,,,,,
830372,282827,"2020-09-27 02:58:05","GOODWILL OF ARKANSAS-Fayetteville Store #5228",http://www.goodwillar.org,mgr5228@goodwillar.org,"(479) 575-9587","3105 W Martin Luther King Blvd",Fayetteville,AR,72704,"3105 W Martin Luther King Blvd,Fayetteville,AR 72704","Charities, Career & Vocational Counseling, Clothing Stores, Clothing-Collectible, Period, Vintage, Thrift Shops",5,"2 Reviews",,36.05122,-94.20456,https://i1.ypcdn.com/blob/05fa745df789532de557bdf8cdafa3fb577451ab_100x100_crop.jpg?f9d23e1,,"DONATIONS ARE ACCEPTED 7 DAYS A WEEK 24 HOURS A DAY AT THE DONATION CENTER LOCATED ON THE SIDE OF THE FRONT ENTRANCE.","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Fax: (479) 575-9588",,"all major credit cards, debit, check, cash",,,http://www.goodwillar.org,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Heidi K.",05/03/2018,five,"The best Good Will in NWA. Always clean, the employees are very friendly and know just where things are!!!","Eric S.",03/01/2014,five,"This store is the largest, neatest and has a great selection! With the Color of the Week, you take 50% off the items! And you can donate at this location, the attendants and staff greet you! I like friendly service its rare these days!"
847208,287695,"2020-09-27 02:58:30","Jardin Family Chiropractic",http://www.jardinfamilychiropractic.com,,"(888) 848-1779","7351 Brentwood Blvd Ste A",Brentwood,CA,94513,"7351 Brentwood Blvd Ste A,Brentwood,CA 94513","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Career & Vocational Counseling, Holistic Practitioners, Home Health Care Equipment & Supplies, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",5,"2 Reviews",,37.94846,-121.69658,,,"Offering chiropractics and pain management services. Brentwood chiropractor Dan Jardin, DC at Jardin Family Chiropractic is one of the best chiropractors in the Brentwood area specializing in chiropractic care and wellness. Dr. Dan Jardin is a chiropractor committed to providing pain relief for many symptoms and conditions so that you can have a higher quality of life. Don't just take our word for it though. visit our testimonials page to see what our patients have to say. At our Brentwood chiropractic office you will receive the best care through the use of modern chiropractic techniques and technology. Dr. Dan Jardin and the staff at Jardin Family Chiropractic have a genuine concern for your well-being and health! Call us today and we can develop a chiropractic plan specific for you. If you are new to our website, please browse around to learn about our practice and to discover the wonders of chiropractic and wellness.","Mon: 9:00 am - 6:30 pm Tue: 2:30 pm - 6:30 pm Wed: 9:00 am - 6:30 pm Thu Closed Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 11:00 am Sun Closed",,,"mastercard, all major credit cards, amex, visa, debit, check",,,http://www.jardinfamilychiropractic.com,"Parking: Lot Specialties: Motor Vehicle Accidents, Accidents & Injuries, Car Crash, Automobile Accident, Car Accidents, Subluxation, Car Wrecks, Auto Accidents, Auto Injuries",pamwhitehouse,12/15/2012,five,"Great care, friendly staff. Highly recommend.",tanedds,12/14/2012,five,"Dr. J is a fantastic chiropractor, I never believed in chiropractors but when I developed neck and back problems he got me back 100%! I definitely recommend him! him and"
873958,293637,"2020-09-27 02:59:02","Vajrayana Wellness .com",http://www.savespacevirtualcoaching.com,,"(541) 499-4202","PO Box 1142",Jacksonville,OR,97530,"PO Box 1142,Jacksonville,OR 97530","Health & Wellness Products, Career & Vocational Counseling, Nutritionists, Spiritual Consultants, Stress Management & Prevention",,,,42.254894,-123.0281,,,,,,,,,,http://www.savespacevirtualcoaching.com,,,,,,,,,
887542,296781,"2020-09-27 02:59:14","Certified Life Coach, Jane Harper",http://www.janeharper.net,,"(407) 873-3014","N Thacker Ave",Kissimmee,FL,34741,"N Thacker Ave,Kissimmee,FL 34741","Counseling Services, Career & Vocational Counseling, Marriage, Family, Child & Individual Counselors, Mental Health Services, Nutritionists",,,,28.311167,-81.4243,,"Quality, caring, effective Life Coaching for all ages and all issues. When you need help to solve a problem, clarify issues, want a 2nd opinion, need help to reach a goal...CALL ME: 407-873-3014","Appointments available 7 days a week. FREE PHONE CONSULTATION: 407-873-3014","Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,,http://www.janeharper.net,"By Appointment Only: Yes",,,,,,,,
945048,310352,"2020-09-27 03:00:54","Noyau Wellness Center",http://www.noyau.com,,"(214) 706-0619","5445 La Sierra Dr Ste 200",Dallas,TX,75231,"5445 La Sierra Dr Ste 200,Dallas,TX 75231","Counseling Services, Acupuncture, Birth & Parenting-Centers, Education & Services, Business Coaches & Consultants, Career & Vocational Counseling, Drug Abuse & Addiction Centers, Eating Disorders Information & Treatment, Holistic Practitioners, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Massage Therapists, Mediation Services, Mental Health Clinics & Information, Nutritionists, Physical Therapists, Psychological Clinics",5,"1 Review",,32.88462,-96.76766,https://i1.ypcdn.com/blob/2d7f14e798292fdc006301e2ad7a1d0c9311a744_100x100_crop.jpg?8ad0f92,"Innovative mental health and wellness center working collaboratively with the mind and body to create ultimate healing, wellness, success, and fulfillment. Experts in counseling, nutrition, massage, and holistic medicine.","Noyau Wellness is a collaborative holistic mental health and wellness center, focusing on changing lives through counseling, nutrition consulting, massage therapy, and holistic medicine. Founded in Dallas, Texas in 2010, Noyau utilizes expert practitioners in various fields of healing to enhance the mind, body, spirit connection. Founders and Senior Therapists, Angela S. Taylor MA, LPC and Charity Adams MA, LPC are the visionaries behind this innovative new approach to wellness. In a response to the lack of communication between practitioners, Taylor & Adams endeavored to design a center where collaboration was a cornerstone to a clientВ’s treatment plan. Noyau Wellness cultivates a deep collective determination to support and enhance the lives of their clients by regularly convening and sharing ideas amongst in-house health professionals. The founders of Noyau have worked diligently to find the experts in each of these fields. The therapists, dietitians, massage therapists, and holistic medical practitioners have been highly trained, educated, and worked successfully with countless clients. They have devoted their lives to helping others restore mental and physical health so that their clients may have happiness and fulfillment in all life has to offer. Not only is this a passion for each of these individuals, it is a way of life. Each member of our staff works actively towards their own health and well-being. While this is a benefit to them, it is an even greater benefit to their clients. Being whole and at peace allows them to fully give to their clients not only through their given specialities but also life experience.","Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit",,,http://www.noyau.com,"Parking: Lot Price Range : Above Average By Appointment Only: Yes Services: Medical Services","YPMobile User",01/09/2013,five,,,,,
1061988,338046,"2020-09-27 03:03:42","Familial Bonds",,,"(678) 468-0442","7421 Douglas BlVD",Douglasville,GA,30135,"7421 Douglas BlVD,Douglasville,GA 30135","Psychotherapists, Career & Vocational Counseling, Marriage, Family, Child & Individual Counselors, Mental Health Services, Notaries Public",,,,33.72417,-84.76716,,,,,,,,,,,,,,,,,,,
1068400,339601,"2020-09-27 03:03:45","Sezra Gay",http://www.johncmaxwellgroup.com/sezragay,,"(352) 577-2929","2153 SE Hawthorne Rd",Gainesville,FL,32641,"2153 SE Hawthorne Rd,Gainesville,FL 32641","Training Consultants, Business & Vocational Schools, Business Coaches & Consultants, Career & Vocational Counseling, Mental Health Services, Notaries Public, Religious Counseling, Support Groups",,,,29.6453,-82.29575,https://i1.ypcdn.com/blob/046d36e76ad78a9194c0d6b41957151ce9d5c461_100x100_crop.jpg?f9d23e1,"Empowering, educating and elevating you to reach your targeted goals!","Sezra Gay is the CEO of Empowerment Consultants and Associates, LLC. Sezra is a Certified Speaker, Trainer, Leadership and Life Coach with the John Maxwell Team. She serves youths, teens, and adults. Sezra has over 10 years of experience in Leadership, Counseling, Mentoring and Outreach. She knows what it takes to overcome adversity and how to teach others to build momentum and stay focused on the big picture. She is known as the Facilitator of Change! If you want to learn effective ways to communicate, connect, lead and positively influence others on your team or within your organization, call Sezra. She will empower, educate, and elevate you to reach your targeted goals.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, paypal",,,"I offer workshops, speaking, coaching, and notary services aiding your personal and professional growth.",,,,,,,,,