job_x_major.id,job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age,major.id,major.ts,major.major
109,133,"2018-02-01 23:23:35",高低压成套报价员/报价工程师/报价经理,"岗位职责： <br>1、负责电气高低压成套产品报价 <br>2、负责招投标技术方案的设计及技术响应； <br>3、负责项目电气部分的技术工作及文件准备； <br>4、负责电气项目商务报价及标书制作； <br>5、负责对甲方、分包方、第三方在电气技术上的沟通工作。 <br> <br>任职资格： <br>1、电气工程、电子类等相关专业，大专及以上学历； <br>2、1年以上高低压成套电气报价工作经验； <br>3、熟知国家高低压成套用电规范和标准； <br>4、有较强的责任心，沟通能力强，能适应短期出差。 <br> <br>联系人：柯小姐 28176668；简历发515002399@qq.com <br>",3,8,千/月,3-8千/月,大专,"1-2 年",2018-02-02,3,社会人才,20-35岁,94,"2018-02-01 23:19:00",电气工程
110,134,"2018-02-01 23:23:57",电气成套一次/二次线技工,"岗位职责： <br>主要负责高低压成套设备的一次、二次装配。 <br> <br>任职资格： <br>1、初中以上学历； <br>2、有高低压配电柜装配岗位工作经验，能看懂电气原理图优先； <br>3、工作认真踏实，能承受一定的工作压力，接受加班。 <br> <br>联系人：柯小姐 28176668 ；简历发515002399@qq.com <br>",3,5,千/月,3-5千/月,不限,"1-3 年",2018-02-02,10,社会人才,20-35岁,27,"2018-02-01 22:37:46",不限
113,140,"2018-02-01 23:28:00",绕线工,"1、根据生产和技术要求，绕制变压器高、低压线圈。 <br>2、按时完成生产任务； <br>3、能吃苦耐，责任心强，服从领导，有团队精神。 <br>4、工作经验不限，有变压器高、低压线圈绕制经验的人员会优先录取。 <br>",3,5,千/月,3-5千/月,中专,3年以上,2018-02-02,若干,社会人才,25-40岁,4,"2018-02-01 22:25:47",电力系统及其自动化
112,140,"2018-02-01 23:28:00",绕线工,"1、根据生产和技术要求，绕制变压器高、低压线圈。 <br>2、按时完成生产任务； <br>3、能吃苦耐，责任心强，服从领导，有团队精神。 <br>4、工作经验不限，有变压器高、低压线圈绕制经验的人员会优先录取。 <br>",3,5,千/月,3-5千/月,中专,3年以上,2018-02-02,若干,社会人才,25-40岁,69,"2018-02-01 23:05:50",机电一体化技术
111,140,"2018-02-01 23:28:00",绕线工,"1、根据生产和技术要求，绕制变压器高、低压线圈。 <br>2、按时完成生产任务； <br>3、能吃苦耐，责任心强，服从领导，有团队精神。 <br>4、工作经验不限，有变压器高、低压线圈绕制经验的人员会优先录取。 <br>",3,5,千/月,3-5千/月,中专,3年以上,2018-02-02,若干,社会人才,25-40岁,80,"2018-02-01 23:08:37",机械制造与自动化
114,147,"2018-02-01 23:31:43",塑壳断路器设计主管/经理,"主要负责塑壳断路器产品的研发设计、改进、试制等管理工作 <br>1.性别不限，全日制本科及以上学历，电器、电机或自控相关专业毕业； <br>2.有塑壳断路器产品方面的研发八年以上工作经验及熟悉相关行业技术标准； <br>3.熟练使用三维设计软件，英语四级及应用熟练，良好的沟通技巧和团队精神。 <br>4.有获得相关产品研发专利及产品研发奖项佳； <br>5.有国内知名低压电器行业企业相关工作经验者佳。 <br>高薪招聘+年底研发提成 <br>",10,20,万/月,10-20万/月,本科,"8-10 年",2018-02-02,1,社会人才,不限,3,"2018-02-01 22:24:36",电气工程及其自动化
116,147,"2018-02-01 23:31:43",塑壳断路器设计主管/经理,"主要负责塑壳断路器产品的研发设计、改进、试制等管理工作 <br>1.性别不限，全日制本科及以上学历，电器、电机或自控相关专业毕业； <br>2.有塑壳断路器产品方面的研发八年以上工作经验及熟悉相关行业技术标准； <br>3.熟练使用三维设计软件，英语四级及应用熟练，良好的沟通技巧和团队精神。 <br>4.有获得相关产品研发专利及产品研发奖项佳； <br>5.有国内知名低压电器行业企业相关工作经验者佳。 <br>高薪招聘+年底研发提成 <br>",10,20,万/月,10-20万/月,本科,"8-10 年",2018-02-02,1,社会人才,不限,49,"2018-02-01 22:53:07",机械制造及其自动化
117,148,"2018-02-01 23:32:07",配电设计工程师,"一、岗位职责 <br>1、根据客户需求，制定技术方案，提交商务报价。 <br>2、根据合同技术要求，开展施工设计（编列物流清单、技术交底、绘制系统图、原理图、接线图、电缆表），并按需与相关方沟通协调。 <br>3、遵循技术标准化要求，确保技术文件及图样的一致性。 <br>4、按工作流程规定及要求，接受工作安排、传递流程文件。 <br>5、项目完成后，按要求整理项目出厂图、竣工技术资料，移交项目部。 <br>6、按技术归档要求，将项目技术资料实时上传PDM归档。 <br>7、承接部门安排的其他工作任务。 <br>二、岗位要求 <br>1、电气、电力、机电及相关专业，本科以上学历。 <br>2、具有配电成套企业1年及以上电气设计工作经历者优先。 <br>3、熟练使用AutoCAD制图软件，熟悉SuperWORKS者优先。 <br>4、熟悉常见高低压开关柜和主要元器件型式、特点，熟练理解电气图纸。 <br>5、有较好的沟通能力、分析能力，对配电行业有一定的理解。 <br>6、工作踏实负责，适应加班、临时出差。 <br>",4,8,千/月,4-8千/月,不限,2年以上,2018-02-02,若干,社会人才,不限,4,"2018-02-01 22:25:47",电力系统及其自动化
118,149,"2018-02-01 23:32:32",区域销售经理（广西）（北京）,"主要负责：<br>1．完成销售部下达的区域销售任务；<br>2．根据销售的政策及市场状况制订合适的本区域销售策略和市场推广计划；<br>3．负责组织对当地经销商的资信和能力进行评估，监控应收帐款的风险；<br>4．寻找区域内新的、有潜力的经销商，完善所在区域的经销网络；<br>5．经常性组织下级业务员收集、分析和研讨市场信息，检查完成销售预算的情况，检讨目前销售工作存在的问题，制定下一阶段的工作重点；<br>6．每个月底提交一份辖区域内的销售工作报告包括整个市场, 客户和竞争对手动向, 销售和回款情况汇报, 人员工作情况和下月的销售和回款预测。<br>岗位要求：<br>1.性别不限，大专以上学历；<br>2.3年以上销售/区域经理工作经验，有低压配电产品（接触器、小型断路器、塑壳断路器、万能式断路器、双电源转换开关、中低压开关柜等产品）销售经验；<br>3.有当地良好的社会关系及一定的客户资源；<br>4.对供电局、设计院、发电厂、房地产开发商及大中型工业企业熟悉且有一定人脉关系；<br>5.善于与人沟通,能够独立进行市场开发,有良好的团队合作精神；<br>6.能认同公司文化,具备良好的业务素质及管理能力；<br>7.高薪招聘+年底销售提成。<br>注：投递简历请附个人近照1张。 <br>",5,8,千/月,5-8千/月,大专,"5-30 年",2018-02-02,1,社会人才,26-45岁,3,"2018-02-01 22:24:36",电气工程及其自动化
120,149,"2018-02-01 23:32:32",区域销售经理（广西）（北京）,"主要负责：<br>1．完成销售部下达的区域销售任务；<br>2．根据销售的政策及市场状况制订合适的本区域销售策略和市场推广计划；<br>3．负责组织对当地经销商的资信和能力进行评估，监控应收帐款的风险；<br>4．寻找区域内新的、有潜力的经销商，完善所在区域的经销网络；<br>5．经常性组织下级业务员收集、分析和研讨市场信息，检查完成销售预算的情况，检讨目前销售工作存在的问题，制定下一阶段的工作重点；<br>6．每个月底提交一份辖区域内的销售工作报告包括整个市场, 客户和竞争对手动向, 销售和回款情况汇报, 人员工作情况和下月的销售和回款预测。<br>岗位要求：<br>1.性别不限，大专以上学历；<br>2.3年以上销售/区域经理工作经验，有低压配电产品（接触器、小型断路器、塑壳断路器、万能式断路器、双电源转换开关、中低压开关柜等产品）销售经验；<br>3.有当地良好的社会关系及一定的客户资源；<br>4.对供电局、设计院、发电厂、房地产开发商及大中型工业企业熟悉且有一定人脉关系；<br>5.善于与人沟通,能够独立进行市场开发,有良好的团队合作精神；<br>6.能认同公司文化,具备良好的业务素质及管理能力；<br>7.高薪招聘+年底销售提成。<br>注：投递简历请附个人近照1张。 <br>",5,8,千/月,5-8千/月,大专,"5-30 年",2018-02-02,1,社会人才,26-45岁,49,"2018-02-01 22:53:07",机械制造及其自动化
119,149,"2018-02-01 23:32:32",区域销售经理（广西）（北京）,"主要负责：<br>1．完成销售部下达的区域销售任务；<br>2．根据销售的政策及市场状况制订合适的本区域销售策略和市场推广计划；<br>3．负责组织对当地经销商的资信和能力进行评估，监控应收帐款的风险；<br>4．寻找区域内新的、有潜力的经销商，完善所在区域的经销网络；<br>5．经常性组织下级业务员收集、分析和研讨市场信息，检查完成销售预算的情况，检讨目前销售工作存在的问题，制定下一阶段的工作重点；<br>6．每个月底提交一份辖区域内的销售工作报告包括整个市场, 客户和竞争对手动向, 销售和回款情况汇报, 人员工作情况和下月的销售和回款预测。<br>岗位要求：<br>1.性别不限，大专以上学历；<br>2.3年以上销售/区域经理工作经验，有低压配电产品（接触器、小型断路器、塑壳断路器、万能式断路器、双电源转换开关、中低压开关柜等产品）销售经验；<br>3.有当地良好的社会关系及一定的客户资源；<br>4.对供电局、设计院、发电厂、房地产开发商及大中型工业企业熟悉且有一定人脉关系；<br>5.善于与人沟通,能够独立进行市场开发,有良好的团队合作精神；<br>6.能认同公司文化,具备良好的业务素质及管理能力；<br>7.高薪招聘+年底销售提成。<br>注：投递简历请附个人近照1张。 <br>",5,8,千/月,5-8千/月,大专,"5-30 年",2018-02-02,1,社会人才,26-45岁,64,"2018-02-01 23:02:53",市场开发与营销
121,150,"2018-02-01 23:32:49",区域项目经理（江苏、安徽）,"岗位职责：<br> 1，根据公司销售部下达的销售任务，制定个人销售计划报备主管批准后并予以实施。<br> 2，开拓各方市场资源，寻找合适的代理商，建立客户档案，及时反馈市场信息。<br> 3，对当地电力投标项目的开发与维护，协助代理商业务的服务与跟进。<br> 4，项目信息的开发及跟踪，中标项目合同执行过程中的全面协调及项目回款。<br> 招聘要求：<br> 1，男女不限，30周岁以内，一年以上行业从业经验。<br> 2，大专及以上文化程度，市场营销或电气相关专业，条件优秀者可适当放宽。<br> 3，良好的团队合作精神，和团队共同协作完成公司既定的销售目标。<br> 4，优秀的分析、判断和解决问题的能力，较好的沟通及谈判技巧。 <br>",,1,万/月,0.5-1万/月,大专,"3-10 年",2018-02-02,1,社会人才,26-45岁,27,"2018-02-01 22:37:46",不限
123,150,"2018-02-01 23:32:49",区域项目经理（江苏、安徽）,"岗位职责：<br> 1，根据公司销售部下达的销售任务，制定个人销售计划报备主管批准后并予以实施。<br> 2，开拓各方市场资源，寻找合适的代理商，建立客户档案，及时反馈市场信息。<br> 3，对当地电力投标项目的开发与维护，协助代理商业务的服务与跟进。<br> 4，项目信息的开发及跟踪，中标项目合同执行过程中的全面协调及项目回款。<br> 招聘要求：<br> 1，男女不限，30周岁以内，一年以上行业从业经验。<br> 2，大专及以上文化程度，市场营销或电气相关专业，条件优秀者可适当放宽。<br> 3，良好的团队合作精神，和团队共同协作完成公司既定的销售目标。<br> 4，优秀的分析、判断和解决问题的能力，较好的沟通及谈判技巧。 <br>",,1,万/月,0.5-1万/月,大专,"3-10 年",2018-02-02,1,社会人才,26-45岁,49,"2018-02-01 22:53:07",机械制造及其自动化
122,150,"2018-02-01 23:32:49",区域项目经理（江苏、安徽）,"岗位职责：<br> 1，根据公司销售部下达的销售任务，制定个人销售计划报备主管批准后并予以实施。<br> 2，开拓各方市场资源，寻找合适的代理商，建立客户档案，及时反馈市场信息。<br> 3，对当地电力投标项目的开发与维护，协助代理商业务的服务与跟进。<br> 4，项目信息的开发及跟踪，中标项目合同执行过程中的全面协调及项目回款。<br> 招聘要求：<br> 1，男女不限，30周岁以内，一年以上行业从业经验。<br> 2，大专及以上文化程度，市场营销或电气相关专业，条件优秀者可适当放宽。<br> 3，良好的团队合作精神，和团队共同协作完成公司既定的销售目标。<br> 4，优秀的分析、判断和解决问题的能力，较好的沟通及谈判技巧。 <br>",,1,万/月,0.5-1万/月,大专,"3-10 年",2018-02-02,1,社会人才,26-45岁,64,"2018-02-01 23:02:53",市场开发与营销
124,169,"2018-02-01 23:41:54",公路交通工程设计师,"1、参与道路工程方案设计、初步设计、施工图； <br>2、参与本专业的成果设计的图纸会审及设计变更； <br>3、通过设计优化合理控制成本，并实现预期的设计效果； <br>4、参与现场施工技术指导及工程验收，协助解决施工现场实际问题。 <br> <br>任职资格： <br>1、本科及以上学历，市政道路、道路工程、交通工程等相关专业，具有中级以上技术职称资格者优先。； <br>2、5年以上设计经验，有大中型设计院工作经验者优先； <br>3、能够熟练操作AUTOCAD、等相关专业设计软件； <br>4、熟悉设计流程，能独立组织项目设计工作，有效的控制工期和成本； <br>5、具备良好的表达能力和沟通交流能力，学习能力强、热爱设计工作、有创新精神、为人正直踏实、吃苦耐劳以及团队协助精神。 <br>",1,,万/月,1-1.5万/月,不限,3年以上,2018-02-02,4,社会人才,不限,124,"2018-02-01 23:41:54",道路工程
125,170,"2018-02-01 23:42:43",公路测量员,"1、参与道路工程测量； <br>2、参与本专业的成果设计的图纸会审及设计变更； <br>3、通过设计优化合理控制成本，并实现预期的设计效果； <br> <br> <br>任职资格： <br>1、本科及以上学历，市政道路、道路工程、交通工程等相关专业，具有中级以上技术职称资格者优先。； <br>2、5年以上设计经验，有大中型设计院工作经验者优先； <br>3、能够熟练操作AUTOCAD、等相关专业设计软件； <br>4、熟悉设计流程，能独立组织项目测量设计工作，有效的控制工期和成本； <br>5、具备良好的表达能力和沟通交流能力，学习能力强、热爱设计工作、有创新精神、为人正直踏实、吃苦耐劳以及团队协助精神。 <br>",7,9,千/月,7-9千/月,不限,3年以上,2018-02-02,2,社会人才,不限,124,"2018-02-01 23:41:54",道路工程
126,171,"2018-02-01 23:43:01",水利设计师,"1、参与水利工程方案设计、初步设计、施工图； <br>2、参与本专业的成果设计的图纸会审及设计变更； <br>3、通过设计优化合理控制成本，并实现预期的设计效果； <br>4、参与现场施工技术指导及工程验收，协助解决施工现场实际问题。 <br> <br>任职资格： <br>1、本科及以上学历，水利工程等相关专业，具有中级以上技术职称资格者优先。； <br>2、5年以上设计经验，有大中型设计院工作经验者优先； <br>3、能够熟练操作AUTOCAD、等相关专业设计软件； <br>4、熟悉设计流程，能独立组织项目设计工作，有效的控制工期和成本； <br>5、具备良好的表达能力和沟通交流能力，学习能力强、热爱设计工作、有创新精神、为人正直踏实、吃苦耐劳以及团队协助精神。 <br>",,1,万/月,0.7-1万/月,不限,3年以上,2018-02-02,4,社会人才,不限,126,"2018-02-01 23:43:01",水土保持
127,171,"2018-02-01 23:43:01",水利设计师,"1、参与水利工程方案设计、初步设计、施工图； <br>2、参与本专业的成果设计的图纸会审及设计变更； <br>3、通过设计优化合理控制成本，并实现预期的设计效果； <br>4、参与现场施工技术指导及工程验收，协助解决施工现场实际问题。 <br> <br>任职资格： <br>1、本科及以上学历，水利工程等相关专业，具有中级以上技术职称资格者优先。； <br>2、5年以上设计经验，有大中型设计院工作经验者优先； <br>3、能够熟练操作AUTOCAD、等相关专业设计软件； <br>4、熟悉设计流程，能独立组织项目设计工作，有效的控制工期和成本； <br>5、具备良好的表达能力和沟通交流能力，学习能力强、热爱设计工作、有创新精神、为人正直踏实、吃苦耐劳以及团队协助精神。 <br>",,1,万/月,0.7-1万/月,不限,3年以上,2018-02-02,4,社会人才,不限,127,"2018-02-01 23:43:01",水利工程
128,171,"2018-02-01 23:43:01",水利设计师,"1、参与水利工程方案设计、初步设计、施工图； <br>2、参与本专业的成果设计的图纸会审及设计变更； <br>3、通过设计优化合理控制成本，并实现预期的设计效果； <br>4、参与现场施工技术指导及工程验收，协助解决施工现场实际问题。 <br> <br>任职资格： <br>1、本科及以上学历，水利工程等相关专业，具有中级以上技术职称资格者优先。； <br>2、5年以上设计经验，有大中型设计院工作经验者优先； <br>3、能够熟练操作AUTOCAD、等相关专业设计软件； <br>4、熟悉设计流程，能独立组织项目设计工作，有效的控制工期和成本； <br>5、具备良好的表达能力和沟通交流能力，学习能力强、热爱设计工作、有创新精神、为人正直踏实、吃苦耐劳以及团队协助精神。 <br>",,1,万/月,0.7-1万/月,不限,3年以上,2018-02-02,4,社会人才,不限,128,"2018-02-01 23:43:01",农业水利技术
129,172,"2018-02-01 23:43:17",公路路线设计师,"1、参与道路工程方案设计、初步设计、施工图； <br>2、参与本专业的成果设计的图纸会审及设计变更； <br>3、通过设计优化合理控制成本，并实现预期的设计效果； <br>4、参与现场施工技术指导及工程验收，协助解决施工现场实际问题。 <br> <br>任职资格： <br>1、本科及以上学历，市政道路、道路工程、交通工程等相关专业，具有中级以上技术职称资格者优先。； <br>2、5年以上设计经验，有大中型设计院工作经验者优先； <br>3、能够熟练操作AUTOCAD、等相关专业设计软件； <br>4、熟悉设计流程，能独立组织项目设计工作，有效的控制工期和成本； <br>5、具备良好的表达能力和沟通交流能力，学习能力强、热爱设计工作、有创新精神、为人正直踏实、吃苦耐劳以及团队协助精神。 <br>",1,,万/月,1-1.5万/月,不限,"2-5 年",2018-02-02,4,社会人才,不限,124,"2018-02-01 23:41:54",道路工程
130,173,"2018-02-01 23:43:47",公路路基路面设计师,"1、参与道路工程方案设计、初步设计、施工图； <br>2、参与本专业的成果设计的图纸会审及设计变更； <br>3、通过设计优化合理控制成本，并实现预期的设计效果； <br>4、参与现场施工技术指导及工程验收，协助解决施工现场实际问题。 <br> <br>任职资格： <br>1、本科及以上学历，市政道路、道路工程、交通工程等相关专业，具有中级以上技术职称资格者优先。； <br>2、5年以上设计经验，有大中型设计院工作经验者优先； <br>3、能够熟练操作AUTOCAD、等相关专业设计软件； <br>4、熟悉设计流程，能独立组织项目设计工作，有效的控制工期和成本； <br>5、具备良好的表达能力和沟通交流能力，学习能力强、热爱设计工作、有创新精神、为人正直踏实、吃苦耐劳以及团队协助精神。 <br>",1,,万/月,1-1.5万/月,不限,"2-5 年",2018-02-02,4,社会人才,不限,124,"2018-02-01 23:41:54",道路工程
131,175,"2018-02-01 23:44:24",公路桥涵设计师,"1、参与道路工程方案设计、初步设计、施工图； <br>2、参与本专业的成果设计的图纸会审及设计变更； <br>3、通过设计优化合理控制成本，并实现预期的设计效果； <br>4、参与现场施工技术指导及工程验收，协助解决施工现场实际问题。 <br> <br>任职资格： <br>1、本科及以上学历，市政道路、道路工程、交通工程等相关专业，具有中级以上技术职称资格者优先。； <br>2、5年以上设计经验，有大中型设计院工作经验者优先； <br>3、能够熟练操作AUTOCAD、等相关专业设计软件； <br>4、熟悉设计流程，能独立组织项目设计工作，有效的控制工期和成本； <br>5、具备良好的表达能力和沟通交流能力，学习能力强、热爱设计工作、有创新精神、为人正直踏实、吃苦耐劳以及团队协助精神。 <br>",1,,万/月,1-1.5万/月,不限,2年以上,2018-02-02,4,社会人才,不限,131,"2018-02-01 23:44:24",桥梁与隧道工程
132,177,"2018-02-01 23:45:20",生产经理,"1、具有3年、2个项目以上高速公路项目副经理/生产负责人工作经验；<br>2、对项目管理有独到见解； <br>",15,18,万/年,15-18万/年,不限,不限,2018-02-02,1,社会人才,不限,132,"2018-02-01 23:45:20",土木工程类
133,178,"2018-02-01 23:45:44",试验室主任,"1、3年以上高速项目试验室主任</a>岗位工作经验，熟悉高速公路试验规程，熟练掌握相关试验工作 <br>2、能独立负责工地试验室各项工作，具有良好沟通、协调能力 <br>3、具有试验检测工程证书优先考虑 <br>联系人：卢先生 0771-5757631 /13517819990 <br>邮箱：716198@qq.com <br>",12,16,万/年,12-16万/年,不限,5年以上,2018-02-02,1,社会人才,30-50岁,133,"2018-02-01 23:45:44",道路桥梁与渡河工程
134,179,"2018-02-01 23:46:39",路桥副总经理,"1、10年以上路桥</a>行业生产、经营、管理相关工作经验<br>2、工作地点南宁市，待遇面谈。 <br>",20,30,万/年,20-30万/年,不限,不限,2018-02-02,1,社会人才,不限,132,"2018-02-01 23:45:20",土木工程类
135,181,"2018-02-01 23:47:53",土建监理工程师,"本公司长期招聘土建监理工程师，安装监理工程师、测量监理工程师、材料见证及资料管理。 <br> <br>项目主要集中在上海市。 <br> <br>诚招社会上有监理证书、与相关工作经验的监理工程师。 <br> <br>做事认真负责，恪尽职守。一经录用待遇从优！ <br>",4,6,千/月,4-6千/月,不限,"2-10 年",2018-02-02,若干,不限,20-60岁,83,"2018-02-01 23:10:45",土木工程
136,181,"2018-02-01 23:47:53",土建监理工程师,"本公司长期招聘土建监理工程师，安装监理工程师、测量监理工程师、材料见证及资料管理。 <br> <br>项目主要集中在上海市。 <br> <br>诚招社会上有监理证书、与相关工作经验的监理工程师。 <br> <br>做事认真负责，恪尽职守。一经录用待遇从优！ <br>",4,6,千/月,4-6千/月,不限,"2-10 年",2018-02-02,若干,不限,20-60岁,136,"2018-02-01 23:47:53",市政工程
137,182,"2018-02-01 23:48:15",办公室管理,"因公司发展需要现向社会招聘1名办公室管理人员。 <br>主要负责公司人员证书培训、管理、人员招聘、配合完成公司日常运转的工作需要及领导下达的临时任务。 <br>能吃苦耐劳、有责任心、认真负责、长期居住本市者。优先录用！ <br>",3,5,千/月,3-5千/月,不限,"2-30 年",2018-02-02,1,不限,20-50岁,137,"2018-02-01 23:48:15",行政管理
138,185,"2018-02-01 23:50:08",资料员（福建）,"一、职位描述： <br>1、负责项目现场监理资料的收集与归档； <br>2、完成领导安排的其他工作； <br>3、提供住宿； <br>4、享受现场补贴。 <br> <br>二、任职要求 <br>1、 中专及以上学历，工程类专业优先； <br>2、 做事认真仔细，能适应工程现场工作环境； <br>3、 熟练使用电脑。 <br> <br>(可招实习生)<br> <br>",2,4,千/月,2-4千/月,中专,"1-10 年",2018-02-02,2,不限,22-50岁,83,"2018-02-01 23:10:45",土木工程
139,186,"2018-02-01 23:50:38",焊接监理工程师,"大专以上学历，5年以上化工项目焊接管理经验。具有相应资格证/有外资项目经验者优先。<br>熟悉焊接工艺规程、焊接工艺评定、焊工考试、无损检测、熟悉相关国内国际的标准和规范。<br>了解监理工程程序。<br>有一定的组织协调能力和职业道德，责任心强。<br>具有一定的英语能力者优先。<br>能服从公司安排到各地工程现场。<br> <br>",,,千/月,4.5-5.5千/月,大专,"5-20 年",2018-02-02,6,社会人才,27-55岁,139,"2018-02-01 23:50:38",焊接技术与工程
142,187,"2018-02-01 23:51:05",电气监理工程师,"大专以上学历，5年以上化工项目现场电气安装经验。具有相应的资格证/有外资项目经验者优先。<br>熟悉化工电气安装规范标准。<br>了解监理工作程序 。<br>有一定的组织协调能力和良好的职业道德，责任心强。<br>能服从公司到各地工程现场。<br> <br>",,,千/月,4.5-5.5千/月,大专,"5-20 年",2018-02-02,5,社会人才,28-55岁,1,"2018-02-01 22:24:36",电气自动化技术
140,187,"2018-02-01 23:51:05",电气监理工程师,"大专以上学历，5年以上化工项目现场电气安装经验。具有相应的资格证/有外资项目经验者优先。<br>熟悉化工电气安装规范标准。<br>了解监理工作程序 。<br>有一定的组织协调能力和良好的职业道德，责任心强。<br>能服从公司到各地工程现场。<br> <br>",,,千/月,4.5-5.5千/月,大专,"5-20 年",2018-02-02,5,社会人才,28-55岁,3,"2018-02-01 22:24:36",电气工程及其自动化
141,187,"2018-02-01 23:51:05",电气监理工程师,"大专以上学历，5年以上化工项目现场电气安装经验。具有相应的资格证/有外资项目经验者优先。<br>熟悉化工电气安装规范标准。<br>了解监理工作程序 。<br>有一定的组织协调能力和良好的职业道德，责任心强。<br>能服从公司到各地工程现场。<br> <br>",,,千/月,4.5-5.5千/月,大专,"5-20 年",2018-02-02,5,社会人才,28-55岁,141,"2018-02-01 23:51:05",电气工程与智能控制
145,188,"2018-02-01 23:51:29",化工设备监理工程师,"大专以上学历，5年以上化工项目现场设备安装经验，具有相应的资格证/有外资项目经验者优先。<br>熟悉化工设备安装规范标准。<br>了解监理工作程序。<br>有一定的组织协调能力和良好的职业道德，责任心强。<br>具有一定的英语能力者优先。<br>能服从公司安排到各地工程现场。<br> <br>",,,千/月,4.5-5.5千/月,大专,"5-20 年",2018-02-02,5,社会人才,28-55岁,80,"2018-02-01 23:08:37",机械制造与自动化
143,188,"2018-02-01 23:51:29",化工设备监理工程师,"大专以上学历，5年以上化工项目现场设备安装经验，具有相应的资格证/有外资项目经验者优先。<br>熟悉化工设备安装规范标准。<br>了解监理工作程序。<br>有一定的组织协调能力和良好的职业道德，责任心强。<br>具有一定的英语能力者优先。<br>能服从公司安排到各地工程现场。<br> <br>",,,千/月,4.5-5.5千/月,大专,"5-20 年",2018-02-02,5,社会人才,28-55岁,143,"2018-02-01 23:51:29",工业设备安装工程技术
144,188,"2018-02-01 23:51:29",化工设备监理工程师,"大专以上学历，5年以上化工项目现场设备安装经验，具有相应的资格证/有外资项目经验者优先。<br>熟悉化工设备安装规范标准。<br>了解监理工作程序。<br>有一定的组织协调能力和良好的职业道德，责任心强。<br>具有一定的英语能力者优先。<br>能服从公司安排到各地工程现场。<br> <br>",,,千/月,4.5-5.5千/月,大专,"5-20 年",2018-02-02,5,社会人才,28-55岁,144,"2018-02-01 23:51:29",建筑设备工程技术
146,189,"2018-02-01 23:51:49",化工管道监理工程师,"大专以上学历，5年以上化工项目现场管道安装防腐保温等质量控制经验，具有相应资格证/有外资项目经验者优先。<br>熟悉化工管道安装规范标准。<br>了解监理工作程序。<br>有一定的组织协调能力和良好的职业道德，责任心强。<br>能服从公司安排到各地工程现场。<br> <br>",,,千/月,4.5-5.5千/月,大专,"5-20 年",2018-02-02,8,社会人才,28-55岁,40,"2018-02-01 22:47:33",化学工艺
147,190,"2018-02-01 23:52:07",监理员,"职位描述： <br>1) 检查施工单位投入工程的人力、主要设备的使用及运行状况。 <br>2) 进行见证取样。 <br>3) 复合工程计量有关数据。 <br>4) 检查工序施工结果。 <br>5) 发现施工作业中的问题，及时指出并向专业监理工程师报告。 <br> <br>任职资格： <br>具有中专及以上学历并经过监理业务培训的人员。<br> <br>",,,千/月,3.5-5.5千/月,大专,1年以上,2018-02-02,若干,不限,20岁以上,83,"2018-02-01 23:10:45",土木工程
148,190,"2018-02-01 23:52:07",监理员,"职位描述： <br>1) 检查施工单位投入工程的人力、主要设备的使用及运行状况。 <br>2) 进行见证取样。 <br>3) 复合工程计量有关数据。 <br>4) 检查工序施工结果。 <br>5) 发现施工作业中的问题，及时指出并向专业监理工程师报告。 <br> <br>任职资格： <br>具有中专及以上学历并经过监理业务培训的人员。<br> <br>",,,千/月,3.5-5.5千/月,大专,1年以上,2018-02-02,若干,不限,20岁以上,84,"2018-02-01 23:10:45",建筑工程技术
149,190,"2018-02-01 23:52:07",监理员,"职位描述： <br>1) 检查施工单位投入工程的人力、主要设备的使用及运行状况。 <br>2) 进行见证取样。 <br>3) 复合工程计量有关数据。 <br>4) 检查工序施工结果。 <br>5) 发现施工作业中的问题，及时指出并向专业监理工程师报告。 <br> <br>任职资格： <br>具有中专及以上学历并经过监理业务培训的人员。<br> <br>",,,千/月,3.5-5.5千/月,大专,1年以上,2018-02-02,若干,不限,20岁以上,149,"2018-02-01 23:52:07",工程监理
150,191,"2018-02-01 23:52:26",土建监理师（民用工程）,"中专以上学历，3年以上土建施工管理经验。有相应的岗位资格证<br>了解监理工作程序。<br>有一定的组织协调能力和良好的职业道德，责任心强。<br>能服从公司安排到各地工程现场。<br> <br>",,,千/月,3.5-4.5千/月,中专,"3-20 年",2018-02-02,20,社会人才,26-55岁,83,"2018-02-01 23:10:45",土木工程
151,192,"2018-02-01 23:52:44",无损检测监理工程师,"大专以上学历，5年以上化工项目压力管道和容器无损检测工作经验。<br>了解监理工作程序<br>持有RT/UT/PT/MT二级以上证书。<br>具有一定的英语能力者优先。<br>有一定的组织协调能力和良好的职业道德，责任心强。<br>能服从公司安排到各地工程现场。<br> <br>",,,千/月,4.5-5.5千/月,大专,"5-20 年",2018-02-02,5,社会人才,28-55岁,139,"2018-02-01 23:50:38",焊接技术与工程
152,193,"2018-02-01 23:53:13",土建监理师（化工项目）,"大专以上学历，5年以上土建施工管理经验。具有相应资格证优先。 <br>熟悉石油化工工程的土建施工程序。 <br>了解监理工作程序。 <br>有一定的组织协调能力和良好的职业道德，责任心强。 <br>能服从公司安排到各地工程现场。<br> <br>",5,8,千/月,5-8千/月,大专,"5-20 年",2018-02-02,20,社会人才,27-55岁,83,"2018-02-01 23:10:45",土木工程
153,193,"2018-02-01 23:53:13",土建监理师（化工项目）,"大专以上学历，5年以上土建施工管理经验。具有相应资格证优先。 <br>熟悉石油化工工程的土建施工程序。 <br>了解监理工作程序。 <br>有一定的组织协调能力和良好的职业道德，责任心强。 <br>能服从公司安排到各地工程现场。<br> <br>",5,8,千/月,5-8千/月,大专,"5-20 年",2018-02-02,20,社会人才,27-55岁,84,"2018-02-01 23:10:45",建筑工程技术
154,194,"2018-02-01 23:53:28",安全监理工程师,"中专以上学历，3年以上石油化工工程安全管理经验。具有相应的资格证书者优先。 <br>熟悉与工程监理相关的国家法律法规。 <br>有一定的组织协调能力和良好的职业道德，责任心强。 <br>了解监理工作程序。 <br>能服从公司到各地工程现场。<br> <br>",,,千/月,4.5-5.5千/月,中专,"3-20 年",2018-02-02,10,社会人才,27-55岁,83,"2018-02-01 23:10:45",土木工程
155,194,"2018-02-01 23:53:28",安全监理工程师,"中专以上学历，3年以上石油化工工程安全管理经验。具有相应的资格证书者优先。 <br>熟悉与工程监理相关的国家法律法规。 <br>有一定的组织协调能力和良好的职业道德，责任心强。 <br>了解监理工作程序。 <br>能服从公司到各地工程现场。<br> <br>",,,千/月,4.5-5.5千/月,中专,"3-20 年",2018-02-02,10,社会人才,27-55岁,155,"2018-02-01 23:53:28",化学工程与工艺
156,196,"2018-02-01 23:54:09",费用工程师,"岗位职责： <br>1、根据合同范围，编制控制估算，并将批准的控制估算作为各项费用控制的基准。 <br>2、编制项目费用控制计划，经项目控制经理审核，项目经理批准后发表。 <br>3、根据合同要求，建立项目费用控制程序，规定项目费用申请、变更和报告的审批层次以及时间要求。 <br>4、负责编制审核业主变更和项目变更的费用估算并汇总，预算费用控制情况。 <br>5、负责设计阶段的费用控制工作，负责请购文件、变更、签证以及分包合同费用的确定。 <br>6、定期编制项目的用款计划、工程款支付计划和各种费用报告，与计划工程师共同绘制赢得值曲线，同时应用赢得值评估原理对费用偏差进行分析并作出预测。 <br>7、完成领导交办的其它工作。<br> <br>",4,7,千/月,4-7千/月,大专,3年以上,2018-02-02,若干,社会人才,25岁以上,156,"2018-02-01 23:54:09",会计学(财务管理)
157,196,"2018-02-01 23:54:09",费用工程师,"岗位职责： <br>1、根据合同范围，编制控制估算，并将批准的控制估算作为各项费用控制的基准。 <br>2、编制项目费用控制计划，经项目控制经理审核，项目经理批准后发表。 <br>3、根据合同要求，建立项目费用控制程序，规定项目费用申请、变更和报告的审批层次以及时间要求。 <br>4、负责编制审核业主变更和项目变更的费用估算并汇总，预算费用控制情况。 <br>5、负责设计阶段的费用控制工作，负责请购文件、变更、签证以及分包合同费用的确定。 <br>6、定期编制项目的用款计划、工程款支付计划和各种费用报告，与计划工程师共同绘制赢得值曲线，同时应用赢得值评估原理对费用偏差进行分析并作出预测。 <br>7、完成领导交办的其它工作。<br> <br>",4,7,千/月,4-7千/月,大专,3年以上,2018-02-02,若干,社会人才,25岁以上,157,"2018-02-01 23:54:09",会计与统计核算
158,197,"2018-02-01 23:54:27","计划工程师 急聘","一、岗位职责： <br>编制和控制项目进度计划。 <br>编制项目进展报告，为项目经理的决策提供必要的信息。 <br>协助项目组完成项目计划文件。 <br>协助项目管理信息化软件的维护。 <br>部门安排的其它工作。 <br>二、任职要求： <br>大专及以上学历，工程或管理类相关专业，英语四级以上。 <br>五年以上建筑行业工作经验，三年以上进度计划管理经验，熟练使用P6、Project等项目管理软件。 <br>具备良好的沟通协调能力。 <br>工作积极主动，有高度责任心，能适应快节奏的工作环境。<br> <br>",5,8,千/月,5-8千/月,大专,5年以上,2018-02-02,5,社会人才,30-50岁,132,"2018-02-01 23:45:20",土木工程类
160,198,"2018-02-01 23:54:49",安装监理工程师,"三年以上的相关工作经验，主要是现场安装监理工作。 <br>要求专业对口或相近，能独立完成水电、暖通、智能化、电梯等监理工作。 <br>熟悉现行验收规范，具有安装监理工程师证或助理工程师以上职称证 <br>有一定的组织协调能力和良好的职业道德，责任心强。 <br>能服从公司安排到各地工程现场。<br> <br>",,6,千/月,4.5-6千/月,大专,"3-20 年",2018-02-02,10,社会人才,28-55岁,160,"2018-02-01 23:54:49",给排水科学与工程
161,199,"2018-02-01 23:55:15",化工仪表监理工程师,"大专以上学历，5年以上化工项目现场仪表安装经验。具有相应资格证书/有外资项目经验者优先。<br>熟悉化工仪表安装规范标准。<br>了解监理工程程序。<br>有一定的组织协调能力和良好的职业道德，责任心强。<br>具有一定的英语能力者优先。<br>能服从公司安排到各地工程现场。<br> <br>",,,千/月,4.5-5.5千/月,大专,"5-20 年",2018-02-02,5,社会人才,27-55岁,18,"2018-02-01 22:33:41",仪器仪表工程
162,200,"2018-02-01 23:55:36",总监（民用工程）,"具有国家注册监理工程师执业资格。<br>掌握监理程序及要求，熟悉与工程监理相关的国家法律法规。<br>项目监理工作5年以上现场经验.<br>具有较强的组织协调能力，强烈地责任感和良好的职业道德。<br>能服从公司安排到各地工程现场。<br>熟练使用电脑。<br> <br>",15,25,万/年,15-25万/年,大专,"5-20 年",2018-02-02,8,社会人才,30-55岁,83,"2018-02-01 23:10:45",土木工程
163,201,"2018-02-01 23:55:52",总监（化工项目）,"具有国家注册监理工程师执业资格。<br>掌握监理程序及要求，熟悉与工程监理相关的国家法律法规。<br>项目监理工作5年以上现场经验，机电安装或石油化工/外资项目管理经验者优先。<br>具有较强的组织协调能力，强烈地责任感和良好的职业道德。<br>能服从公司安排到各地工程现场。<br>熟练使用电脑。<br>英语优秀者优先。<br> <br>",15,25,万/年,15-25万/年,大专,"5-20 年",2018-02-02,5,社会人才,30-55岁,143,"2018-02-01 23:51:29",工业设备安装工程技术
164,201,"2018-02-01 23:55:52",总监（化工项目）,"具有国家注册监理工程师执业资格。<br>掌握监理程序及要求，熟悉与工程监理相关的国家法律法规。<br>项目监理工作5年以上现场经验，机电安装或石油化工/外资项目管理经验者优先。<br>具有较强的组织协调能力，强烈地责任感和良好的职业道德。<br>能服从公司安排到各地工程现场。<br>熟练使用电脑。<br>英语优秀者优先。<br> <br>",15,25,万/年,15-25万/年,大专,"5-20 年",2018-02-02,5,社会人才,30-55岁,164,"2018-02-01 23:55:52",化工设备与机械
165,204,"2018-02-01 23:56:53",项目经理,"岗位职责： <br>1.协助项目经理</a>对工程质量、进度、成本和安全生产的组织管理工作； <br>2.协助项目经理</a>审定施工组织设计，编制、审核本专业的施工方案、作业指导书、施工进度计划，提出本专业施工重点难点，并实施控制，对现场施工进行安全、技术交底和技术指导； <br>3.根据图纸及现场实际，编制人力、设备、材料、资金需求计划。监督各专业施工材料计划实施。 <br>4.监督进场材料进行检验试验，有权对不合格材料，提出退场； <br>5.对各专业工程施工的质量、安全、进度、成本进行管控； <br>6.协调甲方、监理、设计、施工各方的关系，及时解决工程的技术、施工问题； <br>7.督促检查施工队伍进行施工资料与生产同步，并对真实可靠性予以确认； <br> <br>任职资格： <br>1、土木工程相关专业大学本科以上学历； <br>2、10年以上土木工程设计、施工以及施工管理相关工作经验； <br>3、从事化工项目施工管理工作，具有丰富的工程实践经验； <br>4、具有较强的组织管理能力、决策能力、沟通能力和语言文字表达能力； <br>5、具有指导设计、采购、施工、开车和进度控制、费用控制、质量控制工作能力；<br> <br>",,1,万/月,0.8-1万/月,本科,3年以上,2018-02-02,若干,社会人才,25岁以上,165,"2018-02-01 23:56:53",建筑工程项目管理
166,205,"2018-02-01 23:57:13",监理员,"本公司长期招聘工程监理员</a>若干，社会人士学校应届毕业生尚可。有监理员</a>证书优先录用！ <br>",3,5,千/月,3-5千/月,不限,"1-10 年",2018-02-02,若干,不限,20-60岁,83,"2018-02-01 23:10:45",土木工程
167,205,"2018-02-01 23:57:13",监理员,"本公司长期招聘工程监理员</a>若干，社会人士学校应届毕业生尚可。有监理员</a>证书优先录用！ <br>",3,5,千/月,3-5千/月,不限,"1-10 年",2018-02-02,若干,不限,20-60岁,149,"2018-02-01 23:52:07",工程监理
168,205,"2018-02-01 23:57:13",监理员,"本公司长期招聘工程监理员</a>若干，社会人士学校应届毕业生尚可。有监理员</a>证书优先录用！ <br>",3,5,千/月,3-5千/月,不限,"1-10 年",2018-02-02,若干,不限,20-60岁,168,"2018-02-01 23:57:13",市政工程技术
169,207,"2018-02-01 23:57:53",装修工程师,"装修工程师，工作地点：三亚，有相关经验者优先考虑。 <br>",3,5,千/月,3-5千/月,不限,不限,2018-02-02,2,社会人才,不限,149,"2018-02-01 23:52:07",工程监理
170,208,"2018-02-01 23:58:12",监理员,"工程相关专业，有工作经验者优先考虑，工作地点：海口，三亚，万宁，文昌。 <br>",2,3,千/月,2-3千/月,不限,不限,2018-02-02,5,社会人才,不限,83,"2018-02-01 23:10:45",土木工程
171,214,"2018-02-02 00:00:11",地质勘察工程师,"岗位职责： <br>1、担任水利水电</a>项目地质勘察设计； <br>2、负责地质勘查工作，并进行相关技术内业报告汇总工作等； <br>3、熟悉水工建筑物布置； <br>4、能独立开展本职工作。 <br>岗位要求： <br>1、工程地质勘查相关专业毕业，熟悉水工建筑物布置； <br>2、会熟练使用电脑和各种办公软件，如AutoCAD等； <br>3、吃苦耐劳，能够适应出差。 <br>4、工作认真，团队合作，有较强的解决实际问题的能力。 <br>",5,12,万/年,5-12万/年,本科,"3-5 年",2018-02-02,若干,社会人才,25-35岁,171,"2018-02-02 00:00:11",工程地质勘查
172,214,"2018-02-02 00:00:11",地质勘察工程师,"岗位职责： <br>1、担任水利水电</a>项目地质勘察设计； <br>2、负责地质勘查工作，并进行相关技术内业报告汇总工作等； <br>3、熟悉水工建筑物布置； <br>4、能独立开展本职工作。 <br>岗位要求： <br>1、工程地质勘查相关专业毕业，熟悉水工建筑物布置； <br>2、会熟练使用电脑和各种办公软件，如AutoCAD等； <br>3、吃苦耐劳，能够适应出差。 <br>4、工作认真，团队合作，有较强的解决实际问题的能力。 <br>",5,12,万/年,5-12万/年,本科,"3-5 年",2018-02-02,若干,社会人才,25-35岁,172,"2018-02-02 00:00:11",水文地质与勘查技术
173,215,"2018-02-02 00:00:30",水利工程设计人员,"我司根据发展需要，现拟面向全国招聘水工设计人员2人。<br><br>工作职责：<br>1、实施公司水利工程项目设计，负责项目各阶段的设计及校审工作；<br>2、根据需要进行内外部沟通协调，处理相关技术问题；<br>3、对项目中本人所承担工作的质量和进度负责。<br>岗位要求：<br>1、水工及农水等相关专业本科以上学历；<br>2、熟练掌握本专业理论和方法；<br>3、熟练使用计算机绘图及办公软件，熟知并贯彻执行行业标准、规程、规范；<br>4、相关设计工作经验2-5年以上，熟手优先。<br><br>试用期1-3个月，薪酬等具体事宜电话咨询，非诚勿扰！ <br>",5,18,万/年,5-18万/年,本科,不限,2018-02-02,2,社会人才,不限,173,"2018-02-02 00:00:30",水利水电工程
175,215,"2018-02-02 00:00:30",水利工程设计人员,"我司根据发展需要，现拟面向全国招聘水工设计人员2人。<br><br>工作职责：<br>1、实施公司水利工程项目设计，负责项目各阶段的设计及校审工作；<br>2、根据需要进行内外部沟通协调，处理相关技术问题；<br>3、对项目中本人所承担工作的质量和进度负责。<br>岗位要求：<br>1、水工及农水等相关专业本科以上学历；<br>2、熟练掌握本专业理论和方法；<br>3、熟练使用计算机绘图及办公软件，熟知并贯彻执行行业标准、规程、规范；<br>4、相关设计工作经验2-5年以上，熟手优先。<br><br>试用期1-3个月，薪酬等具体事宜电话咨询，非诚勿扰！ <br>",5,18,万/年,5-18万/年,本科,不限,2018-02-02,2,社会人才,不限,175,"2018-02-02 00:00:30",水文与水资源
177,216,"2018-02-02 00:01:01",水文水资源规划人员,"我司根据发展需要，现拟面向全国招聘水文水资源规划人员1人。<br>岗位职责：<br>1、从事水利工程规划设计和水文分析计算；<br>2、根据需要进行内外部沟通协调，处理相关技术问题；<br>3、对项目中本人所承担工作的质量和进度负责。<br>岗位要求：<br>1、水文学及水资源等相关专业本科以上学历；<br>2、熟练掌握本专业理论和方法；<br>3、熟练使用计算机绘图及办公软件，熟知并贯彻执行行业标准、规程、规范；<br>4、相关工作经验2年以上；<br><br>试用期1-3个月，薪酬等具体事宜电话咨询，非诚勿扰！ <br>",5,18,万/年,5-18万/年,本科,2年以上,2018-02-02,1,社会人才,不限,175,"2018-02-02 00:00:30",水文与水资源
176,216,"2018-02-02 00:01:01",水文水资源规划人员,"我司根据发展需要，现拟面向全国招聘水文水资源规划人员1人。<br>岗位职责：<br>1、从事水利工程规划设计和水文分析计算；<br>2、根据需要进行内外部沟通协调，处理相关技术问题；<br>3、对项目中本人所承担工作的质量和进度负责。<br>岗位要求：<br>1、水文学及水资源等相关专业本科以上学历；<br>2、熟练掌握本专业理论和方法；<br>3、熟练使用计算机绘图及办公软件，熟知并贯彻执行行业标准、规程、规范；<br>4、相关工作经验2年以上；<br><br>试用期1-3个月，薪酬等具体事宜电话咨询，非诚勿扰！ <br>",5,18,万/年,5-18万/年,本科,2年以上,2018-02-02,1,社会人才,不限,176,"2018-02-02 00:01:01",水文学及水资源
179,217,"2018-02-02 00:01:27",园林/景观设计师,"岗位职责： <br>1、从事园林、景观的规划设计工作； <br>2、项目前期技术调研与景观专业设计条件及各阶段设计任务书编制； <br>3、景观方案设计及景观标准确定等； <br>4、技术设计（扩初、施工图）的绘图工作，二次设计的配合工作； <br>5、景观专业政府审批手续的技术配合； <br>6、施工配合与技术控制、效果控制。 <br> <br>岗位要求： <br>1、大学本科以上学历； <br>2、建筑或景观设计专业； <br>3、熟练掌握各种办公软件、Autocad、photoshop、3DMax等绘图软件的操作； <br>4、熟悉建筑设计基础知识、绘制简单的建筑图； <br>5、3年以上相关工作经历。 <br>",5,15,万/年,5-15万/年,本科,"1-3 年",2018-02-02,若干,社会人才,22-35岁,179,"2018-02-02 00:01:27",风景园林
180,223,"2018-02-02 00:03:33",农田水利设计人员,"主持项目设计，具有五年以上设计工作经验 <br>",2,3,千/月,2-3千/月,不限,不限,2018-02-02,5,不限,不限,180,"2018-02-02 00:03:33",水利工程类
181,224,"2018-02-02 00:04:03",风景园林设计,"专业知识扎实，相关软件运用熟练，踏实勤奋，积极乐观，团队协作意识较强 <br>",3,5,千/月,3-5千/月,本科,不限,2018-02-02,若干,社会人才,不限,181,"2018-02-02 00:04:03",图形图像制作
182,224,"2018-02-02 00:04:03",风景园林设计,"专业知识扎实，相关软件运用熟练，踏实勤奋，积极乐观，团队协作意识较强 <br>",3,5,千/月,3-5千/月,本科,不限,2018-02-02,若干,社会人才,不限,182,"2018-02-02 00:04:03",三维动画设计
183,225,"2018-02-02 00:04:23",土地整理,"主要从事国土类：土地整理、高标田、垦造耕地项目等规划设计，要求具有2年以上设计或施工工作经验。 <br>",10,15,万/年,10-15万/年,本科,"2-5 年",2018-02-02,2,社会人才,26岁以上,180,"2018-02-02 00:03:33",水利工程类