business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1757561,526260,"2020-09-27 03:22:31","Southwest Utilities",,,"(225) 265-3578","22971 Highway 20",Vacherie,LA,70090,"22971 Highway 20,Vacherie,LA 70090","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,29.94444,-90.70458,,,,,,,,,,,,,,,,,,,
1757740,526309,"2020-09-27 03:22:31",RCN,http://www.rcn.com/j/dexknows,tom.favorite@rcn.net,"(312) 955-2895","2640 W Bradley Pl",Chicago,IL,60618,"2640 W Bradley Pl,Chicago,IL 60618","Utility Companies, Cable & Satellite Television, Consumer Electronics, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Companies-Long Distance Service, Television & Radio Stores",,,,41.9495,-87.69466,https://i1.ypcdn.com/blob/c33e3d92a7d4a642d1e7edd83c2f2ec8f2538114_100x100_crop.jpg?f832250,"RCN is the premier provider of award winning* High-Speed Internet, Digital TV & Home-Phone services in Chicago, Evanston, Lincolnwood & Skokie.","Welcome to RCN, the premier provider of award winning* High-Speed Internet, Digital TV & Home-Phone services in Chicago, Evanston, Lincolnwood & Skokie. Our cutting-edge products and services are supported by our 100% US based customer service team including our local Chicago office at 2640 W Bradley Place. For speed & convenience, we offer weekend, next-day and self-installation options. Enjoy no contracts and great value for amazing speed and reliability for the best in High-speed Internet, Digital TV & Home Phone service. Call today & we'll help you choose the best option for your home or business. For more information or to request service, call us at the number above or click the link to visit our website today.","Mon - Tue: 9:00 am - 5:00 pm Wed - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (312) 637-6935 TollFree: (844) 878-4879",,"amex, cash, debit, master card, money order, visa",,,http://www.rcn.com/j/dexknows,"Services: TV & Radio Repair",,,,,,,,
1760007,526980,"2020-09-27 03:22:31","Southwest Utilities",,,"(337) 839-2821",,,,,,"Telephone Companies, Telecommunications Services, Telephone Companies-Long Distance Service, Utility Companies",,,,,,,,,,,,,,,,,,,,,,,,
1760455,527130,"2020-09-27 03:22:35","Southwest Utilities",,,"(337) 528-5722","1601 Ruth St",Sulphur,LA,70663,"1601 Ruth St,Sulphur,LA 70663","Telephone Companies, Telecommunications Services, Telephone Companies-Long Distance Service, Utility Companies",,,,30.22545,-93.3768,,,,,,,,,,,,,,,,,,,
1760572,527164,"2020-09-27 03:22:35","Southwest Utilities",,,"(504) 482-2360","4061 Tulane Ave","New Orleans",LA,70119,"4061 Tulane Ave,New Orleans,LA 70119","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,29.96887,-90.10582,,,,,,,,,,,,,,,,,,,
1761026,527310,"2020-09-27 03:22:35","Dupage Tel-Asst",http://telassist.com,,"(630) 268-5336","400 E 22nd St",Lombard,IL,60148,"400 E 22nd St,Lombard,IL 60148","Telephone Companies-Long Distance Service, Telecommunications Services, Telephone Companies, Utility Companies",,,,41.84652,-88.00619,,,,"Mon - Sun: Open 24 Hours","Phone: (708) 430-1440 TollFree: (888) 446-8854",,,,"Dupage Tel Assist",http://telassist.com,,,,,,,,,
1761542,527431,"2020-09-27 03:22:35","Southwest Utilities",,,"(985) 758-9500","3882 Highway 90 E","Des Allemands",LA,70030,"3882 Highway 90 E,Des Allemands,LA 70030","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,29.80801,-90.495,,,,,,,,,,,,,,,,,,,
1762002,527553,"2020-09-27 03:22:35","Southwest Utilities",,,"(337) 988-6163","3903 Johnston St",Lafayette,LA,70503,"3903 Johnston St,Lafayette,LA 70503","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,30.19835,-92.05583,,,,,,,,,,,,,,,,,,,
1762096,527579,"2020-09-27 03:22:35","Ritter Communications",http://www.rittercommunications.com,natalie.fleeman@rittercommunications.com,"(870) 336-3434","2400 Ritter Dr",Jonesboro,AR,72401,"2400 Ritter Dr,Jonesboro,AR 72401","Satellite & Cable TV Equipment & Systems, Cable & Satellite Television, Communication Consultants, Communications Services, Computer Network Design & Systems, Computer System Designers & Consultants, Consumer Electronics, Internet Products & Services, Internet Service Providers (ISP), Satellite Equipment & Systems, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Utility Companies",,,A+,35.81528,-90.6889,,,"Business: Ritter Communications is a full-service communications provider with decades of experience. We offer a wide range of services that will provide your business with the most customized and efficient communications package?В€В”from high-speed Internet, custom networking and virtual services to commercial cable TV, phone systems and phone services. We take the time to learn how your business works and how you use technology, and only then do we suggest a plan of services to meet the unique needs of your company. Ritter is based here in Northeast Arkansas and that?В€В™s where we intend to stay. We?В€В™re a local company that hires local people and works hard each and every day to serve our local communities. Our goal is to provide customers with the most advanced technology on the market at the most affordable price with the most dependable local customer support. We?В€В™re close enough to count on and committed enough to care, which is why we?В€В™re always Right by You. Home: Our goal is to grow, both in terms of the new services we offer and the number of communities we serve. With superior technology, better value and truly local customer service, we work hard to live up to our company promise of being ?В€?Right by You.?В€В™ Our Customer: At Ritter, everything we do is focused on you, our customer. We strive to provide you with the most cutting-edge technology while maintaining our philosophy of 24-hour local service and support. Our Community: We also believe in the importance of investing in local communities and take pride in being a community leader among local businesses. Whether through charitable giving, technological advancements or simply lending our expertise, Ritter is always ready and willing to do our part. Our Company: Our company is Arkansas owned and operated so the faces on the other end of the phone, in our service trucks, developing our technology and making important decisions are the faces of your family, friends and neighbors. We?В€В™re local people, just like you, Right by You.","Mon - Sun: Open 24 Hours","Phone: (870) 974-9100",,,,,"http://www.rittercommunications.com http://www.getritter.info",,,,,,,,,
1762207,527615,"2020-09-27 03:22:35","Southwest Utilities",,,"(504) 949-5796",,,,,,"Telephone Companies-Long Distance Service, Telecommunications Services, Telephone Companies, Utility Companies",,,,,,,,,,"Phone: (504) 227-2668 Phone: (504) 830-4044 Phone: (504) 945-0819 Phone: (504) 328-6124 Primary Phone: (504) 328-6124 Primary Phone: (504) 835-5736 Phone: (504) 948-7717 Phone: (504) 943-6199",,,,"Southwest Utilites",,,,,,,,,,
1762987,527851,"2020-09-27 03:22:36","Fairpoint Communications-641",http://www.fairpoint.com,,"(334) 858-4111","1262 5th St",Florala,AL,36442,"1262 5th St,Florala,AL 36442","Telephone Companies-Long Distance Service, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Utility Companies",,,,31.0064,-86.32789,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (334) 858-3218 TollFree: (888) 700-7954",,,,,"http://www.fairpoint.com http://consolidated.com/about-us/locations/alabama",,,,,,,,,
1763549,528024,"2020-09-27 03:22:45","Nisource Warsaw Sprint Site",,,"(574) 267-2474","2446 N Rainbow Dr",Warsaw,IN,46582,"2446 N Rainbow Dr,Warsaw,IN 46582","Telephone Companies-Long Distance Service, Telecommunications Services, Utility Companies",,,,41.26847,-85.84889,,,,,,,,,,,,,,,,,,,
1763845,528121,"2020-09-27 03:22:45","Southwest Utilities",,,"(318) 368-4089","9407 Highway 33",Farmerville,LA,71241,"9407 Highway 33,Farmerville,LA 71241","Telephone Communications Services, Telecommunications Services, Telephone Companies-Long Distance Service, Utility Companies",,,,32.75338,-92.317955,,,,,,,,,,,,,,,,,,,
1763868,528126,"2020-09-27 03:22:45","Ninestar Connect",http://ninestarconnect.com,shiatt@teamhancock.com,"(317) 326-3131","5925 W Broadway",Mccordsville,IN,46055,"5925 W Broadway,Mccordsville,IN 46055","Telephone Companies-Long Distance Service, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,39.89658,-85.91754,,,,,"Secondary Phone: (765) 533-4303 TollFree: (866) 326-9848",,,,,http://ninestarconnect.com,,,,,,,,,
1764274,528250,"2020-09-27 03:22:45","Southwest Utilities",,,"(337) 217-9035","393 N Highway 171","Lake Charles",LA,70611,"393 N Highway 171,Lake Charles,LA 70611","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,30.30586,-93.19572,,,,,,,,,,,,,,,,,,,
1765010,528481,"2020-09-27 03:22:45","Hot Wire Communications Inc",http://www.electric.com,catalogsales@sbsalaska.com,"(907) 258-9473","5525 Laona Dr",Anchorage,AK,99518,"5525 Laona Dr,Anchorage,AK 99518","Telephone Companies-Long Distance Service, Telecommunications Services, Telephone Companies, Utility Companies",,,,61.17023,-149.90518,,,,,"Phone: (907) 563-9680 Phone: (907) 563-4680 Phone: (907) 278-8769 Primary Phone: (907) 563-4680",,,,"Hot Wire Electric LLC Hot Wire Electric Hot Wire Electric INC","http://www.electric.com http://hotwirecommunication.com http://sbsalaska.com",,,,,,,,,
1765040,528486,"2020-09-27 03:22:45","North Atlantic Telecom",,lenny@natii.com,"(901) 371-9071","715 Chaney Cv",Collierville,TN,38017,"715 Chaney Cv,Collierville,TN 38017","Telephone Communications Services, Consumer Electronics, Telecommunications Consultants, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,35.02659,-89.66696,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (901) 747-4366 Primary Phone: (901) 853-0624 Primary Phone: (901) 747-4366 Fax: (901) 371-9571 TollFree: (800) 646-9716",,,,"North Atlantic Telecom, Inc.",,,,,,,,,,
1765164,528531,"2020-09-27 03:22:45","Consolidated Communications",https://www.consolidated.com/about-us/locations/new-york,,"(518) 392-1325","1 Taconic Pl",Chatham,NY,12037,"1 Taconic Pl,Chatham,NY 12037","Telephone Companies-Long Distance Service, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,42.34958,-73.58728,,,"Headquartered in Charlotte, N.C., FairPoint Communications is a leading provider of a full range of communications services to residential and business customers including: local and long distance voice, data, Internet, television and broadband. FairPoint Communications is traded on the New York Stock Exchange under the symbol FRP and operates over 30 local exchange companies in over 15 states. With approximately 1.9 million access line equivalents, FairPoint is among the largest telecommunications company in the United States. Its phone companies operate as the incumbent local exchange carrier in each of their respective markets, with many of its companies having been in operation for more than 75 years. Since its founding in 1991, FairPoint s focus has been working to deepen relationships, strengthen local economies and use technology to offer new ways to communicate. The company maintains a location in Chatham, N.Y.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 822-6642",,,,,"https://www.consolidated.com/about-us/locations/new-york http://consolidated.com/about-us/locations/new-york",,,,,,,,,
1765286,528569,"2020-09-27 03:22:45","Time Warner Cable",http://www.timewarnercable.com,,"(855) 897-2285","496 Gallimore Dairy Rd Ste D",Greensboro,NC,27409,"496 Gallimore Dairy Rd Ste D,Greensboro,NC 27409","Cable & Satellite Television, Communications Services, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Television & Radio Stores, Television & Radio-Service & Repair, Utility Companies",,,,36.0695,-79.95077,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.timewarnercable.com,,,,,,,,,
1765308,528576,"2020-09-27 03:22:45","Southwest Utilities",,,"(318) 259-6695","5482 Quitman Hwy",Quitman,LA,71268,"5482 Quitman Hwy,Quitman,LA 71268","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,32.2859,-92.71291,,,,,,,,,,,,,,,,,,,
1765943,528760,"2020-09-27 03:22:45","COMCAST Call 877-495-6637 Philadelphia, Camden, Newark, Trenton, Norristown, Chester, Exton, Downingtown, Wilmington, Allentown, Dover, MD, VA,",http://www.xfinityonline.com/?cpid=19571,,"(877) 605-5742","1650 Market St",Philadelphia,PA,19103,"1650 Market St,Philadelphia,PA 19103","Telephone Companies-Long Distance Service, Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Internet Providers",,,,39.95286,-75.16814,https://i1.ypcdn.com/blob/7436e092728b4191465a548eae8d606b537cc5d4_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","TollFree: (855) 372-1980 TollFree: (877) 495-6637",,"all major credit cards",,,http://www.xfinityonline.com/?cpid=19571,,,,,,,,,
1766039,528787,"2020-09-27 03:22:45","Southwest Utilities",,,"(985) 532-0665",,,,,,"Telephone Companies-Long Distance Service, Utility Companies",,,,,,,,,,,,,,,,,,,,,,,,
1766588,528961,"2020-09-27 03:22:45","Missouri Telecom Inc",http://www.missouri-telecom.com/,jworm@sofnet.com,"(417) 635-0111","515 E Cleveland Ave Ste C",Monett,MO,65708,"515 E Cleveland Ave Ste C,Monett,MO 65708","Telephone Companies, Computer System Designers & Consultants, Internet Service Providers (ISP), Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,36.9287,-93.92338,,"Standard And Custom Solutions For You Business","We provide many standard voice and data products and services in addition to designing custom solutions to meet our customer needs. Listed below are some of our offerings.Founded in 1999, Missouri Telecom, Inc. is locally owned and operated with offices in Monett, MO. We provide a wide range of telecom and data/networking services primarily in Southwest Missouri.We specialize in developing custom solutions for our customers that are both economical and easy to deploy and maintain. Being a small company we are able to provide our customers with a personal, local level of experience.Whether you need a single analog line or a complete voice/data solution we would love the opportunity to earn your business. Our goal is to create solutions that meet our customers needs and exceed their expectations while being on-time and on-budget.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,http://www.missouri-telecom.com,,,,,,,,,
1766754,529026,"2020-09-27 03:22:47","Southwest Utilities",,,"(337) 217-8687","2557 N Highway 171","Lake Charles",LA,70611,"2557 N Highway 171,Lake Charles,LA 70611","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,30.34365,-93.20095,,,,,"Phone: (337) 217-8276 Primary Phone: (337) 217-8276",,,,,,,,,,,,,,
1767278,529170,"2020-09-27 03:22:47","Fairpoint Communications",https://www.consolidated.com/about-us/locations/illinois,consumer@fairpoint.com,"(309) 527-4500","48 W 1st St","El Paso",IL,61738,"48 W 1st St,El Paso,IL 61738","Telephone Companies-Long Distance Service, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Utility Companies",,,,40.73908,-89.01703,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (309) 527-3281 Primary Phone: (815) 358-2211 TollFree: (888) 700-7954",,,,,"https://www.consolidated.com/about-us/locations/illinois http://consolidated.com/about-us/locations/illinois http://fairpoint.com",,,,,,,,,
1767434,529232,"2020-09-27 03:22:47","Utilities Inc Southwest",,,"(318) 925-9187","12770 Mansfield Rd",Keithville,LA,71047,"12770 Mansfield Rd,Keithville,LA 71047","Telephone Companies, Telecommunications Services, Telephone Companies-Long Distance Service, Utility Companies",,,,32.31108,-93.83006,,,,,,,,,,,,,,,,,,,
1767616,529287,"2020-09-27 03:22:47","Alaska Communications",https://www.alaskacommunications.com/Business,contact@acsalaska.com,"(907) 563-8000","600 Telephone Ave",Anchorage,AK,99503,"600 Telephone Ave,Anchorage,AK 99503","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Communication Consultants, Communications Services, Consumer Electronics, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Utility Companies, Wi-Fi Hotspots, Wireless Communication, Wireless Internet Providers",2,"1 Review",,61.189953,-149.89384,https://i3.ypcdn.com/blob/f4cbb482f54c3e08e50d12a6e9dd150cd0394001_100x100_crop.jpg?f832250,,"Alaska Communications (NASDAQ: ALSK) is Alaska's leading broadband and managed IT service provider. We are a trusted partner for businesses, schools, health care providers, state and local governments with a commitment to exceptional customer service. Our network serves as our cloud enablement platform with superb security and reliability, built on a string of firsts in Alaska the first Internet service provider, the first Metro Ethernet, MPLS and VPLS provider, the first Carrier Ethernet 2.0 certified provider, and the first Microsoft ExpressRoute partner. We take pride in our technology and network. We take greater pride in our people. Alaska Communications stands for local, reliable, and trustworthy customer service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (907) 297-3100 Phone: (855) 565-2556 Toll Free: (800) 808-8083",,"amex, check, discover, visa, master card",,,https://www.alaskacommunications.com/Business,,foxkeri,11/21/2012,two,,,,,
1768052,529383,"2020-09-27 03:22:47","Oxford Networks",http://www.oxfordnetworks.com,ddumais@oxfordnetworks.com,"(207) 333-6900","491 Lisbon St",Lewiston,ME,04240,"491 Lisbon St,Lewiston,ME 04240","Internet Service Providers (ISP), Cable & Satellite Television, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Internet Products & Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,44.0907,-70.21397,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (207) 333-3402 Phone: (207) 336-9911 Phone: (207) 209-2183 Phone: (207) 274-7988 Phone: (207) 739-2911 Phone: (207) 780-8555 TollFree: (800) 520-9911 TollFree: (866) 983-0807",,"discover, amex, master card, visa",,,http://www.oxfordnetworks.com,"Parking: Lot Services: Satellite Equipment Repair",,,,,,,,
1768263,529452,"2020-09-27 03:22:47","Consolidated Communications",http://www.fairpoint.com,j.lauffer@bentleyvillecommunicationscorp.com,"(724) 239-1148","608 Main St",Bentleyville,PA,15314,"608 Main St,Bentleyville,PA 15314","Telephone Companies-Long Distance Service, Business Coaches & Consultants, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Utility Companies",,,,40.11735,-80.00761,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (724) 267-3938 Fax: (724) 267-3938 TollFree: (800) 239-2501",,"master card, visa",,,"http://www.fairpoint.com https://www.consolidated.com/about-us/locations/pennsylvania http://consolidated.com/about-us/locations/pennsylvania",,,,,,,,,
1768402,529495,"2020-09-27 03:22:47","Darien Communications",http://www.darientel.net,info@dtctel.com,"(912) 437-4111","1011 North Way",Darien,GA,31305,"1011 North Way,Darien,GA 31305","Internet Service Providers (ISP), Cable & Satellite Television, Internet Products & Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Utility Companies",,,,31.37664,-81.43426,,,,"Mon - Sun: Open 24 Hours","Phone: (912) 437-4638 Phone: (912) 437-7001 Primary Phone: (912) 437-4638 Fax: (912) 437-3499 TollFree: (866) 838-3055",,"amex, cash, debit, discover, invoicing available, master card, visa, check",,"Darien Communication 24 Hours Darien Internet Svc Darien Internet Services Darien Communications Open M F 8 Am 5 Pm Except Holidays","http://www.darientel.net https://www.darientel.net http://www.darientelephone.com",,,,,,,,,
1769044,529667,"2020-09-27 03:22:47",Comsouth,http://www.comsouth.net,hostedsales@comsouth.net,"(478) 825-3626","128 E Main St","Fort Valley",GA,31030,"128 E Main St,Fort Valley,GA 31030","Internet Service Providers (ISP), Cable & Satellite Television, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Utility Companies",,,,32.55293,-83.88571,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, discover, master card, visa",,,http://www.comsouth.net,,,,,,,,,
1770910,530250,"2020-09-27 03:22:50","Southwest Utilities",,,"(504) 534-7500","42939 Highway 23",Venice,LA,70091,"42939 Highway 23,Venice,LA 70091","Telephone Companies, Telecommunications Services, Telephone Communications Services, Telephone Companies-Long Distance Service, Utility Companies",,,,29.27426,-89.35447,,,,,"Primary Phone: (504) 534-7739 Phone: (985) 534-2468 Phone: (504) 534-7739 Phone: (504) 534-2468 Primary Phone: (504) 534-2468",,,,,,,,,,,,,,