business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29534878,5927693,"2020-09-27 12:13:38","Advantage Consulting Services",http://www.advantageconsulting.net/,info@advantageconsulting.net,"(216) 520-6377","5005 Rockside Rd Ste 530",Independence,OH,44131,"5005 Rockside Rd Ste 530,Independence,OH 44131","Insurance Consultants & Analysts, Business Coaches & Consultants, Financial Planning Consultants, Financial Services, Investments, Workers Compensation Assistance",,,,41.39802,-81.65413,https://i3.ypcdn.com/blob/3b6b6b2dd9d126d8b530513c8dd2ff951fea81f1_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.advantageconsulting.net http://physiciansfinancialadvisors.com",,,,,,,,,
30967774,6498479,"2020-09-27 13:09:33","Sum-It-Up Bookkeeping",,pcaudell30528@yahoo.com,"(706) 348-7977","246 Caudell Dr",Cleveland,GA,30528,"246 Caudell Dr,Cleveland,GA 30528","Bookkeeping, Accounting Services, Financial Services, Payroll Service, Workers Compensation Assistance",,,,34.62184,-83.7977,,,"Call for a Consultation Board Certified Family Law Specialist At Sheek Law, we understand that navigating the legal system can be difficult and intimidating, especially when your family, finances, or health are on the line. We can help you every step of the way from the initial consultation and making sure you understand your options to full legal representation through settlement or litigation. We provide expert legal advice in the following areas: Simple Estate Planning (Wills and Powers Of Attorney). Criminal Law (Misdemeanors and Felonies). Traffic Law. Personal Injury and Worker's Compensation. At Sheek Law, we have experience representing hundreds of people just like you in North Carolina. Please call today to learn more about how we can help you. Dawn Sheek is a graduate of the University of North Carolina at Charlotte with a B.S. in Business administration and a B.A. in Psychology. She obtained her law degree from Wake Forest University in 2000. She has been a solo practitioner in Davidson County since 2001.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"cash, check",,,,"Specialties: Schools",,,,,,,,
31064020,6523911,"2020-09-27 13:12:01","FB ACCOUNTING & BOOKKEEPING SERVICES",http://www.fbaccountingservices.com,info@FBAccountingServices.com,"(949) 307-0877",,Irvine,CA,92619,"Irvine,CA 92619","Bookkeeping, Accounting Services, Human Resource Consultants, Payroll Service, Workers Compensation Assistance",,,,,,,,"We offer high-quality, accurate, and reliable Accounting, Bookkeeping, complete Payroll service, and Human Resources support. Our services enable you to effectively manage your business and focus on what you do best. We provide on-site and off-site accounting services. We pick up and deliver your accounting records. Call or email us to set up a FREE initial consultation.",,"Phone: (949) 336-7329",,"company card, paypal, check, debit",,,"accounting, Bookkeeping, Payroll, HR Support",,,,,,,,,
31161617,6548982,"2020-09-27 13:14:43","A Aachen Able Auto Buyers Insurance Inc",https://www.aautobuyersins.com,aab34112@aol.com,"(239) 315-7606","2749 Tamiami Trl E",Naples,FL,34112,"2749 Tamiami Trl E,Naples,FL 34112","Workers Compensation Assistance, Auto Insurance, Business & Commercial Insurance, Insurance, Insurance Consultants & Analysts, Life Insurance, Property & Casualty Insurance",,,,26.13144,-81.77178,https://i2.ypcdn.com/blob/210ceca6928765b12abeb74107efaec303626e91_100x100_crop.jpg?e66d351,,"More Than Just Auto Insurance. At A Aachen Able Auto Buyers Insurance Inc., we are known for providing auto insurance at the best possible price. We provide car insurance options to drivers in Naples, FL, and throughout Lee and Collier counties, as well as property, life and business insurance. As a family-owned independent insurance business since 1979, we are committed to providing a high level of customer service and strive to insure any driver. We guarantee immediate coverage and work hard to make sure that no one is refused insurance. A Aachen Able Auto Buyers Insurance offers vehicle, personal and business insurance plans from a variety of insurance companies, including: Cars, trucks, and SUVs RVs, motorcycles and jet skis Dump trucks International license High-risk drivers, including SR22 and SR44 General and professional liability insurance Workers' compensation Commercial auto We also offer boat insurance, homeowners insurance, renters insurance, business property insurance, condo insurance, flood insurance, business owners insurance, disability insurance, personal umbrella insurance, and life insurance. Our low monthly payments and low down payments make insurance affordable for individuals and business owners. At A Aachen Able Auto Buyers Insurance, our goal is to protect you on the road, at home and at the job site. Call today to obtain your free insurance quote! Se Habla Espanol.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,cash,,,https://www.aautobuyersins.com,,,,,,,,,
31169349,6550283,"2020-09-27 13:15:04","Barr & Morgan",http://www.connecticutautoaccidentattorney.com,jmorgan@pmpalawyer.com,"(203) 883-0583","22 5th St",Stamford,CT,06905,"22 5th St,Stamford,CT 06905","Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Commercial Law Attorneys, Franchise Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Transportation Law Attorneys, Workers Compensation Assistance",5,"1 Review",,41.06631,-73.54338,,"Barr and Morgan Law Firm, Attorneys and Counselors at Law","About Our Firm Barr and Morgan Stamford, Connecticut. In addition to our longstanding dedication to representing injured people and those injured at work, our legal practice areas include: Civil litigation in state and federal courts, PMPA litigation, termination or non-renewal, franchise representation, service station transactions, environmental law, limited liability, business, corporate filings, representation for administrative proceedings, residential and commercial real estate, property disputes, personal injury claims, workers compensation claims, car accident claims, slip and fall claims, sales of businesses, family law, divorce, prenuptial agreements, probate law, and last will and testaments.","Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards, check",,"Barr and Morgan Law Firm","http://www.connecticutautoaccidentattorney.com http://www.pmpaattorney.com http://www.pmpalawyer.com http://www.stamfordinjurylawyer.com http://www.stamfordpersonalinjury.com",,"Ogiwara O.",09/07/2012,five,"Honest Lawyer. Professional, kind.",,,,
31172805,6550857,"2020-09-27 13:15:04","Mayer Law Firm",http://www.wisclawyer.com,peter@wisclawyer.com,"(920) 451-0500","502 N 6th St",Sheboygan,WI,53081,"502 N 6th St,Sheboygan,WI 53081","Attorneys, Business & Commercial Insurance, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Litigation Support Services, Sex Offense Attorneys, Sexual Harassment Attorneys, Small Business Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",,,,43.74995,-87.70988,https://i2.ypcdn.com/blob/fe98befc16560987701c68710d9e3d2ae365f586_100x100_crop.jpg?e66d351,"Client First, Value Added","Focusing on representation of clients in Real Estate, Business, and Commercial Law. Attorney Peter Mayer has represented individuals and small, medium, and large businesses in legal matters in Sheboygan County and throughout Wisconsin for over 30 years.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.wisclawyer.com,,,,,,,,,
31194950,6554676,"2020-09-27 13:15:17","Adams Eaddy & Associates",http://www.adamseaddy.com/,aea@adamseaddy.com,"(803) 470-3100","2230 Devine St",Columbia,SC,29205,"2230 Devine St,Columbia,SC 29205","Workers Compensation Assistance, Auto Insurance, Business & Commercial Insurance, Group Insurance, Health Insurance, Homeowners Insurance, Insurance, Investments, Life Insurance, Property & Casualty Insurance, Surety & Fidelity Bonds",,,A+,33.9984,-81.01275,,"Cost Effective Insurance Solutions","Adams Eaddy & Associates, founded in 1980, and a subsidiary of Correll Insurance, is a full-service insurance agency. The firm covers workers' compensation, property and liability, group life and health insurance, contract surety and bonds, employment practices liability, international coverage, 401(k) plans and pollution liability. It offers commercial auto and boat insurances, accidental and homeowners insurance, contract surety performance and payment bonds and license and permit bonds. The firm also provides risk management solutions, including assistance with claims and legal issues. Adams Eaddy s insurance products are underwritten by the Insurance Company of North America and Chubb Group. Adams Eaddy & Associates is based in Columbia, S.C.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Mon. to Fri. 9AM-5PM (CST): (888) 224-2495",,,,"Correll Insurance of Columbia","http://www.adamseaddy.com Columbia Auto Insurance","Parking: Lot",,,,,,,,
31220723,6559116,"2020-09-27 13:15:46","The Nitsche Group",,randyc@thenitschegroup.com,"(713) 522-6956","708 Sul Ross St",Houston,TX,77006,"708 Sul Ross St,Houston,TX 77006","Insurance, Business & Commercial Insurance, Pension & Profit Sharing Plans, Surety & Fidelity Bonds, Workers Compensation Assistance",,,,29.73815,-95.38834,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
31227365,6560264,"2020-09-27 13:15:47","Brennan Wasden & Painter LLC",http://www.brennanandwasden.com,jbrennan@brennanwasden.com,"(912) 232-6700","411 E Liberty St",Savannah,GA,31401,"411 E Liberty St,Savannah,GA 31401","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.0731,-81.08872,https://i2.ypcdn.com/blob/3ece449964121b23e0db9c14931fb842e6d2fdfa_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (912) 232-0799",,,,"Brennan Wasden & Painter","http://www.brennanandwasden.com http://brennanwasden.com",,,,,,,,,
31267535,6567354,"2020-09-27 13:16:26","Walker & Harp PLLC",http://www.fortsmithlaw.com,wsch-relay@ilinknetworks.net,"(479) 783-5000","400 N 6th St","Fort Smith",AR,72901,"400 N 6th St,Fort Smith,AR 72901","Criminal Law Attorneys, Attorneys, Business Law Attorneys, Commercial Law Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,35.399,-94.4168,,,"The law firm of Walker, Shock & Harp has over 100 years of combined experience. The firm has an Av rating which is the highest rating that can be awarded by Martindale-Hubbell, the internationally-recognized rating service for attorneys' skill and ethics. Our attorneys are professionals that will provide you with legal expertise that will match your legal needs and achieve your objectives.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (479) 783-0420",,,,,http://www.fortsmithlaw.com,"Specialties: Personal Injury, Personal Injuries, Workers Compensation, Injury Claims, Governmental Law, Property Damage, Social Security, Wrongful Death",,,,,,,,
31325273,6579911,"2020-09-27 13:17:25","Ross Avenue Accident - Injury Clinic",,,"(214) 828-1212",,Dallas,TX,75204,"Dallas,TX 75204","Medical Clinics, Chiropractors & Chiropractic Services, Personal Injury Law Attorneys, Physical Therapy Clinics, Workers Compensation Assistance",,,,,,,"It's our job to help you get out of pain fast. Call us today and schedule for a FREE consultation or second opinion to see how we can help you!","High Quality Multidisciplinary Care for Injuries from Work, Auto and other personal injuries, Falls and Sports. We also Care for people who ""Just wake up in pain"".","Mon - Thu: 8:30 am - 6:00 pm Fri: 10:00 am - 3:00 pm Sun Closed",,,"visa, master card, debit, check, company card, financing available, insurance",,,,,,,,,,,,
31334829,6586558,"2020-09-27 13:17:59","Adam Edge, DC",http://www.ahrohio.com,,"(614) 527-1776","4961 Cemetery Rd",Hilliard,OH,43026,"4961 Cemetery Rd,Hilliard,OH 43026","Workers Compensation Assistance, Chiropractors & Chiropractic Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons",,,,40.03056,-83.14901,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.ahrohio.com,"By Appointment Only: No",,,,,,,,
31342850,6592178,"2020-09-27 13:18:40","AhealthyU Medical & Surgical Associates",http://www.msac-enviva.com,tdw@dr.com,"(903) 874-5866","219 W 6th Ave",Corsicana,TX,75110,"219 W 6th Ave,Corsicana,TX 75110","Chiropractors & Chiropractic Services, Clinics, Drug Testing, Employment Opportunities, Human Resource Consultants, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Industrial Medicine, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Physical Medicine & Rehabilitation, Workers Compensation Assistance",,,,32.0916,-96.46486,,"'One Stop Shop' for all your Occupational Medicine Needs","Medical Surgical and Compcare Enviva Acute Care and Occupational Medicine Clinic was established to provide a local and convenient one stop shop. for all your healthcare, occupational medicine needs, conservative physical medicine and therapy, and contemporary medicine, for individuals and employers alike. We maintain a modern facility with state-of-the-art equipment, operated by experienced, helpful caregivers, to provide convenient, efficient, and timely medical care for most illnesses, injuries and occupational medicine needs. We have an extensive array of tools, equipment, and supplies to handle most medical needs, including medical management of chronic health problems such as high blood pressure or diabetes. acute trauma care such as laceration or broken bones. pre-employment and post-offer testing and evaluations, drug/alcohol/hearing/pulmonary testing. OSHA compliance testing. We stress an open line of communication between the provider and patient, as well as with employers. We are a multi-specialty group that includes multiple physicians, surgeons, nurse practitioners, physical and occupational therapists, and chiropractors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, all major credit cards, check, debit, insurance, discover, amex, mastercard, visa, paypal",,,http://www.msac-enviva.com,"Services: Drug Testing",,,,,,,,
31349332,6596671,"2020-09-27 13:19:05","Darren Holsten, DC",http://www.ahrohio.com,Clifton@landscape4u.com,"(740) 393-3107","701 W High St","Mount Vernon",OH,43050,"701 W High St,Mount Vernon,OH 43050","Workers Compensation Assistance, Chiropractors & Chiropractic Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons",,,,40.39421,-82.49431,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ahrohio.com,,,,,,,,,
31385278,6621372,"2020-09-27 13:21:33","Advantage Health and Rehabilitation",http://www.ahrohio.com,ahrc3@aol.com,"(419) 947-7500","144 W High St","Mount Gilead",OH,43338,"144 W High St,Mount Gilead,OH 43338","Workers Compensation Assistance, Chiropractors & Chiropractic Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons",,,,40.54963,-82.83356,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ahrohio.com,,,,,,,,,
31392046,6625963,"2020-09-27 13:21:51","Pasadena Chiropractic & Rehab",http://pasadenarehab.com,,"(713) 941-2110","3009 Strawberry Rd Suite B",Pasadena,TX,77502,"3009 Strawberry Rd Suite B,Pasadena,TX 77502","Physical Therapists, Automobile Accident Attorneys, Automobile Storage, Chiropractors & Chiropractic Services, Chiropractors Equipment & Supplies, Chiropractors Referral & Information Service, Commercial Auto Body Repair, Personal Injury Law Attorneys, Physical Therapy Clinics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Rehabilitation Services, Workers Compensation & Disability Insurance, Workers Compensation Assistance",,,,29.66578,-95.19243,https://i2.ypcdn.com/blob/66647bdbf4dc39b265d9da8300728314c55f1fc8_100x100_crop.jpg?8297822,"""KEEPING BODIES IN MOTION""",,"Hours Appointment Only Hours Sat - Sun 9:00 am - 1:00 pm Regular Hours Mon - Fri: 9:00 am - 5:00 pm","OFFICE MANAGER: (713) 941-2105 Fax: (713) 941-2125",,"check, financing available, insurance",,,http://pasadenarehab.com,,,,,,,,,
31418685,6644361,"2020-09-27 13:23:14","Empire Medical Services",http://www.empiredoc.com,,"(718) 353-8348","14945 Northern Blvd",Flushing,NY,11354,"14945 Northern Blvd,Flushing,NY 11354","Physicians & Surgeons, Chiropractors & Chiropractic Services, Physical Therapists, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Public Health, Workers Compensation Assistance","4,5","3 Reviews",,40.7654,-73.81595,https://i2.ypcdn.com/blob/2558f20e99c13b2aa729f4d63730ddca847d3553_100x100_crop.jpg?8297822,,"Language Spoken Spanish","Mon - Tue: 9:30 am - 5:30 pm Wed: 11:00 am - 5:30 pm Thu - Fri: 9:30 am - 5:30 pm","Phone: (718) 445-5948 Fax: (718) 445-5948",,insurance,,,http://www.empiredoc.com,,"Akshay T.",04/29/2015,five,"I have been seeing Dr. V Chakote for past 3 years at the EMS Flushing. He is always quick and thorough in his diagnosis whenever I have a problem. I would definitely recommend him as your PCP or even if go in as walk-in. The staff here is friendly and helpful during the appointment. They always have a smile on their face, sense of humor, and make you feel welcomed. If you have any questions, they answer right away or direct you to the appropriate person. EMS Flushing has also made life easy for me. They have many services available within the same practice so I did not need to go elsewhere.","Christopher J.",04/27/2015,five,"I came to Dr. Chakote's office and was very impressed with the staff, providers, and experience. The staff was very friendly and welcoming. They greeted me with a smile and were only concerned about ensuring me seeing the physician as quickly as possible. Dr. Chakote, the physician I saw, was very efficient. He examined me and promptly told me the diagnosis and what had to be done, listing out the different options and the potential of seeing a specialist. Other physicians I have seen seem to care only about how they can treat me (i.e. how they can provide the procedure), but that wasn't the case here. I got a feeling of genuineness from him. The experience was overall how I would have liked it-- calm and quick. The interactions were quiet and my transition from the waiting room to the physician's office and out were all very streamlined."
31432048,6653682,"2020-09-27 13:24:13","Ark City Chiropractic",,,"(620) 442-5300","2149 N Summit St","Arkansas City",KS,67005,"2149 N Summit St,Arkansas City,KS 67005","Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service, Workers Compensation Assistance",5,"4 Reviews",A+,37.08599,-97.04026,,"Quality Chiropractic Care","Quality Chiropractic Care","Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 12:00 pm Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 12:00 pm Fri: 8:00 am - 6:00 pm",,,"all major credit cards, amex, discover, master card, visa, check, debit, insurance, mastercard",,,,"Specialties: Athletic Injuries, Motor Vehicle Accidents, Car Crash, Automobile Accident, Car Accidents, Car Wrecks, Exercise Injuries, Auto Injuries, Recreational Injuries Services: Medical Services",skylark1432,01/14/2008,five,"I have had migrains and back problems for a while now. Dr. House made my migrains go away without medication. The staff at Ark City Chiropractic are always friendly when I go in and they really care about my well being. I will continue using him and I would recommend him to anyone I talk to. Thank You for Caring Dr. House.",mikebursack,01/14/2008,five,"My visits have kept my lower back problems away that in the past have kept me home for days. He also gave me stretching to do to help my Back move better. I have been very happy with his service."
31442327,6660806,"2020-09-27 13:25:04","Dr. Sam Salas Chiropractic Physician",http://drsam.me,thedoctorsam@yahoo.com,"(440) 670-5975","248 Park Ave",Amherst,OH,44001,"248 Park Ave,Amherst,OH 44001","Workers Compensation Assistance, Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service, Physical Therapy Clinics, Physicians & Surgeons",,,,41.39806,-82.22451,,"Don't Wait.... Feel Great!","Dr. Samuel Salas received his Doctor of Chiropractic from Life Chiropractic College in Atlanta Georgia in 1989 and received his Biology degree from Excelsior College. He has been in practise since 1990 and has recently opened up in downtown Amherst to serve the northern Ohio community with the very best in health care. We accept most insurance plans, workman's compensation, personal injury, and cash. Don't wait, call us today! Hours By Appointment!",,,,,,,http://drsam.me,,,,,,,,,
31444157,6662109,"2020-09-27 13:25:20","Dr. Sam Salas Chiropractic & Acupuncture",https://thedrsam.com,thedoctorsam@yahoo.com,"(440) 670-5975","2271 Cooper Foster Park Rd",Amherst,OH,44001,"2271 Cooper Foster Park Rd,Amherst,OH 44001","Workers Compensation Assistance, Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service, Physical Therapy Clinics, Physicians & Surgeons",,,,41.41773,-82.20723,,"Don't Wait.... Feel Great!","Dr. Samuel Salas received his Doctor of Chiropractic from Life Chiropractic College in Atlanta Georgia in 1989 and received his Biology degree from Excelsior College. He has been in practise since 1990 and has recently opened up in downtown Amherst to serve the northern Ohio community with the very best in health care. We accept most insurance plans, workman's compensation, personal injury, and cash. Don't wait, call us today! Hours By Appointment!",,,,,,,"Primary Website",,,,,,,,,
31446995,6664058,"2020-09-27 13:25:34","Advantage Health and Rehabilitation",http://www.ahrohio.com,,"(740) 321-1214","204 Munson St",Granville,OH,43023,"204 Munson St,Granville,OH 43023","Workers Compensation Assistance, Chiropractors & Chiropractic Services, Physical Therapy Clinics, Physicians & Surgeons, Rehabilitation Services",,,,40.06525,-82.52128,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ahrohio.com,,,,,,,,,