business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1956499,616440,"2020-09-27 03:31:10","Marquez, Reyna",http://www.reynamake-up.com,,"(408) 600-5529","1001 Jackson St","San Jose",CA,95112,"1001 Jackson St,San Jose,CA 95112","Make-Up Artists, Cosmetologists",,,,37.35671,-121.87865,,,,,,,,,"Reyna Marquez",http://www.reynamake-up.com,,,,,,,,,
1956502,616441,"2020-09-27 03:31:10","1101 Make Up Bar",,,"(678) 705-3417","571 Joseph E Lowery Blvd SW",Atlanta,GA,30310,"571 Joseph E Lowery Blvd SW,Atlanta,GA 30310","Make-Up Artists, Beauty Salons, Cosmetologists",,,,33.73942,-84.41779,,,,"Mon - Sat: 9:00 am - 9:00 pm",,,,,,,,,,,,,,,
1956504,616442,"2020-09-27 03:31:10","Signature Salon & Spa",http://www.signaturesalonandspa.net,nicole.j.hughes@comcast.net,"(678) 403-1949","1727 Mars Hill Rd NW Ste 205",Acworth,GA,30101,"1727 Mars Hill Rd NW Ste 205,Acworth,GA 30101","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists",,,,33.99673,-84.70647,,,,"Mon Closed Tue: 10:00 am - 6:00 pm Wed - Thu: 10:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (678) 538-7106 Phone: (404) 932-1864",,check,,"Signature Salon And Spa Chris Copeland at Signature Salon & Spa","http://www.signaturesalonandspa.net https://signaturesalonandspa.net","Specialties: Coloring Parking: Free, Private Wheelchair Accessible: Yes Bike Parking: No By Appointment Only: No",,,,,,,,
1956512,616443,"2020-09-27 03:31:10","Seventy Seven Salon",,,"(503) 223-7331","1100 NW Glisan St Ste B2",Portland,OR,97209,"1100 NW Glisan St Ste B2,Portland,OR 97209","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons",,,,45.52629,-122.68255,,,,,,,,,,,,,,,,,,,
1956518,616444,"2020-09-27 03:31:10","MK Hairdressing Studio",http://www.mkhairdressing.com,mark@mkhairdressing.com,"(949) 559-6001","6250 Irvine Blvd",Irvine,CA,92620,"6250 Irvine Blvd,Irvine,CA 92620","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Massage Therapists, Nail Salons, Tanning Salons",,,,33.70029,-117.74105,,,,"Tue: 9:00 am - 8:00 pm Wed: 11:00 am - 8:00 pm Thu - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm",,,"master card, visa, amex, all major credit cards, cash, check",,,"http://www.mkhairdressing.com http://mkhairdressing.com/contact","Specialties: Extensions, Asian Hair, Perms, Straight Perms, Curly Hair, Coloring Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
1956529,616445,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(540) 344-5408","2318 Orange Ave NE",Roanoke,VA,24012,"2318 Orange Ave NE,Roanoke,VA 24012","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",1,"1 Review",,37.29073,-79.90973,https://i3.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?d9a04b5,"Beautiful finds at beautiful prices.","Sally Beauty at 2318 Orange Ave Ne in Roanoke is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (866) 234-9442 Toll Free: (866) 234-9442",,"master card, visa, paypal, amex, debit, discover",,"Sally Beauty Holdings Inc.",http://www.sallybeauty.com,,"Angela M.",04/07/2015,one,"I have went to this Sally's for 4 years now and I will not step foot back in there since the last few trips. The staff use to be nice. Take their time and help you and you didn't feel like and inconvenience. Now every time I go in there I leave mad. Their customer service is awful! If you ask a question you are talked down to and the staff acts as if you have just ruined their schedule. They are short and don't want to be helpful. A year ago I told everyone about how wonderful and pleasant the lady's were there now I wouldn't recommend this place to my worst enemy!",,,,
1956534,616446,"2020-09-27 03:31:10","Salon On Main",http://www.salononmainla.com,salononmainla@gmail.com,"(213) 626-2131","403 S Main St","Los Angeles",CA,90013,"403 S Main St,Los Angeles,CA 90013","Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Wigs & Hair Pieces",,,,34.04815,-118.24756,,"Color specialists.","Salon on main is a certified ECO friendly salon and makeup studio in the OLD bank district of downtown LOS Angeles.","Mon Closed Tue - Wed: 11:00 am - 7:00 pm Thu: 12:00 pm - 9:00 pm Fri: 12:00 pm - 8:30 pm Sat: 10:00 am - 6:00 pm",,,"amex, visa, discover, mastercard",,,"http://www.salononmainla.com https://salononmainla.com","Specialties: Extensions, Asian Hair, Perms, Straight Perms, Curly Hair, Coloring Parking: Garage, Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
1956541,616447,"2020-09-27 03:31:10","Phazes Salon & Day Spa",https://www.manestreetsalonspa.com,lori@phazessalon.com,"(801) 497-9300","836 S Main St",Layton,UT,84041,"836 S Main St,Layton,UT 84041","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Tanning Salons",3,"3 Reviews",A+,41.04759,-111.95494,,,,"Mon Closed Tue - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (801) 341-2886",,"mastercard, discover, visa, check",,,"https://www.manestreetsalonspa.com http://www.phazessalon.com","Parking: Lot","Hey hay G.",08/03/2018,three,"UPDATE: I received a call back from the owner extremely quickly and she was so incredibly nice and understanding. She agreed to give me a full refund and promised to have some conversations about this situation with her staff. She wanted to make sure I knew that this was not a typical experience (I used to go to this salon all the time and had always had great experiences up until this point) and that she wants to make sure I feel like I can come back. I changed my review from 1 star to 3 stars. This used to be a nice salon. Their entire staff quit and I left before the only girl who works there (who's brand new) could finish my cut because she was hacking my hair off in uneven chunks, was nearly sitting on the floor to cut the bottom of my hair instead of just raising the chair (which she did after I reminded her that was possible) and the 2 girls just hanging out at the front desk left this girl alone with me because ""they'd been there all day"" which was actually only since 10 a.m. and it was now 2 p.m. I had to go to another stylist to fix my hair. Save yourself the emotional trauma.","Ess C.",05/27/2015,one,"Had been getting eyelashes done for a year elsewhere, my gal had a baby so took time else. My husband bought me a 200 dollars gift card to get them done here at phazes, she lady glued my eye shut , hit me in head with tweezers, glued all the lashes to my EYE LID so when I blinked they'd stab me in the eye and the glue all over eyelid would stab and pull cause nothing was glued on the eye lash!!! Took 2 and a half hours of my time but only spent an hour of it working. The other time she spent not sure what she was doing over my face and leaving the room to get ""supplies"". Cost 120 and not only painfully and poolry done she missed allllll eyelashes in the inner corner eye and the outter corners and alllll lashes in between I seriously bet only 50 lashes put on both eyes together added up and all of then glued to thebeye lid. I called after leaving to embarrassed to tell the girl Raigan how bad she was. Met the manger who was RUDE belittled me called it "" natural "" said shed charge 25 to have to girl make them ""more full"" and it had to be the same girl who glued my eye shut and glued them all to my eyelids in nasty clumps. Finney got manger to look at them an hour on the phone of her being rude as crap. Meet her in person and the other women who used to do then and before the lady opened her mouth the manager with shorter brown hair who I had been talking with oh yeah very natural look everyone s getting them like that. And then lady who used to do them named Nicol said yeah, they're all glued to her eye lid , they look like what they should after having them at three weeks needing a fill. They're all on her skin... So then the manger goes 50 I'll give to your account . though it cost me 120 and pain and glued my eyes shut. So I come in again and every damn person is super snobby the women who helped me with verify ing yeah they're glued to your eye, was rude and the staff just acts towards me like I was the problem and trashy and my money wasn't good there. I've never been so up set going to somewhere and asking them to fix their mistake and for them to tell me no you have our product on you can give your money back though I have to have it all professionly removed by somewhere else cause they don't have time. Said I had the ""product"" on so they cant reimbursement or give another service , they have back their 45 lashes and lb glue and the bill to get them removed. SooOooooooo rude . they're not professional. And will not fix their mistake and will charge you to get them ""fixed"" and only by the Peron who messed it up even if underquailfed and glues your eye shut but will charge you double to have someone else do. Oooooooo upset will never go back bought 123 in flipping lip gloss so i dont have to go back ever again do to the gift card non refundable . and only that amount cause I had "" their products "" on my "" eyes "" more like in!!! Paid 200 so their"" stylist "" and manager and employee to be looked down on talked snotty and rude to."
1956550,616448,"2020-09-27 03:31:10","The Skin Studio",http://www.myskinstudio.com,info@myskinstudio.com,"(530) 677-5589","3370 Country Club Dr","Cameron Park",CA,95682,"3370 Country Club Dr,Cameron Park,CA 95682","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Make-Up Artists, Skin Care",,,,38.66012,-120.97006,,,,"Tue - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm","Phone: (530) 306-7633",,"all major credit cards",,,"http://www.myskinstudio.com https://myskinstudio.com","Parking: Lot Price Range : Average By Appointment Only: Yes",,,,,,,,
1956556,616449,"2020-09-27 03:31:10","Korea-in-Your-Home and Linda Bess - Writer/Artist/Editor",,,"(419) 605-2034","1128 Nelson St","Fort Wayne",IN,46802,"1128 Nelson St,Fort Wayne,IN 46802","Beauty Salons, Cosmetologists",,,,41.07289,-85.15501,,"Catering the Best - YOU!",,,"Fax: (260) 424-5403",,"cash, check",,,,,,,,,,,,
1956557,616450,"2020-09-27 03:31:10","Halo Hair Salon",https://www.halohairnc.com,,"(336) 482-1333","515 College Rd",Greensboro,NC,27410,"515 College Rd,Greensboro,NC 27410","Cosmetologists, Beauty Salons, Cosmetic Services, Hair Removal, Hair Stylists, Hair Supplies & Accessories",,,,36.08507,-79.89045,https://i4.ypcdn.com/blob/d59fda084abab1e6eebb1aaeaa933d923176b482_100x100_crop.jpg?41e4770,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, all major credit cards, mastercard",,,"https://www.halohairnc.com http://halohairnc.com http://halohairnc.com/cgi-sys/defaultwebpage.cgi","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1956565,616451,"2020-09-27 03:31:10","About You Salon",http://www.aboutyou-salon.com,info@TeezerzSalon.com,"(201) 823-1556","291 Broadway",Bayonne,NJ,07002,"291 Broadway,Bayonne,NJ 07002","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Make-Up Artists, Wigs & Hair Pieces",2,"5 Reviews",,40.65687,-74.12459,https://i3.ypcdn.com/blob/6bce770d3d4b599667a31adcc2e46a60d14ffdf2_100x100_crop.jpg?d9a04b5,,,"Mon: 10:00 am - 6:00 pm Tue - Wed: 10:00 am - 8:00 pm Thu - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm","Primary Phone: (201) 455-5089 Phone: (201) 455-5089 Phone: (201) 455-5090 Primary Phone: (201) 455-5090 Fax: (201) 823-0100",,"all major credit cards",,"Teezerz Professional Salon Services Teasers Professional Salon Services","http://www.aboutyou-salon.com http://aboutyousalon.com http://www.teezerzsalon.com https://teezerzsalon.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: No","Linda M.",04/19/2015,one,"A star for being there. This is by far the worst place I have ever been to. Terrible hair color.....average haircut! Super expensive....and spotty and unfriendly staff who push services you don't need.","L B.",09/03/2014,one,"Prices getting out of controll $300 for a visit can't afford it .its like a car payment."
1956575,616452,"2020-09-27 03:31:10","Transit Salon Hair & Nails",http://www.transitsalonandnails.com,sharonmdaniel1@gmail.com,"(210) 836-7651","21107 US Highway 281 N","San Antonio",TX,78258,"21107 US Highway 281 N,San Antonio,TX 78258","Hair Braiding, Beauty Salons, Cosmetic Services, Cosmetologists, Hair Removal, Hair Stylists, Nail Salons",5,"5 Reviews",,29.64344,-98.45553,https://i3.ypcdn.com/blob/4c7022d2cbfc23f963db6b3ae6c757e04f906b6e_100x100_crop.jpg?d9a04b5,"Mix it up & Style it out!","Transit Salon focuses on being Eco-friendly by using certified organic Surface styling products, Organic CurlSystems perming solution, Keragreen Keratin treatment, and Original Mineral hair color. Some specialties are ombre and balayage highlighting, as well as urban haircutting for men and women. It is top priority to upkeep sanitation for manicures and pedicures, each client has their own personal nail file, foot scrub and disposable Footsie bath container. the best nail products are also used so polish stays on strong. At Transit Salon Hair & Nails, each customer is provided with meticulous attention in achieving their style needs without the feel of being rushed. We value each customers authenticity and desires.","Tue: 8:30 am - 5:00 pm Wed: 10:00 am - 5:00 pm Thu: 8:30 am - 3:00 pm Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm",,,amex,,,http://www.transitsalonandnails.com,,"Stephanie R.",08/30/2015,five,"After my stylist moved away I was very nervous to find a new colorist. I was referred to Sharon and I could not be happier! She is punctual, professional and made me feel very comfortable and confident with my choice of color and style. She is so knowledgeable and explained everything to me. She uses products that are organic and natural and I can feel the difference in my hair. I highly recommend her if you need coloring, cutting or styling.","Elizabeth T.",08/29/2015,five,"I very seldom get my hair cut but when I do, I contact Sharon! I have always loved how she takes her time in making sure I am happy with the style. She does an excellent job and the head massages are amazingly relaxing! Only problem I have is the location, but that is only because I live on the South side of town, so I still make the trip just to go to her!"
1956582,616453,"2020-09-27 03:31:10","Senna Cosmetics By Eugenia Weston",http://www.sennacosmetics.com,info@sennacosmetics.com,"(949) 640-1510","2600 E Coast Hwy Ste 100","Corona Del Mar",CA,92625,"2600 E Coast Hwy Ste 100,Corona Del Mar,CA 92625","Cosmetics & Perfumes, Beauty Salons, Beauty Supplies & Equipment, Cosmetologists, Make-Up Artists, Skin Care",5,"1 Review",,33.60309,-117.87283,https://i4.ypcdn.com/blob/11f54543f8c841a997cbdab98cc25a15bc7a0425_100x100_crop.jpg?41e4770,,,"Mon: 10:00 am - 4:00 pm Tue - Sat: 9:00 am - 5:00 pm","TollFree: (800) 537-3662",,"discover, master card, visa, amex, check, debit, all major credit cards",,,"http://www.sennacosmetics.com https://sennacosmetics.com","Price Range : Average",nwprtmum,05/13/2007,five,"Melanie saved my eyebrows! She doesn't wax but still gets them absolutely perfect! And I LOVE their lip gloss!",,,,
1956587,616454,"2020-09-27 03:31:10","Maria's Salon ""MOS""",,,"(614) 595-5006","2818 Fishinger Rd",Columbus,OH,43221,"2818 Fishinger Rd,Columbus,OH 43221","Hair Braiding, Beauty Salons, Cosmetologists",,,,40.0307,-83.09137,,,,"Mon - Sun: Open 24 Hours",,,"cash only, visa, master card, debit",,,,,,,,,,,,
1956589,616455,"2020-09-27 03:31:10","Gambei Wellness Spa and Salon",,,"(505) 255-2555","122 Wellesley Dr SE",Albuquerque,NM,87106,"122 Wellesley Dr SE,Albuquerque,NM 87106","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Massage Services, Massage Therapists, Nail Salons",,,,35.07936,-106.60792,,,,,,,,,"Gambei Wellness Spa & Salon",,,,,,,,,,
1956596,616456,"2020-09-27 03:31:10","Innovations Hair and Nail Studio",http://www.innovationshairandnailstudio.com,,"(630) 665-9200","26w276 Geneva Rd","Carol Stream",IL,60188,"26w276 Geneva Rd,Carol Stream,IL 60188","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons",,,,41.88815,-88.13824,,,,"Mon Closed Tue: 10:00 am - 8:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:30 am - 3:30 pm Sun Closed",,,"master card, all major credit cards",,"Innovations Hair & Nail Studio",http://www.innovationshairandnailstudio.com,"Price Range : Average By Appointment Only: No",,,,,,,,
1956605,616457,"2020-09-27 03:31:10","Indulgence Salon & Spa",http://www.doindulgence.com,mattwhitcomb@acsdish.com,"(540) 344-2300","2321 Orange Ave NE",Roanoke,VA,24012,"2321 Orange Ave NE,Roanoke,VA 24012","Beauty Salons, Body Wrap Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",,,A+,37.29089,-79.90817,,,"Full Service Salon & Day Spa","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Primary Phone: (540) 982-3689",,"debit, all major credit cards, cash",,"Indulgence Salon and Spa","http://www.doindulgence.com http://www.doindulgence.com/home.html","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1956617,616458,"2020-09-27 03:31:10","Salon Karizma",http://www.salonkarizma.com,salonkarizma@hotmail.com,"(480) 839-4568","2711 S Alma School Rd Ste 1",Mesa,AZ,85210,"2711 S Alma School Rd Ste 1,Mesa,AZ 85210","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Permanent Make-Up",,,,33.36594,-111.85902,https://i4.ypcdn.com/blob/55e86b503909a2029bf66a7b228a62d2f26281bd_100x100_crop.jpg?41e4770,,,"Tue - Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm","Phone: (480) 252-5089",,"discover, all major credit cards, check, amex",,,http://www.salonkarizma.com,"By Appointment Only: Yes Good for Kids: Yes Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1956625,616459,"2020-09-27 03:31:10","Hong Spa Inc",http://www.spaescapetemecula.com,spaescapetemecula@yahoo.com,"(951) 695-8947","41653 Margarita Rd",Temecula,CA,92591,"41653 Margarita Rd,Temecula,CA 92591","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Massage Therapists, Nail Salons, Tanning Salons",,,,33.52039,-117.15144,,,,"Tue: 10:00 am - 7:00 pm Wed - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","Phone: (951) 719-3291 Primary Phone: (951) 719-3291",,"visa, discover",,"Spa Escape Spa Escape Temecula Inc",http://www.spaescapetemecula.com,,,,,,,,,
1956631,616460,"2020-09-27 03:31:10","Salon 21",http://www.salon21utah.com,salon21utah@live.com,"(801) 655-0771","328 E 800 S",Orem,UT,84097,"328 E 800 S,Orem,UT 84097","Cosmetologists, Beauty Salons, Hair Removal, Hair Stylists","4,5","10 Reviews",,40.28234,-111.6875,,"Salon 21 is a full service hair salon located at 328 East 800 South in Orem. We provide numerous products and services","Salon 21 is a full service hair salon located at 328 East 800 South in Orem. We provide numerous products and services including but not limited to. hair cut and style services, eyelash and hair extensions, hair and skin care products. We offer our clients a warm, comfortable, and professional looking environment where they can come to relax and renew their look. We build on the idea that through superior customer service and the use of top quality products, our clients can be confident that they will get exactly what they are looking for without hurting their budget.","Mon - Sat: 9:00 am - 9:00 pm Sun Closed","Reception: (801) 655-0771",,"all major credit cards, debit",,,http://www.salon21utah.com,"Specialties: Extensions, Perms, Straight Perms, Curly Hair, Coloring Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: No Pets Allowed: No","Edgar B.",12/23/2016,one,"I've gone to this place twice and the service I've got was really bad. They are very friendly and nice but they are not professional at all. I went to get my eyebrows done and the first time the girl who did them do them very thin. I was very disappointed because I told them how I wanted them. Second time, two days ago, I went in and the girl put to much wax or maybe it was too hot or she did it twice in the same spot that she let me a big red scar.",jessicaklein,03/23/2012,five,"Finally a hairdresser I can trust! Astrid is amazing!!! Before I discovered Salon 21, I used to dread the hairdressers. Sitting in the chair experiencing what felt like a white knuckle ride, watching hairdresser after hairdresser cut away.... until finally I discovered Salon 21! The environment is fun and relaxed and I actually look forward to my appointments. My hair has never looked better or been in better condition. I would recommend it to anyone. Its the best around ...and I've tried a few!"
1956636,616461,"2020-09-27 03:31:10",Look,http://www.looklarchmere.com,info@LookLarchemere.com,"(216) 231-5665","12708 Larchmere Blvd",Cleveland,OH,44120,"12708 Larchmere Blvd,Cleveland,OH 44120","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons",,,A+,41.48744,-81.594,,,,"Tue: 12:00 pm - 8:00 pm Thu: 12:00 pm - 8:00 pm Sat: 10:00 am - 4:00 pm","Phone: (216) 382-9010",,cash,,"Look Studio The Look Studio LLC The Look Studio Look For You",http://www.looklarchmere.com,"Parking: Lot",,,,,,,,