business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4844197,1492032,"2020-09-27 04:54:58","Milestone Dental, PLLC",http://www.milestonearlington.com,,"(817) 635-6453","5005 S Cooper St Ste 173",Arlington,TX,76017,"5005 S Cooper St Ste 173,Arlington,TX 76017","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","4,5","7 Reviews",,32.66439,-97.13342,,,"Biography At Milestone Dental of Arlington, we believe that a visit to the dentist should be as pleasant and stress-free as possible. That's why our dental office was designed to keep patient comfort in mind. Whether you need to schedule a general checkup or require more extensive dental work, we'll address any concerns you might have prior to treatment and answer all of your questions in a relaxed, pressure-free setting.","Mon: 7:00 am - 7:00 pm Tue: 8:00 am - 5:00 pm Wed - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"insurance, amex, mastercard, visa",,,"http://www.milestonearlington.com https://www.milestonedental.com/dentist-offices/arlington http://milestonedental.com/dentist-offices/arlington https://www.myidealdental.com/dentist-offices/south-arlington","Insurance: Delta Dental PPO, Delta Dental Premier Services: X-Rays, Dentists, Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry Parking: Lot","Brady L.",03/13/2017,five,"Your employee at the front desk Morgan was the highlight of my milestone dental experience. She took time to explain things to me, was very friendly and professional. All of your employees should strive to be more like morgan!!","Kelley B.",09/17/2016,one,"The receptionists are rude and incompetent. They practice dishonest billing procedures. They will give you an estimate saying the fees are guaranteed for 90 days and not honor it. They will lie and deliberately withhold info about your coverage. If your insurance pays a larger portion than expected when you have already paid ""your portion"" of the estimate they will refuse to refund you and say ""they absorb the money"" and ""this means the insurance will allow them to charge more"". But if the insurance doesn't pay as much as expected, believe they will troll you for more money and threaten you with collections. It is deplorable that the manager is OK with lying to clients who aren't as knowledgeable about insurance billing. It's disgusting that the staff sits within earshot of the patients in the lobby and gossip about co-workers and clients. Dr. Merchant was great, probably one of the nicest dentists I've seen, but the staff and their dishonesty is unacceptable and I will never go back."
4844209,1492033,"2020-09-27 04:54:58","Nile P Ersland DDS PC",http://www.drersland.com,,"(907) 276-1621","2525 Gambell St Ste 304a",Anchorage,AK,99503,"2525 Gambell St Ste 304a,Anchorage,AK 99503","Dentists, Cosmetic Dentistry, Dental Clinics, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,61.19764,-149.87006,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 10:00 am - 3:00 pm","Phone: (907) 276-5418 Primary Phone: (907) 279-0562 Fax: (907) 279-0562",,"master card, visa, all major credit cards, amex, cash, check, discover",,,"http://www.drersland.com http://www.erslanddentistry.com",,,,,,,,,
4844224,1492035,"2020-09-27 04:54:58","John W. Kuhl, DMD",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581093063350.36f984ab&ADID=51628&DEST=http%3A%2F%2Fkuhldental.mydex.com%2FCKcODm14TwU&C=Periodontists&T=Portland&S=OR&PH=(503)%20715-1374&FL=url&TL=off&position=59&PS=30&PI=2&Results=FEED_CLCK&uid=36f984ab-e8d1-44e8-a4f2-4cca26f9d177&REF=&IP=51.158.123.250&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,,"(503) 715-1374","16780 SW Upper Boones Ferry Rd",Portland,OR,97224,"16780 SW Upper Boones Ferry Rd,Portland,OR 97224","Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",4,"1 Review",,45.39858,-122.75438,https://i1.ypcdn.com/blob/3710cf6b54f0b6e93133a76493c9a496105406bb_100x100_crop.jpg?adceb05,,"Biography Looking for dental care for the entire family? The team at Kuhl Dental in Durham, OR, can handle all of your dental needs. Since 1981, Dr. Kuhl has provided patients of all ages with quality general dentistry services. He and his friendly staff administer professional, personalized care in a beautiful facility. Dr. Kuhl services include Preventive care Cosmetic dentistry and veneers Teeth whitening Implants and dentures Crowns and bridges Periodontal treatment Endodontic root canals Dr. Kuhl goal is to make each procedure as comfortable as possible. We will work diligently in hopes of earning your continued business and recommendations. New patients are always welcome. Dr. Kuhl and his staff look forward to meeting you soon. Call today for more information or to make an appointment. Gender male","Mon - Thu: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.kuhldental.com http://www.kuhldental.com","Parking: Lot, Free Wheelchair Accessible: Yes Procedures: Bridges and Implants, Crowns and Caps, Veneers, Dentures, Fillings and Repairs, Teeth Whitening, Root Canals, Extractions Appointment Needed: Yes","David Paulson",10/07/2009,four,"Dr. Kuhl is the best. I been going to him since 2001 when I worked just down the street. They work with your schedule and will slip you in if something open sooner. The staff is great, they make sure you are ok , know what will be done and the cost. I enjoy visiting with the receptionist, It make my vist more personal and caring. The office is easy to get to and to I -5 access. They are not a member of my dental plan but it's worth the extra amount to be cared for so well.",,,,
4844237,1492036,"2020-09-27 04:54:58","Great Expressions Dental Centers",http://www.greatexpressions.com,,"(248) 879-5557","6535 Rochester Rd Ste 106",Troy,MI,48085,"6535 Rochester Rd Ste 106,Troy,MI 48085","Dentists, Dental Clinics, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists",,,,42.61647,-83.13083,,"Great Expressions Dental Centers are independently owned and operated dental offices connected to hu","Gender female","Mon: 7:00 am - 4:00 pm Tue: 9:00 am - 6:00 pm Wed: 7:00 am - 1:00 pm Thu: 11:00 am - 7:00 pm Fri: 8:00 am - 2:00 pm Sat: 8:00 am - 12:00 pm","Phone: (248) 879-4548 Fax: (248) 237-7518",,,,,http://www.greatexpressions.com,,,,,,,,,
4844244,1492037,"2020-09-27 04:54:58","Jay Ryan DDS PC",http://www.ryanjaydds.com,,"(317) 826-1050","12110 Pendleton Pike",Indianapolis,IN,46236,"12110 Pendleton Pike,Indianapolis,IN 46236","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.8771,-85.95169,,,"Gender male","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 4:00 pm","Phone: (317) 828-1050 Fax: (317) 855-7162 Fax: (317) 826-1065",,"amex, cash, check, discover, master card, visa",,,"http://www.ryanjaydds.com https://www.ryanjaydds.com","Parking: Lot Specialties: Dental General Practice",,,,,,,,
4844258,1492038,"2020-09-27 04:54:58","Westchester Dental Group",http://www.westchesterdds.com,,"(914) 997-1154","220 Westchester Ave Ste 6","West Harrison",NY,10604,"220 Westchester Ave Ste 6,West Harrison,NY 10604","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.03119,-73.74007,,,"Biography Our dentists at our dental clinic provide high quality dental experience for our patients with our general and cosmetic dentistry services. We use the latest technology and techniques along with a metal free dentistry approach to provide the best dental care that you deserve. Our dentists, Dr. Teich and Dr. Langstein also offer TMJ and periodontal services. Whether it's regular teeth cleaning and check-ups to cosmetic care like dental implants and porcelain veneers, we want to be your number one choice for all of your dental needs. Call our office to schedule a dental appointment today! Gender male","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm","Phone: (914) 328-5608 Fax: (914) 328-5608","Dentists, Dental Implants","master card, visa, amex, discover",,,http://www.westchesterdds.com,"Services: Dentists, Dental Implants",,,,,,,,
4844272,1492039,"2020-09-27 04:54:58","Dossett Dental Plano",http://www.dossettdentalplano.com,,"(469) 331-5962","6009 W Parker Rd Ste 199",Plano,TX,75093,"6009 W Parker Rd Ste 199,Plano,TX 75093","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Equipment & Supplies, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",4,"40 Reviews",,33.04538,-96.83068,https://i1.ypcdn.com/blob/6297db6dbbf6a8399eb9413b81e50af0f193f208_100x100_crop.jpg?adceb05,,"Biography We are a family owned dental practice that specializes in dental comfort & care during all patient visits. Your comfort is what we strive for. At Dossett Dental, we want to connect to our patients so they can feel comfortable trusting us with their dental needs. We listen, we answer questions, and we treat you like family. Your experience at our office should be nothing short of exceptional. In most cases, we will try to get you in on the same day you call us. No waiting. We offer a variety of services including dental implants, Invisalign, Emergency Dentistry, Weekend Dentistry, Root Canal, Sedation Dentistry, Teeth Cleaning, Teeth Whitening, Veneers and much more. Experience the Dossett Difference. #Dentist Gender male Language Spoken Spanish","Mon: 8:30 am - 6:00 pm Tue: 8:30 am - 5:00 pm Wed: 11:00 am - 7:00 pm Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat: 8:30 am - 2:00 pm",,,"amex, discover, master card, visa, check, insurance",,,"http://www.dossettdentalplano.com https://www.dossettdental.com https://dossettdental.com/plano http://www.dossettdental.com","Insurance: Delta Dental Premier",critica38,"Edited: 02/09/2017",five,"Excellent. They prescribed for me a mouth insert to avoid grinding teeth while I sleep. it helps me lessen stress. I sometimes have awaken to find myself clamping down on the device with great pressure. I think it is helping to stop my grinding altogether. Thank you Dossett! - Larry S.","Sustantivo C.","Edited: 02/04/2017",five,"I could not ask for a better experience. The staff from top to bottom is the best I have come across. They have made my Christams list for life. Thank you and god bless. David D"
4844286,1492040,"2020-09-27 04:54:58","Bruce Roach DDS PC",http://www.dental1online.com,,"(248) 673-2400","5270 Highland Rd",Waterford,MI,48327,"5270 Highland Rd,Waterford,MI 48327","Dentists, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,42.66077,-83.3915,,,"Services/Products CareCredit Cosmetic Dentistry Cosmetic Imaging Crowns Dental Implants Dentures Digital X-Rays Mini Implants Nitrous Oxide Orthodontia Orthodontics Root Canals Brands Zoom","Mon: 9:00 am - 7:00 pm Tue: 8:30 am - 1:30 pm Wed: 8:30 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri - Sat: 8:30 am - 1:30 pm",,,"amex, debit, discover, master card, visa",,,http://www.dental1online.com,,,,,,,,,
4844300,1492041,"2020-09-27 04:54:58","Horizon Dental Care",https://www.dentistfl.com,,"(954) 416-0927","6890 Miramar Pkwy",Miramar,FL,33023,"6890 Miramar Pkwy,Miramar,FL 33023","Implant Dentistry, Cosmetic Dentistry, Dental Clinics, Dentists, Endodontists, Periodontists, Prosthodontists & Denture Centers",,,,25.98123,-80.22564,https://i1.ypcdn.com/blob/97d4526ab571290ff477642673772a86a9f8f33b_100x100_crop.jpg?adceb05,,"Biography About Horizon Dental Care Horizon Dental is a family of dental offices in the Miami-Fort Lauderdale area of South Florida. The dentists and dental specialists treat patients of all ages at their convenient locations in Sunrise, Pembroke Pines, and Miramar, Florida. The entire staff at Horizon Dental is dedicated to practicing В“the art of unforgettable smiles,В” ensuring that each patient has the chance to achieve a winning smile to last a lifetime. Their multi-specialty approach to dental care ensures that a patientВ’s needs are met all in one central location, from routine cleanings and fillings to root canals, crowns, gum disease treatment, dental implants, and cosmetic restoration. Horizon Dental strives to make it as easy and comfortable as possible for patients to access quality dental care. Early morning, late evening, and Saturday appointments are available for those who cannot make it during regular workday hours. For any patient who is nervous about their procedure, safe sedation options are available. Horizon Dental is accepting new patients at all three offices. Most dental insurance plans are accepted, and the staff verifies coverage so the patient doesnВ’t have to. Financing is also available through SpringStone or CareCredit. Call one of the conveniently located offices today, or book your appointment online. Se habla espa?ol! N?s falamos Portugu?s! Gender male","Mon - Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 7:00 pm Thu: 9:00 am - 6:00 pm Fri - Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (954) 987-4435 Fax: (954) 987-4460",,,,,website,"Insurance: Delta Dental PPO, Delta Dental Premier, DeltaCare USA",,,,,,,,
4844325,1492044,"2020-09-27 04:54:58","Element Dental",http://www.myelementdental.com,,"(936) 639-4867","103 N Brentwood Ste 400",Lufkin,TX,75904,"103 N Brentwood Ste 400,Lufkin,TX 75904","Dental Clinics, Cosmetic Dentistry, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Teeth Whitening Products & Services",5,"11 Reviews",,31.29838,-94.72973,https://i2.ypcdn.com/blob/4825f11e08a2a5154992678981a7c601029e9bd7_100x100_crop.jpg?adceb05,"For a smile that is as beautiful as it is healthy, choose Element Dental!","Dr. Jonathan McCauley and Associates are proud to serve the North Houston and East Texas communities with only the finest, state-of-the-art dental and orthodontic care, ensuring you and your family will achieve an amazing smile. Our practice has a reputation for being fun, and a great place for families to receive a full range of oral healthcare. We focus all of our energy on making sure that you have a wonderful experience. Element Dental offers a warm, inviting, patient-focused environment. We are professional and friendly, and always looking for ways to make your care more comfortable, convenient, and rewarding. To improve and maintain your oral health, we offer dental services that include general checkups and cleanings, implants, crowns, Lumineers veneers, periodontal care, cosmetic dentistry, and Philips Zoom! teeth whitening. Our orthodontic services are available for patients of all ages. Whether youre looking to straighten your own smile with Invisalign or want to give your child the gift of perfectly aligned teeth and bite, we offer a full range of orthodontic care. With six convenient office locations, were here wherever life takes you! Please feel free to contact our Lufkin dental office, Conroe dental office, Bryan dental office, Spring dental office, Tomball dental office, or Humble dental office and schedule an appointment. We look forward to welcoming you to Element Dental!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, master card, amex, discover, check, cash, insurance, all major credit cards, mastercard",,,"http://www.myelementdental.com Blogger","Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier By Appointment Only: Yes Services: Dentist, Dental Clinic, Family Dentist, Cosmetic Dentistry, Restorative Dentistry, Oral Surgery, Endodontics, Periodontics, Emergency Dental Services, Teeth Whitening Services, Crowns, Bridges, Dentures, Veneers, Preventative Dental Care, Orthodontics, Oral Cancer Screening","Calebb T.","Edited: 02/15/2017",five,"The staff was GREAT! I went in to work on Tuesday morning with a massive toothache, and I called Element Dental 15 mins before they were scheduled to open and they were able to schedule me in. Once there I received the utmost respect for the entire staff from the Dental Assistant to the Doctor! I had Xrays, verification of insurance and a tooth extraction all within a little over an hour! The doctors assistant was AMAZING! She was there right by my side through the process and even held my hand and told me I was doing great. The actual procedure took about 20 mins. I would recommend Element Dental to anyone!","Rafaell L.","Edited: 01/20/2017",five,"I have a fear of the dentist due to past experiences and chose not to go to a dentist vs. suffer of pain. I came to Element Dental and everyone from the front desk to the Doctor made me feel at ease."
4844337,1492046,"2020-09-27 04:54:58","Rouff, Michael I, DDS",http://www.drmichaelrouff.com,,"(856) 845-4390","800 Jessup Rd Ste 805","West Deptford",NJ,08086,"800 Jessup Rd Ste 805,West Deptford,NJ 08086","Dental Clinics, Cosmetic Dentistry, Dentists, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.82481,-75.17611,https://i1.ypcdn.com/blob/8306bd0e0f75a236268b28e27fbb336e406e4aca_100x100_crop.jpg?adceb05,,"Dr. Rouff is a holistic/biological dentist located in Thorofare, New Jersey. He specializes in non-toxic dentistry, and views your mouth as it affects your entire body?В€В™s overall health and well being.","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 6:00 pm Wed: 8:30 am - 11:30 am Thu: 9:00 am - 5:00 pm","Fax: (856) 845-5342",,"visa, master card, discover, debit, check, cash",,"Michael Rouff, DMD",http://www.drmichaelrouff.com,"Insurance: Delta Dental Premier",,,,,,,,
4844350,1492047,"2020-09-27 04:54:58","Ronald Brian Stark, DDS",http://www.dentistberkeley.com,,"(510) 524-7069","914 The Alameda",Berkeley,CA,94707,"914 The Alameda,Berkeley,CA 94707","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.89088,-122.27734,https://i3.ypcdn.com/blob/f0c1df2226d20a3b0ff78890167ced86de38eda9_100x100_crop.jpg?adceb05,,"Gender male","Wed: 9:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm","Phone: (510) 524-6235 Primary Phone: (510) 524-6234 Phone: (510) 526-1411 Phone: (510) 524-6234 Fax: (510) 524-7608",Dentists,"master card, visa, insurance",,,http://www.dentistberkeley.com,"Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists",,,,,,,,
4844364,1492048,"2020-09-27 04:54:58","For Beautiful Smiles",https://www.forbeautifulsmiles.com,,"(541) 683-7500","1045 Willagillespie Rd Ste 150",Eugene,OR,97401,"1045 Willagillespie Rd Ste 150,Eugene,OR 97401","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,44.06949,-123.10013,,,,"Mon - Thu: 8:00 am - 5:00 pm","Phone: (541) 632-6394",,"amex, cash, debit, discover, financing available, master card, visa",,,https://www.forbeautifulsmiles.com,,,,,,,,,
4844378,1492049,"2020-09-27 04:54:58","Alan Persons, DMD",https://www.alanpersonsdentist.com,,"(623) 435-0553","8811 N 51st Ave Ste 100",Glendale,AZ,85302,"8811 N 51st Ave Ste 100,Glendale,AZ 85302","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.564,-112.16827,,,"Biography Dr. Alan Persons provides a full range of services to meet your needs, from routine preventive care to restorative dentistry, cosmetic dentistry and oral surgery. We are happy to welcome patients of all ages to our office and make it our goal to help you enjoy excellent oral health and a beautiful smile at every stage of your life. We invite you to call or visit our office today to schedule a consultation with our experienced dentist and learn more about complete dental care in Glendale, Arizona. We look forward to meeting you soon! Gender male Language Spoken Spanish","M 8am-5pm, Tu 9am-6pm, W 8am-5pm, Th 8am-12pm, F 7am-12pm, Sa-Su Closed (*One Friday Each Month)",,Dentists,"Yes check, discover, financing available, master card, visa, amex, cash",,,https://www.alanpersonsdentist.com/,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4844392,1492050,"2020-09-27 04:54:58","Thomas L Moffett Dds Pc",http://moffettdental.com,,"(717) 561-1118","7983 Paxton St",Harrisburg,PA,17111,"7983 Paxton St,Harrisburg,PA 17111","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.26177,-76.74897,,,"Gender male","Mon - Thu: 8:00 am - 4:00 pm","Fax: (717) 561-1118 Fax: (717) 564-9066",Dentists,"master card, visa",,,"http://moffettdental.com http://moffettfamilydentistry.com","Parking: Lot Services: Dentists",,,,,,,,
4844419,1492054,"2020-09-27 04:54:58","Dr Cho",http://www.ridgewooddental.com,,"(201) 652-2474","166 Franklin Ave",Ridgewood,NJ,07450,"166 Franklin Ave,Ridgewood,NJ 07450","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.98018,-74.11559,,,,,,,,,,http://www.ridgewooddental.com,,,,,,,,,