business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3289028,1069585,"2020-09-27 04:14:26","Olde Hickory Tap Room",http://www.oldehickorytaproom.com,,"(828) 322-1965","222 Union Sq NW",Hickory,NC,28601,"222 Union Sq NW,Hickory,NC 28601","Brew Pubs, American Restaurants, Bars, Liquor Stores, Night Clubs, Restaurants, Taverns",3,"4 Reviews",,35.73258,-81.34051,,,"Olde Hickory Tap Room is a casual dining restaurant that provides a variety of food items. It provides a range of appetizers, such as Buffalo wings, spring rolls and onion rings. The restaurant offers Caesar, chicken and shrimp salads. Olde Hickory Tap Room also provides steak and cheese sandwiches and a range of burgers. It offers pork medallions, salmon, filets, chicken tenders, tuna steaks and sausage. Additionally, the restaurant provides a range of desserts, including key lime pie and chocolate and cheese cakes. Olde Hickory Tap Room offers a variety of wines, such as chardonnay, zinfandel, pinot noir, cabernet sauvignon and merlot. It is located in Hickory, N.C.","Mon - Sun: 11:00 am - 11:30 pm","Phone: (828) 322-1422 Fax: (828) 322-6601",,"cash only, amex, discover, master card, visa",,"Olde Hickory Brewery",http://www.oldehickorytaproom.com,"Cuisines: Brew Pubs, American Price Range : Below Average","Roseann F.",06/22/2014,five,"My family and i have been going to the Hickory Tap Room for 8 years and it's one of our favorite places. We always get excellent service from the wait staff, but on occasion the food comes out a bit slow. The food is very tasty! Their french fries are made into chips and are amazing. Get the beer cheese sauce with them. Soooo good! They have a variety of food to choose from. Hummus, black bean burgers, beef burgers, fish & chips, soups, salads, and sooo much more! You'll love it!",miriam0077,04/21/2013,one,"Came in for dinner. Waited for over 20 minutes. No one came even remotely close to offering a glass of water never mind waiting on us. Never setting foot there again."
3289163,1069655,"2020-09-27 04:14:26","R & J's Front Page Lounge",https://www.facebook.com/pages/category/Bar/RJs-Front-Page-Lounge-112321988805954,,"(701) 668-2591","117 Morton Ave",Page,ND,58064,"117 Morton Ave,Page,ND 58064","Cocktail Lounges, Bars, Liquor Stores, Taverns",,,,47.15723,-97.57092,,,,"Mon - Sat: 5:00 pm - 1:00 am Sun Closed","Phone: (701) 660-2591",,,,,https://www.facebook.com/pages/category/Bar/RJs-Front-Page-Lounge-112321988805954,"Parking: Street",,,,,,,,
3289659,1069927,"2020-09-27 04:14:26","Astro Discount Liquors",,,"(806) 393-9419","521 N Dal Paso St",Hobbs,NM,88240,"521 N Dal Paso St,Hobbs,NM 88240","Beer & Ale, Liquor Stores, Taverns",,,,32.70569,-103.1279,,,,,"Phone: (575) 393-9419",,,,,,,,,,,,,,
3289738,1069968,"2020-09-27 04:14:26","Slaughter County Brewing Company",http://www.slaughtercountybrewing.com,scbcinfo@slaughtercountybrewing.com,"(360) 329-2340","1307 Bay St","Port Orchard",WA,98366,"1307 Bay St,Port Orchard,WA 98366","Brew Pubs, American Restaurants, Bar & Grills, Bars, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,47.53088,-122.67156,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 9:00 pm",,,"all major credit cards, discover, amex, master card, visa, cash",,,"http://www.slaughtercountybrewing.com https://www.facebook.com/SlaughterCountyBrewing https://www.slaughtercountybrewing.com",,,,,,,,,
3289815,1070014,"2020-09-27 04:14:34","Skinner's Pub & Eatery",http://www.skinnersmn.com,skinnerspub@hotmail.com,"(651) 291-0146","919 Randolph Ave","Saint Paul",MN,55102,"919 Randolph Ave,Saint Paul,MN 55102","Brew Pubs, American Restaurants, Bar & Grills, Bars, Caterers, Liquor Stores, Night Clubs, Restaurants, Taverns","3,5","3 Reviews",A+,44.92714,-93.1387,https://i2.ypcdn.com/blob/c3c44f0e7eec8dd2865a9d7c60ec4599e3451e2f_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (651) 228-1947 Primary Phone: (651) 228-1947",,"cash, all major credit cards, amex, diners club, discover, master card, visa",,"Skinner's Pub, Inc. Skinners Pub and Eatery",http://www.skinnersmn.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Brew Pubs, Caterers, American, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Good For Family: Yes Good For Groups: Yes Good for Kids: Yes",juno82,02/27/2011,five,"If you are looking for fine dining, then look elsewhere. Skinners is far from it, however your experience will far surpass any upscale dining experience. Their food, which goes under the category """"greasy bar food"""" is amazing and cheap! Great specials like beer of the month pints for $2, half-off appetizers (until4pm) on Sundays, along with many others! This is the kind of place that you can come in your sweats and no body would look twice, or you could dress to impress and still fit right in. No interior decorating update have most likely been made since the 80's, however that is what gives Skinner's its charm!",WellKnownReviewer,11/02/2009,five,"I just want to say that this is one of the best kept secrets in all of the Twin Cities. Nowhere will you find such great value, and such welcoming proprietors. The booths in the bar may be a little worn, but that is easy to look past once you have a delicious meal, drinks, and your bill doesn't require you to take out a second mortgage!! It is also very easy to get to as it is just a few blocks off the interstate. They have a bar area that is separate from the restaurant area, and a nice little patio for those of us that like the outside dining experience. It is not a huge place, but that is what I like about it. HIGHLY reccomended for anyone looking for a relaxing, inexpensive night out...and their lunches are also unbelievable too, but I don't work in the area, so it is rare that I get there for lunch - except for the soon-to-be famous tacos on Saturdays. Always have had a very pleasant experience at Skinners, and I will be going back as often as I can!!"
3289997,1070111,"2020-09-27 04:14:34","Squire Lounge & Patio",http://www.squirelounge.com,steve@performance-inc.com,"(406) 969-2233","1525 Broadwater Ave",Billings,MT,59102,"1525 Broadwater Ave,Billings,MT 59102","Cocktail Lounges, Bar & Grills, Bars, Brew Pubs, Dance Clubs, Liquor Stores, Night Clubs, Sports Bars, Taverns",,,A+,45.77731,-108.5556,https://i1.ypcdn.com/blob/e8aded67e91f85fcaf04e35c7522983b69296feb_100x100_crop.jpg?f9d23e1,,"Squire Lounge and Patio in Billings, Mt has a Full Bar, Patio, Casino and live music! Our Live Music is Every Weekend With NO cover Charge! What Else Could You Ask For? Bingo Night Wednesday Nights Steak Night Thursday Night","Mon - Sun: 8:00 am - 2:00 am",,,discover,,,http://www.squirelounge.com,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Lot Outdoor Seating: Yes",,,,,,,,
3290519,1070406,"2020-09-27 04:14:34","Burd's Nest Brewing Co",https://www.burdsnestbrewingco.com,dave@burdsnestbrewingco.com,"(717) 713-8231","19 N Hanover St",Carlisle,PA,17013,"19 N Hanover St,Carlisle,PA 17013","Liquor Stores, Bars, Beer & Ale, Beverages, Brew Pubs, Cocktail Lounges, Restaurants, Sports Bars, Taverns, Wine, Wine Bars",,,,40.20254,-77.18843,,,"We started Burd's Nest Brewing Co. because we love making beer for our community. We get ""beyond the craft"" by brewing uniquely delicious beers that is served in an atmosphere that is inviting and welcoming to everyone. We want to present you with artfully crafted beer using as many fresh, local ingredients as possible, while supporting other local businesses, and creating an experience that will make you want to indulge until the last drop. Come join us and let's share a beer together!! We also have Ciders, Wines and Whisky as well as a food menu which is provided by Seve-n-Dots pizza. Theres something for everyone. Check out our Facebook page and website for current events!!!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.burdsnestbrewingco.com,,,,,,,,,
3291155,1070734,"2020-09-27 04:14:34","Moe's Liquors & Lounge",,,"(386) 423-5420","4182 S Atlantic Ave","New Smyrna Beach",FL,32169,"4182 S Atlantic Ave,New Smyrna Beach,FL 32169","Cocktail Lounges, Bars, Liquor Stores, Restaurants, Taverns",,,,29.00141,-80.87623,,,,,,,"all major credit cards",,"Moe's Liquors and Lounge",,,,,,,,,,
3291202,1070753,"2020-09-27 04:14:34","Corkscrew Pointe",http://www.corkscrewpointe.com,contact@corkscrewpointe.com,"(815) 578-8360","1402 Riverside Drive",Mchenry,IL,60050,"1402 Riverside Drive,Mchenry,IL 60050","Brew Pubs, Bar & Grills, Bars, Beer & Ale, Caterers, Liquor Stores, Night Clubs, Restaurants, Taverns, Wine Bars",,,,42.345943,-88.26197,https://i1.ypcdn.com/blob/a4c37f0453a69bb03de62ef007b578363900aeab_100x100_crop.jpg?f9d23e1,,,"Mon: 4:00 pm - 1:00 am Tue - Thu: 12:00 pm - 1:00 am Fri: 12:00 pm - 2:00 am Sat: 10:00 am - 2:00 am Sun: 10:00 am - 1:00 am",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.corkscrewpointe.com https://www.corkscrewpointe.com","Parking: Street Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Price Range : Average Good For Groups: No Good for Kids: No",,,,,,,,
3291403,1070851,"2020-09-27 04:14:35","Nogos Tapper",,,"(701) 883-5359","24 1st St SW",Lamoure,ND,58458,"24 1st St SW,Lamoure,ND 58458","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Taverns",,,,46.35729,-98.29636,,,,"Mon - Sun: 11:00 am - 2:00 am",,,,,,,,,,,,,,,
3291758,1071053,"2020-09-27 04:14:41","Elmhurst Brewing Company",http://www.elmhurstbrewing.com,,"(630) 834-2739","171 N Addison Ave",Elmhurst,IL,60126,"171 N Addison Ave,Elmhurst,IL 60126","Brew Pubs, American Restaurants, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,41.90242,-87.94151,,,"Elmhurst's first microbrewpub features 13 fresh brews on tap and a full menu that includes GF and vegetarian options, located in the heart of downtown Elmhurst, IL. Also featuring wine and craft spirits, a children's menu, and weather-permitting, guests can also enjoy our 2600 sq ft beer garden that's fully-enclosed, perfect for families with small children. Private event space available. Opened February 7, 2018. Cheers!","Mon - Thu: 4:00 pm - 11:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 10:00 pm","Phone: (331) 225-3078 Primary Phone: (331) 225-3078",,,,,http://www.elmhurstbrewing.com,,,,,,,,,
3291815,1071082,"2020-09-27 04:14:41","Primo Vino",https://www.primovinowine.com,info@primovinowine.com,"(573) 334-8466","1610 N Kingshighway St","Cape Girardeau",MO,63701,"1610 N Kingshighway St,Cape Girardeau,MO 63701","Brew Pubs, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns, Wine Bars",,,,37.32952,-89.56614,https://i1.ypcdn.com/blob/f888a1921e5d798066af7da2bb6dfdcc828cb330_100x100_crop.jpg?f9d23e1,,"Primo Vino provides a variety of different types of Wine, Beer, and Craft beer as well as wine tasting to the Cape Girardeau, MO area.","Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"mastercard, amex, discover, check, visa",,,https://www.primovinowine.com,"Bike Parking: Yes Price Range : Average Parking: Lot, Free",,,,,,,,
3291837,1071092,"2020-09-27 04:14:41","Porter Brewing Co.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581756713008.691cc700&ADID=11990151&DEST=http%3A%2F%2Fporterbrewingco1.mydex.com%2FHZhmDyumB_g&C=liquor%20stores&T=Redmond&S=OR&PH=(541)%20241-2329&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=691cc700-a35b-4f49-857c-80b7f6235747&REF=&IP=64.225.29.162&UserAgent=Mozilla%2F5.0%20(X11%3B%20Ubuntu%3B%20Linux%20x86_64%3B%20rv%3A62.0)%20Gecko%2F20100101%20Firefox%2F62.0,info@porterbrewingco.com,"(541) 241-2329","611 NE Jackpine Ct Unit #2",Redmond,OR,97756,"611 NE Jackpine Ct Unit #2,Redmond,OR 97756","Beer & Ale, Bars, Beverages, Brew Pubs, Cocktail Lounges, Liquor Stores, Restaurants, Sports Bars, Taverns",,,,44.28607,-121.16256,https://i2.ypcdn.com/blob/5fdc2f73c8e3ef209635e3b2a153917411f11deb_100x100_crop.jpg?f9d23e1,"REAL good. REAL ale.","We're a family owned, family oriented brewery, serving up English-style cask ale in NE Redmond. Our ales naturally carbonate in their casks and are served at cellar temp, around 50 degrees. Come down for a pint and a chat, and watch as we pull your ale with traditional beer engines imported from the UK. Grab some grub at our food truck, Bad Boys BBQ, to enjoy in our taproom or outside in the garden. Or, grab a growler and to-go lunch/dinner and head for home. We hope you'll enjoy our REAL good REAL ale and are happy to call Redmond, Oregon home to Porter Brewing Co.","Mon Closed Tue - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards, visa, discover, amex, mastercard, cash",,"Porter Brewing Porters Porter Brewing Pub Porter Brewing Co Pub Porter","http://porterbrewingco1.com http://porterbrewingco.com",,,,,,,,,
3292043,1071211,"2020-09-27 04:14:41","Old Schoolhouse Brewery",http://www.oldschoolhousebrewery.com,info@oldschoolhousebrewery.com,"(509) 996-3183","155 Riverside Ave",Winthrop,WA,98862,"155 Riverside Ave,Winthrop,WA 98862","Brew Pubs, American Restaurants, Bar & Grills, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,A+,48.47819,-120.18651,,,"This family-friendly, riverside brewery and gastropub serves a plethora of award-winning beers that perfectly compliment our delicious, local food. Nestled in the foothills of the North Cascades National Park, this destination brewery is a gem of a discovery in every season. We regularly feature live music and are the thriving heartbeat of the Methow Valley. At OSB, our focus is on quality ingredients--the choicest hops, perfectly malted grains, and our famously delicious Winthrop water, all overseen by our award winning Head Brewer, Kyle Koger. At OSB, we are more than just about the beer. We bring the community together, so authentic connections can be made. Come discover for yourself! We can't wait to get to know you. Cheers--"" A full list of where we sell our ales outside of the Methow Valley can be found on our website.","Mon - Thu: 3:00 pm - 8:00 pm Fri - Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 8:00 pm","Phone: (509) 996-3973",,"discover, master card, visa, amex, cash, all major credit cards",,,"http://www.oldschoolhousebrewery.com https://oldschoolhousebrewery.com","Parking: Street Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3292105,1071247,"2020-09-27 04:14:41","Lu Lu's Lounge",https://www.facebook.com/LuLusLounge,Lulusloungeplato@gmail.com,"(320) 238-3111","116 Main St E",Plato,MN,55370,"116 Main St E,Plato,MN 55370","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Taverns",,,,44.77283,-94.03869,,,,"Mon - Sat: 11:00 am - 1:00 pm Sun: Open 24 Hours",,,"cash only",,,https://www.facebook.com/LuLusLounge,,,,,,,,,
3292156,1071278,"2020-09-27 04:14:41","Buzzs Tavern",,,"(605) 862-8317","460 S Main St",Milbank,SD,57252,"460 S Main St,Milbank,SD 57252","Beer & Ale, Liquor Stores, Taverns",,,,45.21834,-96.63579,,,,,,,,,,,,,,,,,,,
3292246,1071330,"2020-09-27 04:14:41","Loowit Brewing Company",http://www.loowitbrewing.com,owners@loowitbrewing.com,"(360) 566-2323","507 Columbia St",Vancouver,WA,98660,"507 Columbia St,Vancouver,WA 98660","Brew Pubs, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,A+,45.62516,-122.67347,,,"Loowit Brewing Company's brewery and pub is the premiere brewery destination in beautiful Downtown Vancouver, Washington. We have live music regularly, free-play arcade games, darts, a large selection of our own beers and guest ciders available. Our pub serves a variety of dishes ranging from street-style tacos to burgers, corn fritters and salads.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 8:00 pm","Phone: (360) 726-6171 Phone: (360) 624-3678",,"all major credit cards",,,"http://www.loowitbrewing.com https://loowitbrewing.com","Bike Parking: Yes Parking: Garage, Street Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
3292598,1071542,"2020-09-27 04:14:41","Toll Road Brewing Company",https://www.facebook.com/tollroadbrewing,,"(407) 395-2742","101 W Mckey St",Ocoee,FL,34761,"101 W Mckey St,Ocoee,FL 34761","Brew Pubs, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,28.56967,-81.54549,,,,,,,,,,https://www.facebook.com/tollroadbrewing,,,,,,,,,
3292688,1071581,"2020-09-27 04:14:41","Biscayne Bay Brewing",http://www.biscaynebaybrewing.com,servicedirectory494@gmail.com,"(305) 381-5718","8000 NW 25th St Ste 500",Miami,FL,33122,"8000 NW 25th St Ste 500,Miami,FL 33122","Brew Pubs, American Restaurants, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,25.79588,-80.32634,https://i1.ypcdn.com/blob/ee84aecf7d5d7248190bd6b85738802dee486316_100x100_crop.jpg?f9d23e1,,"Biscayne Bay Brewing is a Brewery and Bar in Doral, FL providing a rich collection of craft beer on tap, and its very own tap room. Our craft micro brews are constantly revolving, and evolving to ensure that Miami beer fans are getting to constantly try new styles and flavors. Aside from great beer, we also have the luxury of making delicious food that expertly paired with our beer. Our vibe is a laid back restaurant and bar with a lounge atmosphere that shows pride in our craft. Our beers are available in cold bottles and 16oz cans, and can be found at the brewery in 6 packs. So stop by and take some to go. You can also find them in your local liquor stores and major retailers.","Mon: 3:00 pm - 10:00 pm Tue - Wed: 3:00 pm - 11:00 pm Thu - Sat: 12:00 pm - 12:00 am Sun: 3:00 pm - 11:00 pm",,,"all major credit cards",,"Biscayne Bay Brewing Company Biscayne Bay Brewing Co",http://www.biscaynebaybrewing.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
3292772,1071627,"2020-09-27 04:14:41","Versailles Brewing Company",http://www.vbctaproom.com,,"(859) 256-0169","513 Marsailles Rd",Versailles,KY,40383,"513 Marsailles Rd,Versailles,KY 40383","Brew Pubs, American Restaurants, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,38.04928,-84.70997,,,,"Mon - Sun: 11:00 am - 11:00 pm",,,,,"Versailles Brewing Company Rest Versailles Brewing Co Rest",http://www.vbctaproom.com,,,,,,,,,
3292780,1071628,"2020-09-27 04:14:41","Solera Brewery",http://www.solerabrewery.com,lacy@solerabrewery.com,"(541) 352-5500","4945 Baseline Dr","Mount Hood Parkdale",OR,97041,"4945 Baseline Dr,Mount Hood Parkdale,OR 97041","Brew Pubs, American Restaurants, Bar & Grills, Bars, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,45.51956,-121.59511,https://i2.ypcdn.com/blob/1b72b98fd1bf66a16e07c87d27a55f32d7565c5c_100x100_crop.jpg?f9d23e1,,"Welcome to Solera Brewery, we're glad you made it up the mountain to visit us! Crafting delicious beers is our passion! We also believe creating a friendly and enjoyable environment is equally important. If you join us on a clear day, you'll see the most spectacular view of Mt. Hood towering over our back patio area. If you're in town for the snow, or if it's rainy then pull up a barstool and cozy up in the converted theater we call home. We are located about 20 minutes South of Hood River off of Hwy 35 on Baseline Dr. If you're traveling the fruit loop, we're right in the middle of the loop at its southern most point. We want to create a true public house experience for our guests. This means all orders are taken at the bar, and if a table is open then it's yours. We have an awesome food menu ranging from snacks and soup to sandwiches and a HUGE burrito. We have a modest (tiny) kitchen so the wait time for food ranges from immediate to an hour or so depending on how many other guests beat you to the order line. Check out the beer list, though. It's always changing and one of our bartenders will give you a taste if you're having trouble deciding between them. You can get a taster tray if you want to try them all! We offer an unbeatable outdoor area with one of the best views in Oregon. The general seating encourages our guests to meet new friends and share their experience. We are family friendly and minors are allowed in the designated areas, until 7pm daily, as long as an adult accompanies them at all times. We also allow friendly dogs and conscientious dog owners in our outdoor area as long as they don't come inside the pub. We want all of our guests to enjoy their experience at Solera Brewery so please, come on in, grab a beer and sit back to enjoy the view!","Mon - Tue: 4:00 pm - 10:00 pm Wed Closed Thu: 4:00 pm - 10:00 pm Fri - Sat: 12:00 pm - 10:00 pm",,,"visa, discover, amex, mastercard",,,http://www.solerabrewery.com,"Parking: Street Bike Parking: No Price Range : Below Average",,,,,,,,
3292804,1071641,"2020-09-27 04:14:41","Bitter Root Brewing",http://www.bitterrootbrewing.com,info@bitterrootbrewing.com,"(406) 363-7468","101 Marcus St",Hamilton,MT,59840,"101 Marcus St,Hamilton,MT 59840","Brew Pubs, American Restaurants, Bar & Grills, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,46.24721,-114.15427,,,"Located in Hamilton, the heart of the beautiful Bitterroot Valley, Bitter Root Brewing has been handcrafting award winning brews since 1998. If beer isn't enough to fill your bellies, the kitchen at the Brewery serves amazing food with weekly specials and a rotating seasonal menu in addition to the everyday deliciousness. Looking for a place for your next party? We've got you covered with tons of space for groups large and small. Our fresh made food is also available offsite for catering. The Bitter Root Brewery is the local hub to find out about the best spots for outdoor adventure and to enjoy weekly live music. Stop in and wet your whistle, grab a bite and get local at Bitter Root Brewing!","Mon - Sun: 11:30 am - 8:00 pm","Phone: (406) 375-2532 Primary Phone: (406) 375-2532 Primary Phone: (406) 961-9030 Phone: (406) 360-7336 Fax: (406) 375-9337",,"all major credit cards, amex, discover, master card, visa",,"Bitter Root Brewery Bitterroot Law Bitterroot Mall Bitter Root Brewing Co","http://www.bitterrootbrewing.com https://bitterrootbrewing.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Alcohol: Beer, Wine Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,
3293403,1071981,"2020-09-27 04:14:41","Springloaded Brewery",,,"(918) 241-2337","221 S Main St","Sand Springs",OK,74063,"221 S Main St,Sand Springs,OK 74063","Brew Pubs, Beer & Ale, Liquor Stores, Taverns",,,,36.13413,-96.11014,,,,,,,,,,,,,,,,,,,
3293928,1072262,"2020-09-27 04:14:44","Perika's Terrace",http://www.perikasterrace.com,info@perikasterrace.com,"(432) 758-8188","116 S Main St",Seminole,TX,79360,"116 S Main St,Seminole,TX 79360","Brew Pubs, Bars, Liquor Stores, Night Clubs, Restaurants, Taverns",,,,32.71837,-102.64539,,,,"Mon - Tue: 11:00 am - 10:00 pm Wed - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,http://www.perikasterrace.com,,,,,,,,,