business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1701287,513847,"2020-09-27 03:21:02","Lowe's Home Improvement",https://www.lowes.com/store/PA-Carnegie/2417?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2417-_-na-_-0-_-0,customercare@lowes.com,"(412) 200-3101","2100 Washington Pike",Carnegie,PA,15106,"2100 Washington Pike,Carnegie,PA 15106","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,40.3864,-80.0931,https://i1.ypcdn.com/blob/c05cf8ec3ddf273526a53130f741f2ec203f48c6_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Carnegie, PA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (412) 200-3104",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1701372,513868,"2020-09-27 03:21:02","Lowe's Home Improvement",https://www.lowes.com/store/NJ-Manahawkin/2260?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2260-_-na-_-0-_-0,customercare@lowes.com,"(609) 994-9010","297 Route 72 W Ste 30",Manahawkin,NJ,08050,"297 Route 72 W Ste 30,Manahawkin,NJ 08050","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,39.69793,-74.2696,https://i3.ypcdn.com/blob/0d1f7d84447764932fc9cd0a9aece60a37007ec0_100x100_crop.jpg?f832250,,"Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Manahawkin, NJ LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Fax: (609) 994-9013",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1701740,513932,"2020-09-27 03:21:02","Lowe's Home Improvement",https://www.lowes.com/store/CA-Fresno/0795?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-795-_-na-_-0-_-0,customercare@lowes.com,"(559) 436-6266","7651 N Blackstone Ave",Fresno,CA,93720,"7651 N Blackstone Ave,Fresno,CA 93720","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,36.84734,-119.791,https://i3.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Fresno, CA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 8:00 pm","Fax: (559) 436-6452",,"amex, discover, master card, visa, cash, diners club, check",,,website,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1701806,513942,"2020-09-27 03:21:02","Lowe's Home Improvement",https://www.lowes.com/store/NY-Bay-Shore/1709?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1709-_-na-_-0-_-0,customercare@lowes.com,"(631) 954-9001","800 Sunrise Hwy","Bay Shore",NY,11706,"800 Sunrise Hwy,Bay Shore,NY 11706","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,40.72719,-73.28097,https://i3.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Bay Shore, NY LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (631) 954-9004",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Bike Parking: No Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1702420,514038,"2020-09-27 03:21:06","Lowe's Home Improvement",https://www.lowes.com/store/FL-Cape-Coral/0592?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-592-_-na-_-0-_-0,customercare@lowes.com,"(239) 573-6377","1651 NE Pine Island Rd","Cape Coral",FL,33909,"1651 NE Pine Island Rd,Cape Coral,FL 33909","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,26.67023,-81.93996,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Cape Coral, FL LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (239) 573-6399",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1703257,514186,"2020-09-27 03:21:06","Lowe's Home Improvement",https://www.lowes.com/store/VA-Lynchburg/0437?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-437-_-na-_-0-_-0,customercare@lowes.com,"(434) 239-7600","8216 Timberlake Rd",Lynchburg,VA,24502,"8216 Timberlake Rd,Lynchburg,VA 24502","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,37.34527,-79.23165,https://i1.ypcdn.com/blob/57a0a2fa814e0f2809aa43f7a8b22cae99c6be69_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Lynchburg, VA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (434) 239-9822",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1703931,514291,"2020-09-27 03:21:06","Lowe's ProServices",https://www.lowesforpros.com/store/CA-Union-City/1132?cm_mmc=lod-_-b-_-lcl-_-awr-_-yxt-_-res-_-1132-_-na-_-0-_-0,LowesForPros@Lowes.com,"(510) 240-4021","32040 Union Lndg","Union City",CA,94587,"32040 Union Lndg,Union City,CA 94587","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,37.5991,-122.06643,https://i3.ypcdn.com/blob/f55030c34113f313f83f23e089779e9479e56519_100x100_crop.jpg?f832250,,,"Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 9:00 pm",,,"check, diners club, amex, cash, master card, visa, discover",,,website,,,,,,,,,
1704200,514339,"2020-09-27 03:21:06","Lowe's Home Improvement",https://www.lowes.com/store/WV-South-Charleston/0746?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-746-_-na-_-0-_-0,customercare@lowes.com,"(304) 746-7980","#50 Rhl Blvd","South Charleston",WV,25309,"#50 Rhl Blvd,South Charleston,WV 25309","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,38.333508,-81.712845,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your South Charleston, WV LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (304) 746-9433",,"amex, discover, master card, visa, check, diners club, cash",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1704679,514428,"2020-09-27 03:21:06","Lowe's Home Improvement",https://www.lowes.com/store/MI-Allen-Park/1859?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1859-_-na-_-0-_-0,customercare@lowes.com,"(313) 633-2961","23111 Outer Dr","Allen Park",MI,48101,"23111 Outer Dr,Allen Park,MI 48101","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,42.27774,-83.2154,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Allen Park, MI LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (313) 633-2964",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Price Range : Average Parking: Lot, Private Bike Parking: Yes Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1704856,514456,"2020-09-27 03:21:06","Lowe's Home Improvement",https://www.lowes.com/store/NY-Camillus/2538?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2538-_-na-_-0-_-0,customercare@lowes.com,"(315) 350-2220","5377 W Genesee St",Camillus,NY,13031,"5377 W Genesee St,Camillus,NY 13031","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,43.04101,-76.27373,https://i1.ypcdn.com/blob/912d93f201622acace53f74434fec6f59471cd45_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Camillus, NY LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (315) 350-2223",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1705275,514533,"2020-09-27 03:21:06","Lowe's Home Improvement",https://www.lowes.com/store/NC-Boone/1522?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1522-_-na-_-0-_-0,customercare@lowes.com,"(828) 262-0773","1855 Blowing Rock Rd",Boone,NC,28607,"1855 Blowing Rock Rd,Boone,NC 28607","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,36.19939,-81.6565,https://i1.ypcdn.com/blob/8a7a4cb61625f369254e27690648733cc8df9af0_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Boone, NC LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 7:00 am - 9:00 pm Sun: 9:00 am - 7:00 pm","Fax: (828) 265-1438",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1705306,514540,"2020-09-27 03:21:06","Lowe's Home Improvement",http://www.lowes.com,,"(979) 335-7322","9202 Highway 60 S","East Bernard",TX,77435,"9202 Highway 60 S,East Bernard,TX 77435","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,29.52165,-96.06808,https://i3.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 9:00 pm","Phone: (979) 335-6554 Primary Phone: (979) 335-6554",,"all major credit cards, discover, visa, amex, mastercard",,"Lowe's Market Lowe's Market 115",http://www.lowes.com,,,,,,,,,
1705648,514599,"2020-09-27 03:21:06","Lowe's Home Improvement",https://www.lowes.com/store/VA-Portsmouth/1593?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1593-_-na-_-0-_-0,customercare@lowes.com,"(757) 405-9980","4040 Victory Blvd",Portsmouth,VA,23701,"4040 Victory Blvd,Portsmouth,VA 23701","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,36.81047,-76.35841,https://i1.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Portsmouth, VA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (757) 405-0302",,"check, discover, master card, visa, amex, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1706277,514718,"2020-09-27 03:21:06","Lowe's Home Improvement",https://www.lowes.com/store/MS-D'iberville/0690?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-690-_-na-_-0-_-0,customercare@lowes.com,"(228) 392-7103","3700 Sangani Blvd",Diberville,MS,39540,"3700 Sangani Blvd,Diberville,MS 39540","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,30.45975,-88.89732,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your D'Iberville, MS LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (228) 396-0425",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1706333,514726,"2020-09-27 03:21:06","Lowe's Home Improvement",https://www.lowes.com/store/FL-Pompano-Beach/1792?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1792-_-na-_-0-_-0,customercare@lowes.com,"(954) 545-7381","1851 N Federal Hwy","Pompano Beach",FL,33062,"1851 N Federal Hwy,Pompano Beach,FL 33062","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,26.25549,-80.10179,https://i3.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Pompano Beach, FL LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 8:00 pm","Fax: (954) 545-7384",,"amex, check, discover, master card, visa, cash, diners club",,,website,"Bike Parking: Yes Price Range : Average Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1707587,514932,"2020-09-27 03:21:06","Lowe's Home Improvement",https://www.lowes.com/store/GA-Valdosta/1794?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1794-_-na-_-0-_-0,customercare@lowes.com,"(229) 671-4721","1106 N Saint Augustine Rd",Valdosta,GA,31601,"1106 N Saint Augustine Rd,Valdosta,GA 31601","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,30.84031,-83.32152,https://i1.ypcdn.com/blob/73dd589995f19743014fa2e73e31d2071d3572ba_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Valdosta, GA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (229) 671-4724",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Bike Parking: Yes Price Range : Average Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,