business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
700401,241552,"2020-09-27 02:53:42","Tim Hall Builders",,,"(503) 377-2391","8800 Doughty Rd","Bay City",OR,97107,"8800 Doughty Rd,Bay City,OR 97107","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Parking Stations & Garages-Construction, Real Estate Developers",,,,45.51812,-123.86698,,,,,,,,,"Hall Tim Builders",,,,,,,,,,
700483,241579,"2020-09-27 02:53:42","Skorr Construction Inc",,ajskorr@gmail.com,"(507) 345-3879","101 Essex Rd",Mankato,MN,56001,"101 Essex Rd,Mankato,MN 56001","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Home Builders, Parking Stations & Garages-Construction, Real Estate Developers",,,A+,44.13326,-94.00348,,,,,,,,,,,,,,,,,,,
700785,241685,"2020-09-27 02:53:42","Heuermann & Son Building Contractors, Inc.",,ericheuerman@yahoo.com,"(309) 306-9064","5826 W Heuermann Rd",Peoria,IL,61607,"5826 W Heuermann Rd,Peoria,IL 61607","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Roofing Contractors",,,,40.67954,-89.68648,,"47 years of Excellent Service","Heuermann & Son Building Contractors, Inc., has been providing 38 years of quality workmanship in the Peoria area including Peoria, Pekin, Washington, Morton, and surrounding areas. We offer many services including custom designed garages, home improvements, roofing, general contractors, and remodeling service. Please give us a call today to get your free estimate.",,,,"cash, check",,,,"Services: Kitchen Remodeling, Basement Remodeling",,,,,,,,
700814,241696,"2020-09-27 02:53:42","Premier Innovations Inc",http://www.premierinnovationstn.com,premierinnovationstn@gmail.com,"(865) 382-0803","1724 Lamb Rd",Maryville,TN,37803,"1724 Lamb Rd,Maryville,TN 37803","Parking Lots & Garages, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Deck Builders, Floor Materials, Flooring Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Roof & Floor Structures, Roofing Contractors, Stone Products",5,"12 Reviews",A+,35.64129,-84.02313,https://i3.ypcdn.com/blob/9a755c831ae7adc1df4a8d4f751f98212f004738_100x100_crop.jpg?63f80dd,"Experienced, friendly, and flexible remodeling and repair services.","Decks - Flooring - Custom Tile - Room Additions - Window Replacements - Finish Trim Work Premises Maintenance and Building Repair. Whether your project or repair needs are large or small, we are committed to quality work with your budget in mind. We are a State of Tennessee licensed, bonded and insured remodeling contractor. We specialize in a wide range of projects that some construction firms may not fully appreciate.Licensed (Home Improvement 6027) and Insured. For more information and photos of our work, please visit our website www.premierinnovationstn.com","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check",,,"Primary Website",,keith0156,07/08/2013,five,"""I strongly recommend Premier Innovations for those seeking quality work for a reasonable price. Moreover, the owner displayed a high degree of professionalism and was responsive to all lines of communication. That is a difficult trait to find in the world of contractors and I sincerely appreciate it. Clearly, that is why Premier Innovations sets themselves apart from their competition. I am thrilled to have a go-to company that I know and trust for my future renovation ...""moreneeds.""less","Andre T.",03/03/2016,five,"We used Premier Innovations for a large Deck Enclosure, along with some interior hardwood flooring, and Tongue and Groove installation on all ceilings and bathroom walls. Jamie and his team were FANTASTIC! The price was very fair, the quality of work was TOP NOTCH, and they actually hit every timeline that I asked of them! I had them start with the inside when I was out on vacation, and by the time I came home, the entire top floor was 100% complete (which was an important timeline as I didn't want my pregnant wife around the dust and fumes). They then focused on the basement work and finished that rather quickly. Finally, they gave me the screen enclosure that I always dreamed of having! If you're looking for someone with the perfect combination of Trust, Reliability, and Skill... Premier Innovations is definitely the way to go. Thanks again Jamie!!!"
700874,241713,"2020-09-27 02:53:42","ASG Roofing & Remodeling",http://www.asgroofing.com,,"(219) 845-7428","7743 Chestnut Ave",Hammond,IN,46324,"7743 Chestnut Ave,Hammond,IN 46324","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Roofing Contractors, Shutters, Siding Contractors, Windows",,,,41.57205,-87.49454,https://i3.ypcdn.com/blob/e33b58db70408c7272b1b882204f8453fc32480b_100x100_crop.jpg?63f80dd,"We Won't Hammer Your Savings.","ASG Roofing & Remodeling, in Hammond, IN, is a premier home improvement, remodeling, and roofing contractor that has been proudly serving Northwest Indiana for over 20 years. When you contact ASG, you can rest assured that our team will respond quickly and conduct themselves in a professional manner. We are always available to answer your questions and schedule estimates. Our specialties include: В• Roofing, flat and shingle В• Tear-offs В• Kitchen and bathroom remodeling В• Additions В• Basement finishing В• Gutters, soffit and fascia В• Siding ASG Roofing & Remodeling is a well-established, locally owned and operated business with strong roots in our community. We are a fully licensed, bonded, and insured contractor with a proven track record that spans two decades, and in our never-ending quest to save you money, we also provide free estimates and senior citizen discounts. You really can't go wrong with ASG! Make the call today to ASG Roofing & Remodeling and transform your home into the home of your dreams!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, cash",,,http://www.asgroofing.com,"Specialties: Decks, Additions, Fascia, Gutters Services: Kitchen Remodeling, Bathroom Remodeling, Basement Remodeling, Sun Rooms, Window Repair, Steeples & Spires, Skylight Installation, Asphalt Shingle Installation",,,,,,,,
701290,241838,"2020-09-27 02:53:42","GraEagle Construction",http://graeagleconstruction.com,vickie@geosoars.com,"(702) 248-0170","5016 Cecile Ave","Las Vegas",NV,89115,"5016 Cecile Ave,Las Vegas,NV 89115","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Fire & Water Damage Restoration, General Contractors, Home Improvements, Home Repair & Maintenance, Medical Equipment & Supplies, Water Damage Restoration, Wheelchair Lifts & Ramps",5,"1 Review",A+,36.21516,-115.06424,https://i4.ypcdn.com/blob/3aaeeecc97964f19c58ef5c55f819415861b093b_100x100_crop.jpg?63f80dd,"Superior Service That Soars.","For nearly a decade, GraEagle Construction has been a leader in the insurance repair field. Serving the entire Las Vegas metro area, we work with all individuals and business (including insurance companies) that require professional restoration work. We specialize in: В• Fire, water, wind, or smoke damage В• ADA conversions & modifications В• Motor vehicle damage В• Mold remediation В• Vandalism В• Burglary damage В• Board ups And much more. All of our services are available 24 hours a day to better serve you. From tenant improvements to direct repair programs, we are your trusted source for quality reconstructions. We make dealing with your insurance companies easier by handling all communication with them. This way, you don't have to worry about overpaying for the services you deserve. Customer satisfaction is our top priority. Call today or visit our website for more information. GraEagle is a bonded and insured company.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, paypal, travelers checks, visa, all major credit cards, master card",,,http://graeagleconstruction.com,"Parking: Lot",jpasquale,08/05/2012,five,"Thanks for a great job. Office personal was easy to speak to. Field work was beyond expected. Completion time was just as told. Really enjoyed working with the company. Thanks again.",,,,
701904,241996,"2020-09-27 02:53:42","Benton Electric, LLC",,nate@bentonelectricllc.com,"(970) 420-9039",,,,,,"Holiday Lights & Decorations, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electrical Power Systems-Maintenance, Electricians, Generators, Generators-Electric-Service & Repair, Home Builders, Home Repair & Maintenance, Home Theater Systems, Lighting Consultants & Designers, Lighting Contractors, Lighting Equipment-Emergency, Lighting Maintenance Service, Lighting Systems & Equipment, Parking Lot Maintenance & Marking, Trenching & Underground Services, Utilities Underground Cable, Pipe & Wire Locating Service",,,,,,,"Electricians, Residential-Commercial-Service","Electrical Service work, New Construction, Remodel, Bucket truck, Parking lot lighting/maintenance.","Mon - Sun: Open 24 Hours",,,paypal,,,,,,,,,,,,
701986,242024,"2020-09-27 02:53:50","Clark Brothers Co., Inc.",http://clarkbrotherscompany.com,lclark@clarkbrotherscompany.com,"(276) 633-4248","138 S Main St",Stuart,VA,24171,"138 S Main St,Stuart,VA 24171","Excavation Contractors, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Contractors, Construction Consultants, Construction Management, Foundation Contractors, General Contractors, Grading Contractors, Home Builders, Parking Stations & Garages-Construction, Patio Builders, Real Estate Developers",,,A+,36.63646,-80.27051,,"Commercial - industrial - residential construction.","The modern-day construction firm of Clark Brothers, Inc., evolved from a family mercantile business founded in 1885. It is now in the fourth family generation, and we continue our commitment to the highest standards of quality & service. Call us today for more specific information.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (276) 694-7158",,,,,http://clarkbrotherscompany.com,"Specialties: Commercial, Business, Industrial, Residential, Homebuilding",,,,,,,,
702395,242159,"2020-09-27 02:53:50","Absolute Garage Builders",http://www.absolutegaragebuilders.com,,"(773) 842-1998","4201 W Irving Park Rd Ste 2",Chicago,IL,60641,"4201 W Irving Park Rd Ste 2,Chicago,IL 60641","Garages-Building & Repairing, Altering & Remodeling Contractors, Parking Stations & Garages-Construction",,,,41.95328,-87.73265,,,,,"Phone: (847) 769-8877",,"amex, discover, master card, visa",,,"http://www.absolutegaragebuilders.com http://www.absolutegaragebuilders.net",,,,,,,,,
702543,242201,"2020-09-27 02:53:50","Chalgren Construction",,chalgren@valley.net,"(660) 651-0152","28901 Javelin Pl",Macon,MO,63552,"28901 Javelin Pl,Macon,MO 63552","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Estimates, Construction Management, Demolition Contractors, Excavation Contractors, Foundation Contractors, Grading Contractors, Gutters & Downspouts, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Real Estate Developers, Tile-Contractors & Dealers",,,,39.77569,-92.50213,,,,,"MobilePhone: (660) 651-0152",,"mastercard, discover, amex, visa",,"Chalgren Construction LLC",,,,,,,,,,
702671,242237,"2020-09-27 02:53:50","Barnhill Contracting Co",http://barnhillcontracting.com,hrouth@barnhillcontracting.com,"(919) 781-7210","4325 Pleasant Valley Rd",Raleigh,NC,27612,"4325 Pleasant Valley Rd,Raleigh,NC 27612","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Building Specialties, Concrete Contractors, Excavation Contractors, Grading Contractors, Home Builders, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Paving Contractors, Real Estate Developers",,,A+,35.85901,-78.70896,,,"Consistently ranked among the top contractors in the country, Barnhill Contracting Company provides general construction, site development and heavy highway construction services throughout North Carolina, South Carolina and Virginia. Barnhill Contracting Company was founded in 1949 by Robert E. Barnhill Sr. and has become one of the most successful construction firms in the Southeast. From its beginning in Tarboro, N.C., Barnhill Contracting Company has expanded to include offices in Raleigh, Fayetteville, Rocky Mount, Elizabeth City, Kitty Hawk, Wilmington and Shallotte, N.C. The company employs approximately 50 people at its Raleigh office.",,"Primary Phone: (919) 787-2442 Phone: (919) 787-2442 Fax: (919) 781-5348",,"financing available",,"Barnhill Contracting Company","http://barnhillcontracting.com http://barnhillplanroom.com",,,,,,,,,
702723,242247,"2020-09-27 02:53:50","Roloff Construction Inc.",http://www.roloffconstruction.com,debbie@roloffconstruction.com,"(503) 245-0685",,Portland,OR,97212,"Portland,OR 97212","General Contractors, Altering & Remodeling Contractors, Building Contractors, Construction Consultants, Handyman Services, Home Improvements, Parking Stations & Garages-Construction",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Roloff Construction Co Inc Roloff Construction, Inc. - Design + Build",http://www.roloffconstruction.com,,,,,,,,,
703122,242366,"2020-09-27 02:53:50","KC Enterprises",https://www.kcepowerwash.com,contact@kcepowerwash.com,"(817) 498-1500","6151 Huddleston Street","Haltom City",UT,76137,"6151 Huddleston Street,Haltom City,UT 76137","Altering & Remodeling Contractors, Building Cleaning-Exterior, Building Contractors, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Parking Stations & Garages-Construction, Pressure Cleaning Equipment & Supplies, Truck Washing & Cleaning",5,"1 Review",,32.85939,-97.2669,https://i3.ypcdn.com/blob/ec36accd98a6d1a7a09ec075a4f36a22d0f14d1e_100x100_crop.jpg?63f80dd,,"Over the past four decades, K C Enterprises (KCE) has been committed to serving customers by meeting all their pressure washing and surface cleaning needs. Our services include pressure washing, surface cleaning, fleet washing, and cosmetic cleaning throughout Dallas, Fort Worth, and Houston.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"K C Enterprises",https://www.kcepowerwash.com,"Specialties: Tractors, Fleets, Exteriors, Canopies, Trailers, Awnings","Lrob1985@yahoo.com T.",08/01/2013,five,"KC Enterprises is a very professional and honest company. The work they did for us was timely and cost effective. I would definitely recommend them to anyone that I know!",,,,
703318,242428,"2020-09-27 02:53:50","Specialized Property Management, LLC",,specializedsweeping@comcast.net,"(615) 476-3721",,,,,,"Altering & Remodeling Contractors, Construction Site-Clean-Up, Lawn Maintenance, Painting Contractors, Parking Lot Maintenance & Marking",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
703599,242506,"2020-09-27 02:53:50","Ashleman Roofing & Remodeling",http://www.ashlemanenterprises.com,howardashleman@gmail.com,"(618) 266-7082","1304 N Main St",Dix,IL,62830,"1304 N Main St,Dix,IL 62830","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Garages-Building & Repairing, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Modular Homes, Buildings & Offices, Roofing Contractors",,,,38.4533,-88.94019,,"Where Quality & Workmanship Come First!","Ashleman Roofing and Remodeling is a full service roofing contractor serving the Mt. Vernon and surrounding areas. Ashleman works both residential and light industrial jobs. When you choose Ashleman Roofing & Remodeling, you can expect quality service and workmanship. Whether it's installation, repair or new construction, you can count on Ashleman to get your job done the right way. With over 20 years experience, the expert roofing contractors at Ashleman are your choice for all of your roofing and home improvement needs. - Roofing all phases (shingles, metal, flat roofs) - Remodeling all phases - room additions - Porch & Deck structures - Kitchen remodels - cabinets, counter tops - Floors - hardwood, tile, vinyl, laminate - Siding all phases - Garage building - Licensed, Bonded, Insured (#104-008571) - Free Estimates Call today and get your remodel started today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, master card, visa",,,http://www.ashlemanenterprises.com,,,,,,,,,
703985,242631,"2020-09-27 02:53:50","Frontier Builders, Int.",http://www.frontierbuilders.com,Angela@FrontierBuilders.com,"(702) 897-7171","8275 S Eastern Ave","Las Vegas",NV,89123,"8275 S Eastern Ave,Las Vegas,NV 89123","Parking Lots & Garages, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Construction Consultants, Construction Management, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Hardware Stores, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Real Estate Developers, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures","4,5","11 Reviews",A+,36.03884,-115.11901,https://i3.ypcdn.com/blob/c6b428a6ffce7ad10124fdc3486cf2f2dd23730b_100x100_crop.jpg?63f80dd,"Big Enough To Get The Job Done Small Enough To Care.","Residential & Commercial General Contractor. We can handle any construction project, large or small. We construct new homes/buildings, Remodeling, Room Additions, Remodeling of any kind, and smaller projects as well. Frontier Builders is a ""one stop shop"", we take care of all the work & coordination of your project from start to finish. Call today, we would love to work with you!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"check, amex, cash, debit, master card, money order, visa",,,"http://www.frontierbuilders.com http://www.yellowbot.com/frontier-builders-incorporated-henderson-nv.html",,"Dan J.",12/15/2016,five,"Frontier Builders has done 3 remodeling projects for me so far and I am having LaVar come back mid 2017 for my master bathroom remodel! I can't wait!",mebarzio2000,"Edited: 12/14/2016",five,"My husband and I had a wonderful experience with Frontier Builders start to finish!! When they visited our home to give us a FREE estimate they were very professional and courteous. They returned the estimate to us within 1 day and their prices were great!! We had 2 other companies bid our remodel and their prices were higher and it took both of them a week to get back to us. Frontier started our job exactly when they said they would and finished BEFORE they said they would. We stayed in our home throughout the whole remodel process and they made the atmosphere very livable. The on-site staff cleaned up each day and left no mess for us to deal with. We are now getting ready to add onto our home and are once again signing up with Lavar and his staff at Frontier Builders."
704490,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,