business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2544598,783325,"2020-09-27 03:47:06","Dave's Service Center",http://www.davesservicecentergeneva.com,davesservicecenter@verizon.net,"(315) 789-6071","1 N Exchange St",Geneva,NY,14456,"1 N Exchange St,Geneva,NY 14456","Automobile Inspection Stations & Services, Auto Repair & Service, Automobile Diagnostic Service, Car Rental, Trailer Renting & Leasing, Used Car Dealers",5,"16 Reviews",,42.87575,-76.97853,,,"Dave's Service Center has been repairing and maintaining cars for customers in the Geneva area since 1973. We pride ourselves on the knowledge and experience that keeps our customers coming back.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (315) 789-2400 Phone: (315) 789-7470",,check,,,http://www.davesservicecentergeneva.com,"Parking: Lot","Jacob D.",06/10/2016,five,"The customer service is great at Dave's. My car is always completed on time and within budget. Thank you for everything.","Thomas B.",03/01/2016,five,"Dave and his staff are great. I have been using his services for years. Reliable and trustworthy. Thank you for everything."
2545094,783494,"2020-09-27 03:47:06","Bonneville & Son Kia",,jberry@bonnevilleandson.com,"(603) 624-9270","337 Hooksett Rd",Manchester,NH,03104,"337 Hooksett Rd,Manchester,NH 03104","New Car Dealers, Automobile Inspection Stations & Services, Automobile Leasing, Car Rental, Used Car Dealers",1,"1 Review",A+,43.01164,-71.45288,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"financing available",,,,,"New C.",09/11/2015,one,"The only employee that Bonneville has, who has any customer service skills, is Luke. Samir is arrogant, and lacks completely in customer service. Tina has a complete lack of training on the entire car sales procedure, from start to finish. She should be trained on the difference of car miles vs. gas miles, so that when the purchase papers are filled out, the correct miles will be listed. They sell brand new cars, which they do not have the Certificate of Origins for, causing major delays in delivery of your brand new vehicle. They then, after that delay, send their registry runner to the registry with incomplete/missing paperwork, causing further DAYS of delay. It takes over a week to take delivery on your vehicle, AFTER you've paid thousands in down payments, pre-paid for registration, signed over your trade, etc. None of the employees communicate with each other. Ned, apparently gets too stressed out, resulting in him being completely rude to the customers. There was so much confusion and lack of customer service, from day one, on a simple, no hassle, easy sale, I can't even list everything on here. As a ""coutesy"", for all of this. They installed weather/rain guards on my brand new car. Problem number one, two of them were scratched, which you'd have to be blind not to see. Problem number two, they aren't lined up properly. Overall, they look horrible. The major problem though, is that I wasn't aware, and never told, that they were the cheapest rain guards available, and that they'd be ""installed"" directly on top of the chrome detail. The less expensive model cars don't have the chrome detail, therefore may not be an issue. I purchased a more expensive, overall better looking car, with more detail, to enjoy it. Not to have cheap, scratched, mismatched rain guards ""installed"" as a ""courtesy"". Then, when asked to have them simply removed, I was told that they can remove them, but they won't be responsible for any damage caused by the removal process - AFTER I was told to bring the car back in. Thanks for ruining my brand new car, as well as a complete nightmare of a sales experience. Bonneville will actually be losing a lot of business over this one transaction. I waited to see if they'd make good on this rain guard ordeal before placing this review. It was their last hope. Because of the Kia dealership, Bonneville as a whole, will now be losing a lot of business.",,,,
2545346,783595,"2020-09-27 03:47:06","All Access Auto Sales & Service Inc",http://www.allaccessautosalespa.com/default.aspx,feedback@carforsale.com,"(724) 419-4424","2511 Brodhead Rd",Aliquippa,PA,15001,"2511 Brodhead Rd,Aliquippa,PA 15001","New Car Dealers, Auto Repair & Service, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Brake Repair, Car Rental, Used Car Dealers",,,,40.59703,-80.27412,,,,,"Phone: (724) 375-3700 Phone: (724) 203-4060 Phone: (724) 788-1255",,,,,http://www.allaccessautosalespa.com/default.aspx,,,,,,,,,
2545401,783616,"2020-09-27 03:47:06","Joe Cecconi's Chrysler Complex",http://www.joececconischryslercomplex.com,hans606@yahoo.com,"(716) 297-5800","2380 Military Rd","Niagara Falls",NY,14304,"2380 Military Rd,Niagara Falls,NY 14304","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Tire Dealers, Used Car Dealers, Used Truck Dealers, Wholesale Used Car Dealers",2,"4 Reviews",A+,43.1017,-78.98055,,"Stick With The Specialists","Joe Cecconi's Chrysler Complex is an automobile dealership that offers a range of new and pre-owned vehicles. It deals in coupes, sedans and sport utility vehicles. The dealership provides the 300, 300C, and Town & Country models from Chrysler. It maintains a pre-owned inventory of several makes, such as Mazda, Mercury, Nissan, Pontiac and Saturn. Joe Cecconi's Chrysler Complex offers financial assistance through third-party lending institutions. The dealership maintains a service department, as well as provides parts and accessories. In addition, it offers online appointment scheduling and order placement services. Joe Cecconi's Chrysler Complex provides oil change, tire rotation and state inspection solutions. It serves the residents of Niagara Falls and Buffalo in New York.","Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm","Phone: (716) 608-4465 Phone: (716) 692-7433 Phone: (716) 297-8291",,"financing available, discover, visa, mastercard",,,http://www.joececconischryslercomplex.com,,"John N.",12/24/2015,one,"One star is to.much for these guys. Took my jeep there for service on the electrical system, they found a broke wire. $450.00 it was fixed, which it is what it is. But when I went to pick up the Jeep there was damage to the passenger side dents and scrapes, the first guy I talk to said he would repair it after local collision shop and give me a loaner car until it was repaired. He told me he'd get ahold of me the following day after 3 days I return to the dealership and another guy there told me that he could contact the police and run it through my insurance, but they were going to pay for it because it was like damage that you would get at a grocery store or Walmart. so they don't feel that they are responsible for it. I would never buy another thing or get service from these losers again","Joshua C.",08/19/2014,one,"Brought my car there for some work and the after the first time it felt worse so I brought it back and it still felt worse. Now they have my car and won't return any calls or anything and keep trying to sell me a new one. I can't help but to feel like they are destroying mine to get me to buy a new one. And after talking to some people they feel the same way, I just wish I would have talked to them before."
2546713,784131,"2020-09-27 03:47:13",Arnoldautomotiveinc,http://www.arnoldautoinc.com,arnoldautomotiveinc@gmail.com,"(252) 633-6087","3325 Neuse Blvd","New Bern",NC,28560,"3325 Neuse Blvd,New Bern,NC 28560","Used Car Dealers, Auto Repair & Service, Automobile Inspection Stations & Services, Car Rental",5,"1 Review",A+,35.13184,-77.0938,,"Buy-here, pay-here financing & on-site service!","Arnold Automotive, Inc. serves Greenville, North Carolina. We are an independent used car dealership. We have our own service department, and an emissions inspection department. We also provide rentals for our valued customers. Arnold Automotive, Inc. has just what you are looking for. We have been operating at one location for over a decade, and we have been in business for over 30 years. Arnold's takes care of customers, making sure they are satisfied at the beginning, middle, and end of the sale. We work hard for you! Our services include: * Financing * Low Prices * Warranty * Repair Arnold Automotive, Inc. wants to put you in a quality vehicle at an affordable price. It does not matter if you have had past credit problems or trouble obtaining car loans. We have 30-day warranties available for each vehicle we sell, and also offer extended warranties. Our website explains more about our services. Call today or visit us!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (252) 633-6089",,"cash, check, debit, visa, mastercard",,,http://www.arnoldautoinc.com,,linda.boulanger2,02/21/2013,five,"I have bought many cars from this place and have never gotten a bad car.I highly recommend this place for anyone looking to buy a used car.The service is great and the people are very nice.Not to mention the great prices.",,,,
2547542,784448,"2020-09-27 03:47:13","Mike Barney Nissan",http://www.mikebarneynissan.com,,"(716) 833-9888","3676 Sheridan Dr",Buffalo,NY,14226,"3676 Sheridan Dr,Buffalo,NY 14226","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Car Rental, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers",5,"1 Review",A+,42.97995,-78.79728,,,"Mike Barney Nissan is located at 3676 Sheridan Dr. in Amherst, NY as an automotive repair, tire, and wheel center.","Mon: 7:30 am - 6:00 pm Tue: 7:30 am - 8:00 pm Wed: 7:30 am - 6:00 pm Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"all major credit cards, check, paypal, insurance, debit",,,"http://www.mikebarneynissan.com https://www.mikebarneynissan.com","Parking: Garage, Street, Lot, On Site, Free, Private Wheelchair Accessible: Yes",jerrybetty,05/20/2008,five,"We found a great used Nissan with a 100,000 warranty here and there was no games at all, none of the back and forth, just a very smooth and pressure free environment. Out of all the other Nissan dealers in the area, they had the biggest selection of used Nissan's and they all had the best and lowest mileage on their cars. I think all they sell are imports like Nissan, Mazda, Toyota, Honda, BMW.",,,,
2555876,787601,"2020-09-27 03:47:29","Bear Chrysler Dodge",http://www.bearchryslerdodgejeep.com,bearcpdj@sunliink.net,"(570) 752-3617","1243 E Front St",Berwick,PA,18603,"1243 E Front St,Berwick,PA 18603","New Car Dealers, Auto Repair & Service, Automobile Inspection Stations & Services, Car Rental, Used Car Dealers",,,,41.062347,-76.21471,,"Stick With The Specialists",,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Phone: (570) 218-4807",,,,"Bear Chrysler Dodge Jeep Inc",http://www.bearchryslerdodgejeep.com,,,,,,,,,
2556275,787749,"2020-09-27 03:47:29","Emich Volkswagen",http://www.emichvw.com,femich@emichauto.com,"(877) 910-3835","1260 S Colorado Blvd",Denver,CO,80246,"1260 S Colorado Blvd,Denver,CO 80246","New Car Dealers, Auto Repair & Service, Automobile Inspection Stations & Services, Brake Repair, Car Rental, Car Wash, Tire Dealers, Towing, Used Car Dealers",4,"27 Reviews",,39.69421,-104.93993,https://i1.ypcdn.com/blob/7d8631477c742a335e629c6f5676502634a674a1_100x100_crop.jpg?f9d23e1,,"Welcome to Emich Volkswagen! Emich VW is located in the greater Denver metro area, making it easy for us to serve as your Premier Volkswagen dealer for the entire Front Range. Just a few seconds off I-25, we are easy to get to from anywhere. State of the Art Facility Selling & Servicing Volkswagens and Other Brands Our central location also allows us to provide superior service to those looking for a Boulder Volkswagen dealer, or a Fort Collins Volkswagen dealer. Come see our large selection of new VW and used VW, our certified Volkswagen service department, or find what you're looking for at our parts and accessories counter. Emich Volkswagen is the only Volkswagen dealership in Denver metro area, and our people are the best-trained, most knowledgeable anywhere. We are the oldest VW dealership in Colorado and have been at the same location for almost 50 years. We're here today, and you can be sure that we'll be here tomorrow! Even online we manage to be a full-service dealership. Looking for a price quote? We can do that. Want to order parts? No problem. Need to make a service appointment? Yep, we can do that here, too. Of course, we always love to put a face to a name, so check out our business hours and directions if you'd like to visit in person.","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun Closed","Phone: (303) 757-7751 Parts, Lease Returns & Service: (303) 757-7751 Body Shop: (303) 928-6128 Sales: (888) 542-7798 TollFree: (866) 202-9211",,"financing available",,,http://www.emichvw.com,"Parking: Lot","Travis C.",07/17/2017,five,"I've bought 3 cars, had lots of service and have been impressed with each interaction. The service team is great and the sales team has helped me move through the paperwork quickly each time.",Uncreativealias,12/27/2011,one,"I'll start off by saying the only nice thing about Emich Volkswagen's service center is their waiting area. Unfortunately, everything from the customer service to the actual work done is sub-par at best. The service agent I dealt with was KB Brader, who assured me that their work was personally inspected by him prior to me picking it up and appeared flawless. When I looked at my car, there were several visible defects in the labor as well as additional repair work that they had to do to correct mistakes they made in the process. When I asked KB about the unnecessary additional work, he says that they have to write that it was a customer concern in order to be reimbursed by VW as warranty coverage. When I asked his manager Todd, he admitted that they caused damage while doing the repair work but it was fixed free of charge and so I shouldn't be concerned with what was written on the invoice. I also mentioned the visible defects and his response was that there was no way I could prove that they caused the damage, even though all the parts were brand new prior to their installation. After refusing to fix their poor work, I told them I was going to file an insurance claim against them. They didn't seem to care about how upset I was but fortunately my insurance company photographed and documents all the mistakes that were caused by Emich and I was told that they would go after them for full reimbursement for the cost of parts and labor. My insurance company also noticed that instead of replacing the broken parts that Emich damaged, they tried to glue them back together figuring I would never find out. The saddest thing is that these repairs were supposedly done by their shop foreman, which makes me wonder that if the boss tries to cover up his mistakes by gluing broken parts together, do they allow all their other mechanics to do the same?"
2556396,787797,"2020-09-27 03:47:29","Acton Toyota",http://www.actontoyota.com,Stephen.Poulin@ActonToyota.com,"(978) 263-1500","221 Great Rd",Littleton,MA,01460,"221 Great Rd,Littleton,MA 01460","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Rental, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers","3,5","3 Reviews",A+,42.54343,-71.46406,,,"Acton Toyota of Littleton offers a great selection fo new, used, and Toyota certified cars, trucks, and SUVs. Our team is focused on helping you find the perfect vehicle at an unbeatable price without the hassle or pressure. Browse our inventory any time online and then come in for a test drive.","Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (978) 431-5852 TollFree: (800) 730-3704 TollFree: (855) 576-1266",,"all major credit cards, discover, mastercard, visa, amex",,"Acton Toyota of Littleton, Inc. Acton Toyota of Littleton","http://www.actontoyota.com https://www.actontoyota.com http://toyota.com",,JoeLuongo,05/24/2011,five,"I came in with my daughter for her first car and was amazed. Have always bought trucks elsewhere but I know where my next one is coming from. I came with her to meet the salesman she was talking to online for a while. I was skeptical at first because the process just seemed too easy. We went in and met with Tom and he walked us right through helping her get the right car and even discovered she was a new grad and got her more money off. I was in shock had never seen that before. Instead of waiting around forever it was very easy , he even got us lunch in the cafe they have while we finished up paperwork. I could not say enouh keep up the great work.",hy503,07/29/2008,one,"You'll waste your time waiting there, the front desk mess up paper works, usually, it'll take more than 2 hours if you need something like oil change. And you might not find a parking spot, because most of the parking spot are always be used to park their selling cars. The technician might put your car in the garage for a long time and then count the time to his repairing time to collect more money! Don't go there!"
2565039,791052,"2020-09-27 03:47:51","Clint's Body Shop & Auto Sales",,clintsbodyshop@hotmail.com,"(360) 736-0805","212 W Center St",Centralia,WA,98531,"212 W Center St,Centralia,WA 98531","Automobile Body Repairing & Painting, Antique & Classic Cars, Auto Repair & Service, Automobile Accessories, Automobile Consultants, Automobile Customizing, Automobile Detailing, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Repairing & Service-Equipment & Supplies, Automobile-Custom Designed & Replica, Car Rental, Car Wash, Contract Manufacturing, Dent Removal, Glass-Auto, Plate, Window, Etc, New Car Dealers, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Trailers-Repair & Service, Truck Rental, Wheels, Windshield Repair",,,,46.72009,-122.95486,,"Expert Collision Repair Service.","Clint's Body Shop & Rental Cars, located in Centralia, WA, is a premier local auto body service provider. Our focus on customer satisfaction and years of experience combine to create a truly phenomenal experience. We also offer car rentals, so you will never be without wheels! As our customer, you will receive the finest quality repairs available guaranteed in writing. We are ready and willing to answer all your questions concerning the repair process. Our professional staff will assist with your insurance company. We also have emergency services available. Services include: В• In-shop car rental services available В• Wax and polish В• Auto body work and collision repair В• Auto body painting Clint's Auto Body & Rental Cars is now Farmers InsuranceChoices certified by NuGen IT (The Internet Integration Company). Our policies and standards are designed to provide prompt, competent, courteous and professional service to our customers. We also offer onsite vehicle rentals, and accept all major credit cards. Call Clint's Body Shop & Rental Cars today for a free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (360) 736-5407",,"visa, check, cash, discover, amex, mastercard, debit",,,,"Parking: Lot, Free",,,,,,,,
2568384,792337,"2020-09-27 03:47:59","Fox Toyota",http://www.foxtoyotaclinton.com,John@foxfamily.com,"(865) 494-0228","228 Fox Family Ln",Clinton,TN,37716,"228 Fox Family Ln,Clinton,TN 37716","New Car Dealers, Auto Repair & Service, Automobile Inspection Stations & Services, Automobile Leasing, Car Rental, Used Car Dealers",,,A+,36.169407,-84.0826,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"financing available",,,http://www.foxtoyotaclinton.com,"Parking: Lot",,,,,,,,
2570547,793153,"2020-09-27 03:48:03","Regester Chevrolet",http://www.regesterchevrolet.com,regester@nmax.net,"(717) 535-2090",,,,,,"Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Electric Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Automotive Alternators & Generators, Automotive Tune Up Service, Brake Repair, Car Rental, Carburetors, Chemicals, Clutches, Convenience Stores, Dent Removal, Electric Cars, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Filters-Liquid, Financial Services, Gas Stations, Lifts-Automotive & Truck, Loans, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Starters Engine, Tanks-Repair, Tire Dealers, Tire Recap, Retread & Repair, Towing, Used Car Dealers, Used Truck Dealers, Van Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,,,,"Chevrolet Dealership Sales & Service.","Regester Chevrolet is a Chevrolet dealership located at 10 East Main Street. You can find GM parts, Chevy repair services, and new and used vehicles at this Thompsontown auto dealer.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","TollFree: (888) 907-6387",,"discover, financing available, visa, mastercard",,"Regester Chevrolet Inc.",http://www.regesterchevrolet.com,,,,,,,,,
2576087,795229,"2020-09-27 03:48:17","Luxury Clean Mobile Detailing",,,"(225) 288-4177","2715 Amanda Dr","Baton Rouge",LA,70810,"2715 Amanda Dr,Baton Rouge,LA 70810","Automobile Inspection Stations & Services, Automobile Detailing, Car Rental, Car Wash",,,,30.34747,-91.13417,,,,"Thu - Sat: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
2581806,797375,"2020-09-27 03:48:22","Little Apple Toyota",http://littleappletoyota.net,,"(785) 539-7441","2828 Amherst Ave",Manhattan,KS,66502,"2828 Amherst Ave,Manhattan,KS 66502","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Rental, New Truck Dealers, Tire Dealers, Used Car Dealers",5,"126 Reviews",,39.18177,-96.60835,https://i2.ypcdn.com/blob/f4c278285debfeb4f5a3e48ca719d8ce65ea7580_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 7:00 pm Sat: 8:30 am - 6:00 pm Sun Closed",,,"all major credit cards, cash, financing available, mastercard, amex, discover, visa",,,http://littleappletoyota.net,,"Kitti A.",03/07/2018,five,"Little Apple and their employees ROCK!!!","Odi P.",03/01/2018,five,"Russ Boylen made the buying process easy to get through."