business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
740415,254512,"2020-09-27 02:55:25","AAA Affordable RV Storage",,,"(877) 835-6099","14080 Jurupa Ave",Riverside,CA,92504,"14080 Jurupa Ave,Riverside,CA 92504","Recreational Vehicles & Campers-Storage, Automobile Storage, Parking Stations & Garages-Construction, Public & Commercial Warehouses",,,,33.931458,-117.41195,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
741215,254818,"2020-09-27 02:55:25","Arden-Asheville Area Mini Storage",http://www.ardenministorage.com,info@ardenministorage.com,"(828) 214-7646","7 New Rockwood Rd",Arden,NC,28704,"7 New Rockwood Rd,Arden,NC 28704","Parking Lots & Garages, Boat Storage, Mobile Home Parks, Movers & Full Service Storage, Parking Facilities-Equipment & Supplies, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",,,,35.46085,-82.53267,,,"$ No Deposit - No adm. Fees $","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"visa, debit, mastercard, all major credit cards, amex, discover",,,http://www.ardenministorage.com,,,,,,,,,
741466,254901,"2020-09-27 02:55:25","AAA Deans Bridge Storage",,,"(706) 790-6099","2860 Deans Bridge Rd",Augusta,GA,30906,"2860 Deans Bridge Rd,Augusta,GA 30906","Storage Household & Commercial, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Containers, Housewares, Movers, Movers & Full Service Storage, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage",,,,33.43192,-82.03606,,"Welcome to AAA Deans Bridge Storage of Augusta, Georgia! Our self-storage facility serves Augusta and the surrounding area with a wide array of storage units.","We've got moving supplies, boxes, tape, and all of the things that you'll need in order to store your stuff safely and securely. Self-storage can be a pain, but let us make your experience a breeze by giving you the best customer service ever. Contact us today.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, discover, master card, visa",,,,,,,,,,,,
741717,254995,"2020-09-27 02:55:25","A Place For Your Stuff",http://www.yellowpages.com/daytona-beach-fl/mip/a-place-for-your-stuff-16291093,apfysselfstorage@aol.com,"(386) 675-1063","2801 S Nova Rd","Daytona Beach",FL,32119,"2801 S Nova Rd,Daytona Beach,FL 32119","Parking Lots & Garages, Boat Storage, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial, Warehouses-Merchandise",,,,29.15377,-81.01855,,"No Deposit - All Sizes Available!","Self Storage - Mini Warehouses - Tractor Trailer Parking - No Admistration Fee - No Deposit - Nightly, Weekly, Monthly Rates - 24 Hour Access - Free Locks - All Sizes Available","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, mastercard",,,http://www.yellowpages.com/daytona-beach-fl/mip/a-place-for-your-stuff-16291093,"Specialties: Merchandise, Trailers, Inventory",,,,,,,,
744059,255816,"2020-09-27 02:55:30","Iron Guard Storage Hwy 75",http://www.ironguardstorage.com,hwy75@aaa-storage.com,"(936) 228-0500","4215 N Frazier St",Conroe,TX,77303,"4215 N Frazier St,Conroe,TX 77303","Boat Storage, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",,,,30.36548,-95.47668,,"ConroeВ’s В“Best-of-the-BestВ” Storage Experience! Claim your FREE BOOK, В“7 Self Storage Secrets You Must Know Before Renting From AnyoneВ”, at http://www.aaa-storage.com/hwy75 . Grab your Free Storage Rate Quote at http://www.aaa-storage.com/hwy75.","At AAA Storage Hwy 75, in Conroe Texas, we don't just meet your storage expectations, we exceed them! We provide quality self storage at affordable prices! We offer a variety of sizes to suit your storage needs. Our clean, modern storage facility provides everything you want: drive-up access, digital security monitoring, monthly pest control and gated entry. At AAA Storage Hwy 75, our staff will assist you in choosing the storage unit that best suits your individual needs, and will help you save by taking advantage of our no-deposit policy and discount programs.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"amex, check, debit, discover, master card, visa",,,http://www.ironguardstorage.com,,,,,,,,,
745743,256414,"2020-09-27 02:55:36","Inglis Storage & Parking Facility",http://ecorealty9.wix.com/inglis-storage,,"(352) 577-9447","650 Highway 40 E",Inglis,FL,34449,"650 Highway 40 E,Inglis,FL 34449","Recreational Vehicles & Campers-Storage, Boat Yards, Parking Lots & Garages, Self Storage",,,,29.02824,-82.64851,https://i3.ypcdn.com/blob/50861c3754ac4a017cbdb9a5cc87ae6545c1fb54_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 7:00 pm",,,paypal,,,http://ecorealty9.wix.com/inglis-storage,,,,,,,,,
748264,257270,"2020-09-27 02:55:42","Compass Self Storage",,,"(901) 300-5583","8036 US Highway 70",Memphis,TN,38133,"8036 US Highway 70,Memphis,TN 38133","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Boxes, Moving Equipment Rental, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",,,,35.23684,-89.79531,,"Storage for Home and Business. WE make it easier.","At Compass Self Storage in Bartlett, TN we are dedicated to providing you with the best in self storage. We offer a variety of storage units in a clean, secure environment. Our conveniently located facility features outdoor units with drive up access and indoor units. We also rent U-Haul trucks. Our professional management staff will be glad to assist you -- we are here to help! Whether you are moving into a new home, going away to college, or even just cleaning out the garage, Compass Storage is here to help you along the way.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"check, debit, amex, discover, master card, visa",,,,,,,,,,,,
748735,257435,"2020-09-27 02:55:42","Absolute Low Cost Storage Solutions",https://www.storage-solutions.org/storage/arizona/storage-units-san-tan-valley/26024-North-Mitchell-Trail-111?utm_source=google&utm_medium=local&utm_content=111&utm_campaign=localmaps,absolutelowcost@storage-solutions.org,"(520) 441-6869","26024 N Mitchell Trl",Florence,AZ,85132,"26024 N Mitchell Trl,Florence,AZ 85132","Boat Storage, Parking Facilities-Equipment & Supplies, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage",,,,33.11524,-111.49619,https://i3.ypcdn.com/blob/699e3acb50c93c95e5bc5b2d9af52242a626e086_100x100_crop.jpg?63f80dd,,"All units are climate controlled and come with free alarms. Managers live onsite and entry is by key pad only.","Mon - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 1:00 pm","Phone: (480) 844-3900 Fax: (520) 723-0893",,"visa, amex, discover",,,Reservations,,,,,,,,,
755752,260043,"2020-09-27 02:55:52","Jefferson Self Storage",https://totalstoragesolutions.com/storage-locations/california/murrieta-storage-units/25435-jefferson-ave,jeffersonselfstorage@verizon.net,"(951) 290-3302","25435 Jefferson Ave",Murrieta,CA,92562,"25435 Jefferson Ave,Murrieta,CA 92562","Self Storage, Automobile Storage, Boat Storage, Box Storage, Movers & Full Service Storage, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage",,,,33.54794,-117.19794,https://i3.ypcdn.com/blob/c91b03f9e8cfd621e1766ce744bb6ef482176db8_100x100_crop.jpg?63f80dd,,"At Jefferson Self Storage, customer service is our top priority. Conveniently located down the road from Murrieta Hot Springs Rd and Jefferson Ave, this location features both conventional and climate controlled storage units ranging in size from 5В’ x 5В’ to 20В’ x 15В’, with drive up access to most. Our secure facility is fully fenced with gated access, security cameras and individually alarmed units so youВ’ll never have to worry about your belongings. You can always visit our website to pay your bill, check your balance, and make reservations. Check out our website for more information about discounts & specials and reserve your unit online today!","Mon - Sat: 8:30 am - 5:30 pm","Phone: (951) 696-2940",,"all major credit cards",,,https://totalstoragesolutions.com/storage-locations/california/murrieta-storage-units/25435-jefferson-ave,,,,,,,,,
756506,260363,"2020-09-27 02:55:52","Williams Truck Parking & Tire Service",http://williamstruckco.wix.com/home,williamstruckco@gmail.com,"(281) 932-3143","6734 Mount Houston Rd",Houston,TX,77050,"6734 Mount Houston Rd,Houston,TX 77050","Boat Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Trailers-Camping & Travel-Storage, Trucking, Trucking-Motor Freight",,,,29.89028,-95.28914,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://williamstruckco.wix.com/home,,,,,,,,,
756967,260524,"2020-09-27 02:55:52","Reidy Creek Outdoor Storage",,,"(760) 489-4813","26740 N Broadway",Escondido,CA,92026,"26740 N Broadway,Escondido,CA 92026","Parking Lots & Garages, Automobile Storage, Recreational Vehicles & Campers-Storage, Trailers-Camping & Travel-Storage",,,,33.19423,-117.09087,,,,,"Fax also: (760) 741-3204",,"check, paypal",,,,,,,,,,,,
757836,260835,"2020-09-27 02:55:52","Lake Hamilton Self Storage",,lakehamiltonselfstorage@yahoo.com,"(501) 760-5625","ADAM Brown Rd",Pearcy,AR,71964,"ADAM Brown Rd,Pearcy,AR 71964","Boat Storage, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",5,"1 Review",,34.42859,-93.29081,,,"We are a self storage facility located in Pearcy , Arkansas. We are locally owned and operated. We have a variety of sizes in our units. We also offer covered parking spaces.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:30 pm Sun Closed",,,"visa, master card, discover, debit, check, cash",,,,,arkansas1,06/03/2013,five,"If you need a good, reliable place to storage items this is a great place. The manager was very helpful and friendly. They offer online payment options and auto pay options as well. The have many different sized units to choose from at very reasonable prices. I appreciated their personal attention and clean facility.",,,,
1076893,341685,"2020-09-27 03:03:53","Northpark Business Center & Storage",http://northparkbusinesscenter.com,northparkbusinesscenter@gmail.com,"(832) 777-5095","1701 Northpark Dr Ste 1",Kingwood,TX,77339,"1701 Northpark Dr Ste 1,Kingwood,TX 77339","Notaries Public, Boat Storage, Commercial Real Estate, Movers, Movers & Full Service Storage, Office & Desk Space Rental Service, Recreational Vehicles & Campers-Storage, Self Storage",,,,30.07001,-95.22846,https://i1.ypcdn.com/blob/1df7cb973665a75db22ac64cbe5c90fa7e572bcc_100x100_crop.jpg?f9d23e1,"We Stress Security for Your Peace of Mind!","Northpark Business Center & Storage is a family owned and operated residential and commercial storage facility, and office suite facility that has been serving the Kingwood, Texas area since 1984. Our products and services include 24/7 access gate with keypad entry for renters and tennants Over 20 surveillance cameras and perimeter IR beams on all fences Full-time night watchman patrols the facility multiple times a night, providing safety and peace of mind Office suites for lease Residential & commercial self-storage - check our website for size information Climate controlled & non-climate controlled units Free lock provided with each rental RV and boat storage parking lots with locked gates and cameras Notary Public services Moving suppliesAsk about our one year rate freeze guarantee and our referral bonus! Call or stop by today and experience our personalized customer service.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, check, cash, debit",,,http://northparkbusinesscenter.com,,,,,,,,,
1193820,384662,"2020-09-27 03:08:35","Cullum's Towing",http://www.cullumstowing.com,c_marcia@comcast.net,"(443) 360-0463","301 Bush Chapel Rd",Aberdeen,MD,21001,"301 Bush Chapel Rd,Aberdeen,MD 21001","Rubbish & Garbage Removal & Containers, Auto Repair & Service, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Recreational Vehicles & Campers-Storage, Towing",5,"2 Reviews",,39.51368,-76.19368,https://i2.ypcdn.com/blob/6420b18d00b0ded950d6dddeab662340fcce06ba_100x100_crop.jpg?f9d23e1,,"At Cullum's Towing, we offer quality towing services, dumpster rentals, auto salvage, outdoor storage, and auto repair. Our company provides towing for cars, motorcycles, light trucks, and vans. Additionally, we provide abandoned vehicle recovery, accident recovery, and four-wheel drive vehicle recovery. Call Cullum's Towing today and let us know what we can do for you!","Mon - Sat: 9:00 am - 9:00 pm Sun Closed","Phone: (443) 807-0565 Phone: (443) 345-4960 Phone: (443) 327-9376 Fax: (410) 272-3765 TollFree: (866) 863-8821",,"discover, amex, cash, visa, master card",,,http://www.cullumstowing.com,,"Kim T.",07/06/2016,five,"Totally awesome service and very nice down to earth people. Could not ask for better service. I will always use this company for my towing.","Tim C.",03/24/2015,five,"The nicest people you will ever want to meet #1 towing company in town"
1277052,408718,"2020-09-27 03:10:05","Bryant Buildings",http://www.bryantbuildings.com,,"(405) 568-2869","N Main Noble Ok 73068",Noble,OK,73068,"N Main Noble Ok 73068,Noble,OK 73068","Automobile Storage, Home Improvements, Recreational Vehicles & Campers-Storage, Sheds, Steel Fabricators, Tool & Utility Sheds",,,,35.14731,-97.39606,https://i4.ypcdn.com/blob/3ed86d7175a216168fc851d34a798c3df44d64ef_100x100_crop.jpg?63f80dd,"We are specialist in your backyard storage needs.","Statewide sales of backyard wooden storage sheds, storage buildings and garages. We also proudly provide options to 22 states for steel structures including carports, garages, sheds, storage buildings, loafing sheds and commercial buildings.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"paypal, all major credit cards, check, debit, financing available, amex, visa, discover, company card, mastercard",,,"Carports, Sheds, Barns, Garages",,,,,,,,,
1299413,415058,"2020-09-27 03:10:41","Hpc Machine",,HPClimited123@gmail.com,"(386) 402-7807","135 W Marion Ave",Edgewater,FL,32132,"135 W Marion Ave,Edgewater,FL 32132","Machine Shops, Assembly & Fabricating Service, Boat Storage, Recreational Vehicles & Campers-Storage, Steel Fabricators, Welders",,,,28.97694,-80.90318,,,,,,,"master card, visa",,"Hpc Machine & Fabrication H P C Machine-Fabrication LLC",,,,,,,,,,
1727785,518420,"2020-09-27 03:21:47","A1 Strong Mountain Storage",,marilynbruder@gmail.com,"(707) 459-3979","99 N Lenore Ave",Willits,CA,95490,"99 N Lenore Ave,Willits,CA 95490","Automobile Storage, Boat Storage, Investments, Pay Phone Equipment & Services, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial, Telecommunications Services, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,39.41519,-123.34697,https://i1.ypcdn.com/blob/bff1154698fff4a2fd78b2be351739b0bad7597e_100x100_crop.jpg?f832250,,,"Mon: 9:00 am - 4:00 pm Tue Closed Wed: 9:00 am - 4:00 pm Thu Closed Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,"Strong Mountain Storage",,,,,,,,,,
1744234,522733,"2020-09-27 03:22:13","Campers Inn",http://www.campersinn.net,RuthGlenn@campersinn.com,"(850) 588-4110","8800 Thomas Dr","Panama City",FL,32408,"8800 Thomas Dr,Panama City,FL 32408","Propane & Natural Gas, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Gas Companies, Lodging, Recreation Centers, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Recreational Vehicles & Campers-Storage, Utility Companies","3,5","3 Reviews",A+,30.17143,-85.79469,https://i1.ypcdn.com/blob/dd32adb797923a659ed308fca02465f9032ebc86_100x100_crop.jpg?f832250,,"IF YOU LIKE CAMPING, CAMPERS INN IS WHERE YOU WANT TO BE ON YOUR VACATION TO THE FLORIDA PANHANDLE. CAMPING SUPPLIES, CABLE TV, SALT WATER FISHING, FISHING SUPPLIES, BAIT (In Season),BEACH SUPPLIES, PAVED SITES, F.H.U. SITES, CABINS, TENT SITES, GIFT SHOP, SECURITY GATE, LAUNDROMAT, CLEAN RESTROOMS, DUMP STATION, RV STORAGE, RETAIL STORE, DELI/KITCHEN, LP GAS, GASOLINE.CALL TO RESERVE YOUR SPACE TODAY AT CAMPERS INN!","Mon - Fri: 9:00 am - 5:00 pm","Call To Reserve Your Place At Campers Inn Today!: (800) 872-2267",,"discover, master card, visa, check",,,"http://www.campersinn.net http://campersinn.biz",,"Bonnie E.",06/19/2014,one,"We stayed here almost a week. Trash wasn't picked up. Water was backed up in showers. Sewage backed up and flooded campsites. Not to mention one of the staff members cursed my children out at the pool. WE WILL NEVER STAY HERE AGAIN!",normanjg,04/01/2009,four,"We have stayed here for many years now...We usually rent about 7-9 spots depending on who is able to come that year and they are always very accomodating. It is right across the street from the largest bar there so if you get a little tipsy, you can walk back to the RV...NO DRIVING...It's is clean and the only issue is the sand spurs...man they are rough...We will be there this July 4th...See ya there!!!"
1747666,523614,"2020-09-27 03:22:21","Post's Traveland USA",http://www.postrv.com,info@postrv.com,"(614) 454-3525","4330 Westerville Rd",Columbus,OH,43231,"4330 Westerville Rd,Columbus,OH 43231","Recreational Vehicles & Campers-Storage, Gas Companies, Mobile Home Equipment & Parts, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Rent & Lease, Recreational Vehicles & Campers-Repair & Service, Travel Trailers, Utility Companies",5,"1 Review",A+,40.05949,-82.93609,,,"Post's Traveland is a family owned and operated business located in Columbus, OH. We're growing at a rapid pace to serve our increasingly large customer base - and there are many reasons why we are growing so quickly! A few of these reasons include a friendly sales staff, highly experienced service technicians, and quality RVs. Most importantly, we believe that you are a customer for life - not just a quick sale. With such a wide variety of product lines, we have an RV for every family! All our customers have the freedom to browse any of our new and used RVs in stock or to special order one more suitable. We hope to see you soon!","Mon - Thu: 9:00 am - 5:30 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (614) 471-9325 Fax: (614) 471-5994 TollFree: (800) 287-7395",,,,"Post's Trailer Supply Post's Traveland USA",http://www.postrv.com,,jcassan,08/14/2009,five,"I have rented from Post for the past couple years. They are great! Very accommodating...easy to work with...they truly know what the word ""service"" means. I am so impressed! Post did everything they said they would do. From delivery to pick up. I wouldn't work with anybody else and I recommend them to everyone!",,,,
1758078,526414,"2020-09-27 03:22:31","Del-Raton RV Park & Trailer Sales",http://www.RvParkandTrailerSalesDelrayBeachFL.com,DelRatonTrailers@aol.com,"(561) 894-3940","2998 S Federal Hwy","Delray Beach",FL,33483,"2998 S Federal Hwy,Delray Beach,FL 33483","Trailers-Repair & Service, Automobile Parts & Supplies, Barbecue Grills & Supplies, Campgrounds & Recreational Vehicle Parks, Gas Companies, Lodging, Parks, Propane & Natural Gas, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Tourist Information & Attractions, Trailer Equipment & Parts, Trailers-Automobile Utility, Transport Trailers, Utility Companies",5,"4 Reviews",,26.42767,-80.07424,https://i1.ypcdn.com/blob/084102f595911e8c837debe21998f29c46034d43_100x100_crop.jpg?f832250,,"Del-Raton has been family owned & operated since 1973. Located 1 mile south of Linton Blvd on Hwy US1, just 3 miles from beautiful downtown Delray Beach. We pride ourselves in giving our customers & residents personal attention & service. The RV Park is gated, providing 365 days of a quiet peaceful setting. All sites have 3 way hookups. We have Propane on premise, along with RV parts, towing supplies, hitches, wiring, & accessories all to make your travel experience with trailers safe & enjoyable.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Trailer Sales: (561) 278-3420",,"visa, discover, mastercard, all major credit cards, financing available",,"Del -Raton Trailer Sales & RV Park","http://www.rvparkandtrailersalesdelraybeachfl.com Main Website","Specialties: Horses, Motorcycles",peter.beck.777,02/12/2013,five,"Awesome service. Michelle, Andy and their parents are simply the best to deal with.",peter.beck.777,02/12/2013,five,
1762824,527799,"2020-09-27 03:22:36","Eastside RV",http://www.eastsiderv.com,trailersales@eastsiderv.comcastbiz.net,"(586) 771-1480","26288 Groesbeck Hwy",Warren,MI,48089,"26288 Groesbeck Hwy,Warren,MI 48089","Utility Companies, Gas Companies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Recreational Vehicles & Campers-Storage, Utility Trailers",5,"4 Reviews",,42.48984,-82.97074,https://i1.ypcdn.com/blob/90f8b59e5fd9569ca18357691a8d12793e479a6e_100x100_crop.jpg?f832250,"Guanranteed to give you gas","Been known as a small RV dealer that wants to remain small, and maintain a good customer repore.The sale of a camper, and its service, and knowing our customers by name is more important to our company. We aim to do it right.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:30 pm Sun Closed",,,"cash, debit, check, all major credit cards, financing available, insurance, travelers checks",,,http://www.eastsiderv.com,"Parking: Lot, Free Specialties: Heaters, Heating Equipment, Motorhomes, Heating Systems, Campers","Dennis K.",07/12/2014,five,"It's refreshing to find a place where customer service at fair prices still exists. I highly recommend this family-owned business. We recently purchased a Little Guy teardrop camper from Kim. We couldn't be more satisfied with the service and product. He definitely takes good care of his customers! Denny & Robi K.","Carole C.",04/11/2014,five,"I just left Eastside RV after ""just looking"" at the tearfrop campers. Kim was more than helpful. He was busy but took time out to show my brother & I the different models, and their features. I had some questions as I'd never pulled anything behind my jeep before & was looking for a one person camper. When I get ready to buy I will surely to go & buy from Kim. Carole/Center Line"