business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1587759,495100,"2020-09-27 03:19:11","Home Services at The Home Depot",https://www.homedepot.com/l/Clarksville-TN/TN/Clarksville/37040/726/services?cm_mmc=old-llm-726-x,,"(931) 269-9358","2630 Wilma Rudolph Blvd",Clarksville,TN,37040,"2630 Wilma Rudolph Blvd,Clarksville,TN 37040","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,36.58083,-87.29855,https://i3.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Clarksville, TN. Our local contractors serve 37040 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 2630 Wilma Rudolph Blvd or by giving us a call at (931) 269-9358.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1587904,495121,"2020-09-27 03:19:11","Crystal Glass & Mirror",http://www.crystalglassmirror.com,info@crystalglassmirror.com,"(727) 784-0542","675 Alt 19 Ste A","Palm Harbor",FL,34683,"675 Alt 19 Ste A,Palm Harbor,FL 34683","Glass Furniture Tops, Bathroom Remodeling, Door & Window Screens, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Doors, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Windows",1,"1 Review",,28.07424,-82.76727,https://i1.ypcdn.com/blob/f98bd60e5942a6652c5f81f06151f09ba3a059d6_100x100_crop.jpg?f832250,"Custom Shower Enclosures, Mirrors & Glass","Since 1979, Crystal Glass & Mirror has been faithfully serving the people of Pinellas County. We are a family owned and operated company taking great pride in the fact that over 90% of our business are referrals from our existing customers. We specialize in shower and bath enclosures, mirrored walls, furniture tops, window glass replacement, and custom glass work. Crystal Glass & Mirror is very well known in the industry for their custom shower door, mirror, and glass work. We can assist you with design that best suits your needs and adds value and a unique element to your home. Call us today and visit our showroom in Palm Harbor, FL, to see what Crystal Glass & Mirror can do for you!","Mon - Thu: 9:30 am - 4:30 pm Fri - Sun Closed","Phone: (727) 784-8698",,cash,,,http://www.crystalglassmirror.com,"Specialties: Bathrooms Parking: Lot","Jaq S.",02/03/2014,one,"Don't bother. Crystal Glass low balls you with a low price quote and then charges a totally different amount with a stupid excuse when they deliver. Their mediocre quality isn't work their sky high rip-off prices.",,,,
1588098,495162,"2020-09-27 03:19:11","American Quality Home Improvements",,,"(812) 926-3636","1115 Sunnyside Ave",Aurora,IN,47001,"1115 Sunnyside Ave,Aurora,IN 47001","Windows, Garage Doors & Openers, Home Improvements, Siding Contractors",,,,39.08157,-84.91424,,,,,,,,,"American Quality Home Imprvmnt",,,,,,,,,,
1588110,495163,"2020-09-27 03:19:11","Home Services at The Home Depot",https://www.homedepot.com/l/Medina/OH/Medina/44256/3833/services?cm_mmc=old-llm-3833-x,,"(330) 721-7886","4914 Grande Blvd",Medina,OH,44256,"4914 Grande Blvd,Medina,OH 44256","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Roofing Contractors, Windows",,,,41.16307,-81.86467,https://i3.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Medina, OH. Our local contractors serve 44256 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 4914 Grande Blvd or by giving us a call at (330) 485-9080.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,"financing available, company card, all major credit cards",,,"website Reservations",,,,,,,,,
1588198,495177,"2020-09-27 03:19:11","Home Services at The Home Depot",https://www.homedepot.com/l/Taylor/MI/Taylor/48180/2709/services?cm_mmc=old-llm-2709-x,,"(734) 256-0702","21100 Penn St",Taylor,MI,48180,"21100 Penn St,Taylor,MI 48180","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,42.20024,-83.24102,https://i1.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Taylor, MI. Our local contractors serve 48180 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 21100 Penn Street or by giving us a call at (734) 256-0702.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1588237,495182,"2020-09-27 03:19:11","Imperial Roofing & Home Improvement",https://imperialhomesct.com,b.herrmann@imperialhomesct.com,"(860) 800-5530",,,,,,"Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, Deck Builders, General Contractors, Home Improvements, Painting Contractors, Patio Builders, Windows",,,,,,https://i3.ypcdn.com/blob/bf0bf5d4eaee068ccdaeb75eea334b90879f88a3_100x100_crop.jpg?f832250,,"We are a contractor working out of Berlin, CT and surrounding communities. We are a top rated construction service provider, and from the first nail to the final creative touches our contractor and crew will turn your home into a modern, unique, and comfortable place to live. We proudly offer general contracting, general construction, and home improvement. Our other specialties are: Remodeling Contractor Berlin, CT 06037 Carpentry Company Berlin, CT 06037 Painting Contractor Berlin, CT 06037 Roof Contractor Berlin, CT 06037 Imperial Roofing & Home Improvement has an extensive background in providing thorough construction project planning, and we know what it takes to get the job done right, on time, and within budget. We take pride in offering high quality projects, using the finest materials, and keeping our work areas clean and safe at all times. Schedule us today for any type of kitchen remodel, bathroom remodel, and deck installation.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://imperialhomesct.com/,,,,,,,,,
1588264,495187,"2020-09-27 03:19:11","BJ's Siding & Remodeling",,bjsiding@gmail.com,"(228) 392-6461","4438 Audubon Trl",Biloxi,MS,39532,"4438 Audubon Trl,Biloxi,MS 39532","Siding Contractors, General Contractors, Home Improvements, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,,30.45884,-88.91311,,,,,"Phone: (228) 392-5683",,,,"BJ's Remodeling",,"Services: Window Repair",,,,,,,,
1588464,495220,"2020-09-27 03:19:11","Brothers Home Improvement Inc",http://www.brothershomeimp.com,,"(408) 295-0852","2510 Douglas Blvd Ste 300",Roseville,CA,95661,"2510 Douglas Blvd Ste 300,Roseville,CA 95661","Windows, Altering & Remodeling Contractors, Doors, Frames, & Accessories, Home Improvements, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation",,,,38.7438,-121.24001,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (916) 724-1480 TollFree: (800) 672-3777",,"master card, visa",,,"http://www.brothershomeimp.com https://www.brotherswindows.com",,,,,,,,,
1588511,495227,"2020-09-27 03:19:11","Harris Building Contractors",http://www.harrisbuildingcontractors.com,tharrisconstructionco@gmail.com,"(732) 674-4585","484 Aurora Dr",Brick,NJ,08723,"484 Aurora Dr,Brick,NJ 08723","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Builders, Home Design & Planning, Home Repair & Maintenance, Shutters, Siding Contractors, Siding Materials, Windows, Windows-Repair, Replacement & Installation",,,,40.05418,-74.14426,,"Experienced General Contractor in Brick, Lavallette, & Point Pleasant","Harris Construction Co is a family-owned-and-operated business with more than 30 years of experience serving all of New Jersey. We take pride in the quality workmanship that our company provides to our customers. Whether you have a residential or commercial project, we are the company to call. Our professional staff will not leave your site until the work is completed. From beginning to end, we provide meticulous cleanup. Upgrade your home with Harris Construction Company, a professional and experienced general contractor in Brick & Lavallette, New Jersey. At Harris Construction Co., we understand the importance of having a home that you can be proud of. That?s why our professionals make it a top priority to provide top level home addition and renovation services to our clients with each new project. We believe that impeccable results can only be achieved with precision and superior attention to detail. you can rest assured that we will not be satisfied until we?'ve helped create a home you?re honored to call your own. For over 35 years, we?'ve provided quality construction services to Brick & Lavallette, NJ and its surrounding areas. We specialize in home additions, renovations and general contracting. However, with years of experience and a wide range of skills, we?re ready to take on every project your home requires, from top to bottom. We believe that everyone deserves to live in a home they feel was created just for them. Let us take the vision you have for your existing home and bring it to life. Take a moment to check out our photo gallery to see great examples of our work for inspiration. Then contact us today to learn more about our construction services and put us to work so we can make your house work for you!","Mon - Sat: 8:30 am - 5:30 pm Sun Closed","Phone: (732) 449-3737 Fax: (732) 899-0078",,,,,http://www.harrisbuildingcontractors.com,,,,,,,,,
1588584,495237,"2020-09-27 03:19:11","South Coast Glass INC",http://www.southcoastglass.com,southcoastglass@gmail.com,"(949) 496-0222","26131 Avenida Aeropuerto","San Juan Capistrano",CA,92675,"26131 Avenida Aeropuerto,San Juan Capistrano,CA 92675","Home Improvements, Bathroom Remodeling, Door & Window Screens, Furniture Stores, Glass Doors, Glass Furniture Tops, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Home Repair & Maintenance, Mirrors, Plate & Window Glass Repair & Replacement, Screens, Shower Doors & Enclosures, Windows, Windows-Repair, Replacement & Installation",5,"7 Reviews",A,33.48203,-117.67418,https://i1.ypcdn.com/blob/908da94e68c4e435fbfd72f36f35bd6de68bbc79_100x100_crop.jpg?f832250,"Affordable Pricing & Same Day Service on Most Items! Specializing in Custom Shower Doors, Mirrors, and all things Glass for residential and commercial projects!","With over 30 years experience, South Coast Glass is your local custom shower door and custom glass specialist! Family owned and operated! Come visit our new showroom in San Juan Capistrano or visit our website at http://www.southcoastglass.com/ to see the caliber of our work and to speak with our team! Feel free to call us today for an estimate or with any questions you may have on any of your projects!","Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"master card, check, visa, cash, debit, amex",,,http://www.southcoastglass.com,,"Robert K.",06/05/2017,five,"We have lived in our home since 1993. I spoke to Rod about 2 1/2 weeks ago. Rod sent me specs and pics and installed the new shower this past Friday. Truly a great job by Tods team. In fact the reason it took an extra week to install was the first glass shower had flaws and Rod ordered another shower and called me. Now it is installed and ready to make our lives easier. If you need a remodel done correctly lease call Rod at South Coaat Glass. You will not be disappointed. Thank you. BK","Jason K.",12/01/2013,five,"Shopped around for some glass table tops for my new furniture and called these guys after a few other places. I liked their price and time frame (they told me same day or next day) and they were also very nice on the phone. Sure enough, I had my tabletops ready just within a few hours after I went down and placed the order, pretty amazing service considering everyone else told me a few days at least. Would definitely come here again when I needed anything glass related! Thanks Rod!"
1588625,495246,"2020-09-27 03:19:11","Starr Harry A & Son",http://www.hastarr.com,info@hastarr.com,"(860) 749-8533","47 School St",Enfield,CT,06082,"47 School St,Enfield,CT 06082","Storm Windows & Doors, Awnings & Canopies, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Gutters & Downspouts, Home Improvements, Patio Builders, Patio Covers & Enclosures, Rails, Railings & Accessories Stairway, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,41.99081,-72.53653,,,,,,,,,"Harry A. Starr and Son Harry A Starr & Son, Inc.",http://www.hastarr.com,"Specialties: Porches, Railings, Awnings",,,,,,,,
1588691,495256,"2020-09-27 03:19:11","Wake Supply Company",http://wakesupply.com,stephent@wakesupply.com,"(252) 234-6012","3200 Turnage Rd",Wilson,NC,27893,"3200 Turnage Rd,Wilson,NC 27893","Building Materials, Doors, Frames, & Accessories, Hardware Stores, Home Centers, Home Improvements, Siding Materials, Windows",,,,35.68507,-77.95197,,,,,"Primary Phone: (919) 234-6012 Phone: (919) 234-6012 Phone: (252) 234-7854 Fax: (252) 234-7854",,,,,http://wakesupply.com,"Specialties: Patios",,,,,,,,
1588880,495286,"2020-09-27 03:19:11","Sestak Builders",,,"(515) 571-8738","2499 Riverside Trl",Otho,IA,50569,"2499 Riverside Trl,Otho,IA 50569","Deck Builders, Altering & Remodeling Contractors, Building Contractors, General Contractors, Home Improvements, Roofing Contractors, Windows",,,A+,42.42963,-94.12637,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (515) 972-4560",,,,,,,,,,,,,,
1589170,495324,"2020-09-27 03:19:11","AWB Remodeling & Renovation",,awb.generalcontracting@gmail.com,"(412) 595-6253","Address On File",Pittsburgh,PA,15205,"Address On File,Pittsburgh,PA 15205","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Electricians, General Contractors, Home Improvements, Kitchen Cabinets & Equipment-Household, Painting Contractors, Plumbers, Roofing Contractors, Windows",,,A+,40.42823,-79.98403,,,,,"Phone: (412) 567-9521",,,,"AWB Remodeling & Renovation, LLC",,,,,,,,,,
1589378,495355,"2020-09-27 03:19:11","Kibler Lumber DO-It Ctr",http://andersenwindows.com,jennyconrad@kiblerlumber.com,"(937) 444-2555","665 E Main St","Mount Orab",OH,45154,"665 E Main St,Mount Orab,OH 45154","Hardware Stores, Building Materials, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Centers, Home Improvements, Kitchen Cabinets & Equipment-Household, Lumber, Physicians & Surgeons, Stables, Windows",3,"2 Reviews",,39.02464,-83.90439,https://i1.ypcdn.com/blob/d50f70647efa2660a0cdf426fea4dca1c281c1c8_100x100_crop.jpg?f832250,,"Founded in 1895, Kibler Lumber is a family-owned company that serves southwest Ohio and northern Kentucky. It provides a variety of building materials for do-it-yourselfers, remodelers and contractors. The company offers products that include lumber, plywood, doors, windows, drywall, trim, roofing, insulation, decking, kitchen and bath cabinetries, plumbing items, electrical supplies, tools and paints. Kibler Lumber additionally provides cabinet options for kitchens, bedrooms, bathrooms and offices. The company offers products from several manufacturers that include Merillat, Andersen, Gaurdian, Mouser Custom Cabinetry and Haas Cabinet Company. It maintains a location in Mount Orab, Ohio.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm","Fax: (937) 444-3012 TollFree: (800) 523-4716",,"amex, discover, master card, visa",,,http://andersenwindows.com,,"Kaleb B.","Edited: 07/21/2016",five,"Kibler Lumber is a very exceptional company that strives for customer satisfaction. I have been a Kibler employee for about a year and the company truly cares about it's customers.",disatisfiedremodeler,03/04/2012,one,"This company is not honorable. They placed a Mechanic's Lien on my home in an attempt to collect money from Greystone Homes and Dan Willig (A remodeling and building company I hired to remodel my home). I did not hire this company and I do not even know who they are. Why would a company place a Lien on a third party's home when they should be attempting to collect the money from Greystone Homes and Dan Willig directly (who I paid in full for the work)? They should place the LIen against the builder, not me. My attorney will be contacting them to remove the lien, but this is just completely shady practice."
1589411,495361,"2020-09-27 03:19:11","Get Clear Windows",http://www.getclearwindows.com,dinotozzi@comcast.net,"(717) 395-5363","129 Bridge St","New Cumberland",PA,17070,"129 Bridge St,New Cumberland,PA 17070","Windows, Draperies, Curtains & Window Treatments, Glass Coating & Tinting, Home Improvements, Window Tinting, Windows-Repair, Replacement & Installation",,,A+,40.22555,-76.86215,,,"AT GET clear windows. We are happy to BE your ""ONE stop shop"" in the Harrisburg. PA and the camp hill. PA areas for ALL of your window needs.","Mon - Fri: 9:00 am - 6:00 pm",,,"cash, check, master card, visa, all major credit cards",,,http://www.getclearwindows.com,,,,,,,,,
1589456,495365,"2020-09-27 03:19:11","Handyman Matters",http://www.handymanmatters.com,,"(704) 765-6800","125 E Plaza Dr Ste 116",Mooresville,NC,28115,"125 E Plaza Dr Ste 116,Mooresville,NC 28115","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Carpenters, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Fix-It Shops, Flooring Contractors, Home Improvements, Patio Builders, Siding Contractors, Stair Builders, Windows",,,,35.58993,-80.83643,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (980) 447-9888 Phone: (704) 978-7182 Phone: (980) 447-9888",,"amex, debit",,"Handyman Matters Of Lake Norman","http://www.handymanmatters.com http://www.handymanmatters.com/offices/lake-norman",,,,,,,,,
1589506,495371,"2020-09-27 03:19:11","Joey's Glass Co",http://joeysglassbaytown.com,joeysglass@verizon.net,"(281) 628-2592","3011 N Main St",Baytown,TX,77521,"3011 N Main St,Baytown,TX 77521","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Bathroom Remodeling, Door Repair, Furniture Stores, Home Improvements, Home Repair & Maintenance, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Windows, Windshield Repair","3,5","2 Reviews",,29.75518,-94.96405,https://i3.ypcdn.com/blob/9fbc746d3586eaf0a01df485edfe133b660328c6_100x100_crop.jpg?f832250,"Baytown's Oldest Full Service Glass Company","auto glass, mirrors, showers, shower doors, residential glass, commercial glass, safety glass, commercial door repair","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://joeysglassbaytown.com,"Parking: Lot, Free Wheelchair Accessible: Yes","David R.",07/30/2016,two,"July 15th, my friend took his truck in for windshield replacement. He drove home only to discover on the roof were many large gouges in the paint down to the metal, the gouges were not rusted, fresh....Joeys glass manager treat him like a con artist, refused to make good...beware, my advice...take pictures before work for proof, or better, do business elsewhere.","Karen S.",02/27/2015,five,"We have used Joeys Glass twice in the past for auto windshield replacement The service has always been good. In and out same day. I have no complaints."
1589539,495376,"2020-09-27 03:19:11","Clore Construction Co",http://cloreconstruction.net,,"(502) 491-1760","500 Production Ct",Louisville,KY,40299,"500 Production Ct,Louisville,KY 40299","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Deck Builders, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Developers, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,,38.21863,-85.56617,,,,,,,,,"Clore Construction Company",http://cloreconstruction.net,"Services: Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling, Screen Enclosures, Patio & Deck Cleaning & Restoration",,,,,,,,
1589719,495399,"2020-09-27 03:19:11","Salyers Construction",,,"(419) 658-2754","2724 The Bend Rd",Ney,OH,43549,"2724 The Bend Rd,Ney,OH 43549","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Carpenters, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,41.40246,-84.51787,,,,,,,,,"Salyers Construction LLC",,,,,,,,,,
1589748,495403,"2020-09-27 03:19:11","Home Services at The Home Depot",https://www.homedepot.com/l/Silverdale/WA/Silverdale/98383/4716/services?cm_mmc=old-llm-4716-x,,"(360) 499-6552","10991 Silverdale Way NW",Silverdale,WA,98383,"10991 Silverdale Way NW,Silverdale,WA 98383","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,47.66296,-122.68419,https://i1.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Silverdale, WA. Our local contractors serve 98383 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 10991 Silverdale Way NW or by giving us a call at (360) 499-6552.","Mon - Sat: 6:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1589773,495405,"2020-09-27 03:19:11","HM Quality Carpentry",http://kentophthalmology.com,hmegerell@gmail.com,"(315) 617-3388",,Taberg,NY,13471,"Taberg,NY 13471","Bathroom Remodeling, Altering & Remodeling Contractors, Carpenters, General Contractors, Handyman Services, Home Improvements, Windows",,,A+,,,https://i3.ypcdn.com/blob/54a48db84cd15b3aeb1a5c9b303555884b30c5b8_100x100_crop.jpg?f832250,,,"Mon - Sun: 6:00 am - 9:00 pm",,,,,,http://kentophthalmology.com,,,,,,,,,