business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1133030,355389,"2020-09-27 03:05:26",PostalAnnex+,http://www.postalannex.com,,"(562) 270-5644","6444 E Spring St","Long Beach",CA,90815,"6444 E Spring St,Long Beach,CA 90815","Mail & Shipping Services, Boxes-Corrugated & Fiber, Business Cards, Copying & Duplicating Service, Digital Printing & Imaging, Document Destruction Service, Express & Transfer Service, Fax Service, Greeting Cards, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Post Offices, Printing Services, Printing Services-Commercial, Shipping Services",,,,33.81034,-118.10603,,"We are Your Home OfficeВ®","PostalAnnex+ and AIM Mail Centers solve many of your home office/back office needs under one roof. Save time, save money. donВ’t drive around when all you need is at your neighborhood PostalAnnex+ and AIM Mail Centers. You can compare shipping rates of UPS, FedEx and USPS, rent a private mailbox for safety security and receiving of packages while youВ’re away from home or the office, use the service of a notary public, send and receive fax transmissions, find an assortment of mailing and packaging supplies, get copies made in black & white as well as color, get keys duplicated, get a passport photo taken and more. Click for more information or stop by one of our stores today!","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (562) 982-1180",,"cash, all major credit cards, debit, check",,,http://www.postalannex.com,,,,,,,,,
1133619,355526,"2020-09-27 03:05:26","AIM Mail Center",http://www.postalannex.com,aim118@aimmailcenters.com,"(310) 406-8620","1732 Aviation Blvd","Redondo Beach",CA,90278,"1732 Aviation Blvd,Redondo Beach,CA 90278","Business Cards, Boxes-Corrugated & Fiber, Copying & Duplicating Service, Digital Printing & Imaging, Document Destruction Service, Express & Transfer Service, Fax Service, Greeting Cards, Mail & Shipping Services, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Post Offices, Printing Services, Printing Services-Commercial, Shipping Services",,,,33.8717,-118.38198,https://i2.ypcdn.com/blob/4df499c61248c1b7b6c195e87da81ac1ee2b4c3e_100x100_crop.jpg?f9d23e1,"First Class Business Services",,"Mon - Fri: 8:30 am - 6:30 pm Sat: 10:00 am - 4:00 pm","Fax: (310) 406-8630",,"amex, master card, visa, cash",,,http://www.postalannex.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
1397814,444011,"2020-09-27 03:13:25","50% Off Greeting Card and Smoke Shop",,,"(516) 261-9261","161 Levittown Pkwy",Hicksville,NY,11801,"161 Levittown Pkwy,Hicksville,NY 11801","Cigar, Cigarette & Tobacco Dealers, Gift Shops, Greeting Cards, Vape Shops & Electronic Cigarettes",,,,40.75327,-73.54169,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm",,,"mastercard, visa, all major credit cards, discover",,,,,,,,,,,,
1405403,446382,"2020-09-27 03:13:36","Four Corner's Stationery Inc",,,"(973) 256-1213","507 Main St","Little Falls",NJ,07424,"507 Main St,Little Falls,NJ 07424","Credit Unions, Cigar, Cigarette & Tobacco Dealers, Greeting Cards, Grocery Stores, Stationery Stores, Video Rental & Sales",3,"1 Review",,40.88533,-74.24535,,,,,,,"all major credit cards",,,,,degrassi17,01/06/2013,three,,,,,
1408909,447505,"2020-09-27 03:13:42","Downtown Drug",,,"(319) 221-1050","207 2nd Ave SE","Cedar Rapids",IA,52401,"207 2nd Ave SE,Cedar Rapids,IA 52401","Specialty Bags, Beverages, Collectibles, Convenience Stores, Envelopes, Food Products, Gift Wrapping Materials, Greeting Cards, Invitations & Announcements, Laundry Supplies, Magazines, Newspapers, Pens & Pencils, Souvenirs, Sundries Stores, Sunglasses, Tobacco, Variety Stores",,,,41.97778,-91.66726,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (319) 221-1033 Fax: (319) 221-1033",,,,"Downtown Drug A Phillip Pharmacy Downtown Drug-A Phillip Phrmcy Downtown Drug A Phillip Pharm",,"Wheelchair Accessible: Yes",,,,,,,,
1416883,450003,"2020-09-27 03:14:00",Jewel-Osco,http://www.jewelosco.com,,"(847) 622-8112","1040 Summit St",Elgin,IL,60120,"1040 Summit St,Elgin,IL 60120","Grocery Stores, Allergy Resistant Products, Animal Health Products, Bakeries, Barbecue Grills & Supplies, Battery Supplies, Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers, Cookware & Utensils, Cosmetics & Perfumes, Craft Supplies, Decoration Supply, Delicatessens, Deodorants & Disinfectants, Diapers, Envelopes, Firewood, Fireworks, Floor Machines-Renting, Florists, Food Products, Garden Centers, Gift Baskets, Greeting Cards, Hair Supplies & Accessories, Health & Wellness Products, Home Health Care Equipment & Supplies, House Cleaning Equipment & Supplies, Housewares, Kitchen Accessories, Laundry Supplies, Liquor Stores, Magazines, Meat Markets, Newspapers, Novelties, Optical Goods, Patio Equipment & Supplies, Pens & Pencils, Pet Food, Pharmacies, Plastic & Glass Jars, Playing Cards, Souvenirs, Sports & Entertainment Ticket Sales, Sunglasses, Supermarkets & Super Stores, Tags, Tobacco, Vitamins & Food Supplements, Water Dealers, Wine",,,,42.04766,-88.2534,,,"Visit your neighborhood Jewel-Osco located at 1040 Summit Ave, Elgin, IL, for a convenient and friendly grocery experience! From our bakery and deli, to fresh produce and helpful pharmacy staff, weВ’ve got you covered! Our bakery features customizable cakes, cupcakes and more while the deli offers a variety of party trays, made to order. At the butcher block youВ’ll find an assortment of meat and seafood, even offering sushi in select locations, while the produce department is full of fresh fruits and veggies galore! Shop the floral department for exclusive debi lily designВ™ products and services and stop by the pharmacy for specialty care, including immunizations, prescription refills and so much more! Jewel-Osco is dedicated to being your one-stop-shop and provides an in-store bank, Coin Star system, and Western Union in select locations! Further enhance your shopping experience by grabbing a hot cup of coffee at your in-store Starbucks or SeattleВ’s Best Drip Coffee and enjoy renting a movie from Redbox or DVD xpress. Check out our Weekly Ad for store savings, earn Gas Rewards with purchases and download our Jewel-Osco app for just for UВ® personalized offers. For more information, stop by or call (847) 622-8112. Our service will make Jewel-Osco your favorite local supermarket!","Mon - Sun: 6:00 am - 12:00 am",,,"travelers checks, master card, visa, cash, check, diners club, amex, discover",,,http://www.jewelosco.com,"Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1430923,454459,"2020-09-27 03:14:25","Atta Cards and Gifts",,,"(718) 317-1800","262 Arden Ave","Staten Island",NY,10312,"262 Arden Ave,Staten Island,NY 10312","Gift Shops, Cigar, Cigarette & Tobacco Dealers, Greeting Cards, Lottery Ticket Agencies",5,"1 Review",,40.55227,-74.191,,,,"Mon - Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,"visa, all major credit cards, amex, discover, mastercard, debit",,,,,"Debra C.",03/10/2015,five,"Always very nice in there!",,,,
1432244,454882,"2020-09-27 03:14:25","Plaza Cards & Snacks",,,"(610) 868-3201","3 W Broad St",Bethlehem,PA,18018,"3 W Broad St,Bethlehem,PA 18018","Greeting Cards, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Gift Shops, Stationery Stores",,,,40.62196,-75.37889,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (610) 868-3339",,"no credit cards",,,,"Parking: Street, Self Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1470318,466767,"2020-09-27 03:16:08","Steele's Stationers",http://steelesstationers.com,service@steelesstationers.com,"(603) 924-7203","40 Main St",Peterborough,NH,03458,"40 Main St,Peterborough,NH 03458","Cigar, Cigarette & Tobacco Dealers, Arts & Crafts Supplies, Business Cards, Copying & Duplicating Service, Gift Shops, Gift Wrapping Materials, Greeting Cards, Invitations & Announcements, Party Favors, Supplies & Services, Stationery Stores",,,A+,42.87735,-71.94998,https://i1.ypcdn.com/blob/87959839a0f95467f3cff70bf5bc22dd16cc1852_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 1:00 pm",,,"travelers checks, visa, master card, amex, discover, debit, check",,,http://steelesstationers.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1481310,470212,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(530) 742-5103","906 E St",Marysville,CA,95901,"906 E St,Marysville,CA 95901","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,39.144703,-121.59118,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Marysville, CA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
1481318,470213,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(941) 255-1682","1400A Tamiami Trl","Port Charlotte",FL,33948,"1400A Tamiami Trl,Port Charlotte,FL 33948","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,27.011518,-82.14296,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Port Charlotte, FL to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1481326,470214,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(212) 752-7703","1223 2nd Ave","New York",NY,10065,"1223 2nd Ave,New York,NY 10065","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.76374,-73.96205,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in New York, NY does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,"Parking: Street Price Range : Average",,,,,,,,
1481360,470221,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(413) 584-2580","90 Main St",Northampton,MA,01060,"90 Main St,Northampton,MA 01060","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.319283,-72.6301,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Northampton, MA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"all major credit cards, amex, discover, master card, visa, debit",,,http://www.cvs.com,"Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1481372,470224,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(740) 653-2631","111 S Memorial Dr",Lancaster,OH,43130,"111 S Memorial Dr,Lancaster,OH 43130","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",1,"1 Review",,39.71316,-82.60678,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Lancaster, OH does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,"Jennifer H.",11/27/2016,one,"Multiple problems over years of filling prescriptions for chronically ill child. Staff can often be rude.",,,,
1481391,470230,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(651) 234-2950","7841 Amana Trl","Inver Grove Heights",MN,55077,"7841 Amana Trl,Inver Grove Heights,MN 55077","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,44.837463,-93.08772,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Inver Grove Heights, MN to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"discover, master card, visa, cash, check, debit, amex",,,http://www.cvs.com,,,,,,,,,
1481399,470231,"2020-09-27 03:16:37","CVS Pharmacy",,,"(312) 750-0884","120s S La Salle St",Chicago,IL,60603,"120s S La Salle St,Chicago,IL 60603","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,41.87985,-87.6285,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,,"Mon - Fri: 6:00 am - 8:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1481427,470237,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(515) 663-9645","320 S Duff Ave",Ames,IA,50010,"320 S Duff Ave,Ames,IA 50010","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.020096,-93.61035,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Ames, IA to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"cash, check, debit, amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1481435,470238,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(601) 939-0834","3201 Highway 80 E",Pearl,MS,39208,"3201 Highway 80 E,Pearl,MS 39208","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,32.28293,-90.11266,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Pearl, MS does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1481453,470244,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(301) 934-9564","6260 Crain Hwy","La Plata",MD,20646,"6260 Crain Hwy,La Plata,MD 20646","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,38.53997,-76.98378,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in La Plata, MD does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
1481462,470246,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(513) 863-8906","28 N Brookwood Ave",Hamilton,OH,45013,"28 N Brookwood Ave,Hamilton,OH 45013","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,39.42083,-84.58952,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Hamilton, OH does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"debit, amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1481471,470248,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(217) 243-1728","936 N Main St",Jacksonville,IL,62650,"936 N Main St,Jacksonville,IL 62650","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,39.74461,-90.22901,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 12:00 am",,,,,,http://www.cvs.com,,,,,,,,,
1481486,470251,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(334) 738-3158","101 Baskin St N","Union Springs",AL,36089,"101 Baskin St N,Union Springs,AL 36089","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,32.14716,-85.71818,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Union Springs does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, amex, discover, master card, visa, all major credit cards",,,http://www.cvs.com,"Price Range : Average",,,,,,,,
1481494,470252,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(412) 487-0416","2860 Wildwood Rd","Allison Park",PA,15101,"2860 Wildwood Rd,Allison Park,PA 15101","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.59011,-79.94925,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, discover, amex, visa, all major credit cards",,,http://www.cvs.com,"Bike Parking: Yes",,,,,,,,
1481513,470257,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(864) 228-1723","914 W Georgia Rd",Simpsonville,SC,29680,"914 W Georgia Rd,Simpsonville,SC 29680","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",1,"1 Review",,34.73534,-82.2816,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Simpsonville, SC does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,,"Sam J.",03/27/2017,one,"This is the worst cvs around town! Assistant manager who is very rude and doesn't help at all! I live over by this cvs but I always go to the 24 hour one and I will continue to drive farther just to not be treated awful",,,,
1481560,470270,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(757) 430-5101","2233 Upton Dr","Virginia Beach",VA,23454,"2233 Upton Dr,Virginia Beach,VA 23454","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,36.75541,-76.00747,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Virginia Beach, VA to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1481578,470275,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(631) 224-3154","15 W Main St","East Islip",NY,11730,"15 W Main St,East Islip,NY 11730","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.73108,-73.191154,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in East Islip, NY does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,"Price Range : Above Average Bike Parking: Yes",,,,,,,,
1481586,470276,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(907) 269-2101","1200 N Muldoon Rd",Anchorage,AK,99504,"1200 N Muldoon Rd,Anchorage,AK 99504","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,61.203697,-149.74467,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Anchorage, AK to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,