business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1891166,582219,"2020-09-27 03:27:54",StarChapter,http://starchapter.com,,"(866) 775-3205","20 New Plant Ct","Owings Mills",MD,21117,"20 New Plant Ct,Owings Mills,MD 21117","Association Management, Associations, Computer Software & Services",,,A+,39.41196,-76.78328,https://i2.ypcdn.com/blob/aef3270176545a9e44b6e7f47e53baf5ef81d512_100x100_crop.jpg?e66d351,"StarChapter, Association Management Made Easy",,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"StarChaptrer website",,,,,,,,,
1897017,585158,"2020-09-27 03:28:21","Toshiba Hiroaki",,,"(812) 418-8225","3108 Shadow Bend Dr",Columbus,IN,47201,"3108 Shadow Bend Dr,Columbus,IN 47201","Martial Arts Instruction, Computer Software & Services",,,,39.16814,-85.94982,,,,,,,,,,,,,,,,,,,
1971093,619113,"2020-09-27 03:31:28","YourAnsweredQuestions.com Inc.",http://www.youransweredquestions.com,cs@youransweredquestions.com,"(651) 334-4410",,,,,,"Auto Repair & Service, Chiropractors Referral & Information Service, Computer Software & Services, Computer System Designers & Consultants, Cosmetologists",,,,,,,"A community of helping hands.","Our expert list is growing every day and we are always looking for new experts in existing categories and to be placed in new categories. Come to our site and click on become an expert if you feel you are an expert in your expertise and you would like to earn extra income answerring questions for those that need help. Work when ever you want from your PC, answer only the questions you want to answer and you can even opt out of a question if you feel it is going beyond your comfort zone. Don't see your category listed? Ask us to add it, if it fits into our company model it will be added and you will be placed into it as the expert.","Mon - Sun: Open 24 Hours",,,"visa, master card, discover, paypal",,,"Experts answer your questions to help you with your problems.",,,,,,,,,
2130979,659149,"2020-09-27 03:35:34","Collectorpro Software Inc.",http://www.collectorpro.com,information@collectorpro.com,"(972) 908-3964",,Allen,TX,75002,"Allen,TX 75002","Computer System Designers & Consultants, Antiques, Computer Software & Services, Computer Software Publishers & Developers",,,A+,,,,"Software to the art and antique communities since 1992!","Software for personal property appraisers, antique sellers, and collectors since 1992!","Mon - Fri: 8:30 am - 4:30 pm",,,"check, all major credit cards",,,"Software for the art and antique community",,,,,,,,,
2247794,697600,"2020-09-27 03:39:32","Point-of-Rental Systems, Inc.",http://www.point-of-rental.com,info@point-of-rental.com,"(972) 602-9819","1901 N State Highway 360 Ste 340","Grand Prairie",TX,75050,"1901 N State Highway 360 Ste 340,Grand Prairie,TX 75050","Inventory Service, Computer Software & Services, Rental Service Stores & Yards",,,,32.77948,-97.06162,,"Innovation you need, software you trust",,"Mon - Fri: 6:00 am - 7:30 pm Sat - Sun: 7:00 am - 3:00 pm","TollFree: (800) 944-7368",,,,,http://www.point-of-rental.com,,,,,,,,,
2337056,736442,"2020-09-27 03:42:57","Universal Systems DBA Geeks to Go",http://getcomputerhelpnow.webs.com,joel.bush@yahoo.com,"(334) 221-9659","1038 Glen Grattan Dr",Montgomery,AL,36111,"1038 Glen Grattan Dr,Montgomery,AL 36111","Fire Departments, Computer Service & Repair-Business, Computer Software & Services, School Bus Service, Training Consultants",,,,32.344,-86.28995,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards",,,http://getcomputerhelpnow.webs.com,,,,,,,,,
2537099,780508,"2020-09-27 03:46:49","Navotar Inc",http://www.navotar.com,sales@navotar.com,"(888) 628-6827","6638 Westminster Ct","Liberty Township",OH,45044,"6638 Westminster Ct,Liberty Township,OH 45044","Computer Software & Services, Car Rental",,,,39.39653,-84.34448,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,,,,"Car Rental Software",,,,,,,,,
2600750,804388,"2020-09-27 03:49:09","Klamath Complete Computer Service",,service@kccs.biz,"(541) 887-2888","950 Klamath Ave","Klamath Falls",OR,97601,"950 Klamath Ave,Klamath Falls,OR 97601","Computer Software & Services, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,42.22657,-121.77838,https://i2.ypcdn.com/blob/2e07c0a3cc26c73b7fe1092c14377f2d07ce45ae_100x100_crop.jpg?f9d23e1,"Computer Repair Any Brand Any Problem",,,,,"discover, visa, mastercard, all major credit cards, check, amex",,,,,,,,,,,,
2600756,804389,"2020-09-27 03:49:09","Molburg John Modem",,,"(309) 521-7112","6794 County Highway 9","Lynn Center",IL,61262,"6794 County Highway 9,Lynn Center,IL 61262","Computer & Equipment Dealers, Computer Software & Services",,,,41.24845,-90.29046,,,,,,,,,,,,,,,,,,,
2600759,804391,"2020-09-27 03:49:09","Cdi Technologies",http://campusdoor.com,,"(717) 249-0800","1415 Ritner Hwy",Carlisle,PA,17013,"1415 Ritner Hwy,Carlisle,PA 17013","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers",,,,40.19881,-77.22165,,,"Campus Door offers a variety of loan programs for students to fund their education, as well as college planning resources. The company provides undergraduate and graduate loans that covers the total cost of education up to $120,000. It charges loan fees up to nine percent of approved credit. Additionally, it provides an incidental loan option that can help cover additional education expenses. The company offers various borrower benefits direct debit discount, penalty-free prepayment of loan, on-time payment discount. The company also offers scholarship to students through its $100,000 scholarship fund called Great Futures Start Here. Campus Door is located in Carlisle, Pa.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (717) 241-3188 TollFree: (800) 786-0002",,,,,"http://campusdoor.com http://cbstudenthelp.com",,,,,,,,,
2600768,804395,"2020-09-27 03:49:09",Desknet,http://www.desknetinc.com,dfreeman@desknetinc.com,"(207) 772-1484","66 Pearl St Ste 300",Portland,ME,04101,"66 Pearl St Ste 300,Portland,ME 04101","Computer Hardware & Supplies, Computer Software & Services",,,A+,43.65845,-70.25392,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Desknet Inc",http://www.desknetinc.com,,,,,,,,,
2600788,804401,"2020-09-27 03:49:09","Virginia Technology Services",http://www.virginiatechs.com,jpufahl@rockbridge.net,"(540) 799-3041","5559 N Lee Hwy",Fairfield,VA,24435,"5559 N Lee Hwy,Fairfield,VA 24435","Data Systems-Consultants & Designers, Computer Data Recovery, Computer Network Design & Systems, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Data Processing Service, Internet Products & Services",,,,37.87956,-79.28952,,"Your One Stop IT Solution Provider","Formerly Computer Doctor & Rockbridge Global Village. We are well-versed in a variety of operating systems, networks, and databases. We work with just about any technology that a small/medium size business would encounter. We use this expertise to help customers with projects. Aside from computer repair and networking, we offer other IT services as well. Do you spend most of your IT budget on maintaining your current system? Many companies find that constant maintenance eats into their budget for new technology. By outsourcing your IT management to us, you can focus on what you do best--running your business.The world of technology can be fast-paced and scary. That's why our goal is to provide an experience that is tailored to your company's needs. No matter the budget, we pride ourselves on providing professional customer service. We guarantee you will be satisfied with our work. Check our our 2nd location at 30 Crossing Lane, Lexington VA","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (540) 463-4451",,"visa, amex, discover, master card",,,http://www.virginiatechs.com,,,,,,,,,
2600793,804402,"2020-09-27 03:49:09","Barnhart Optical Research",http://opticasoftware.com,,"(217) 369-5993","613 W Delaware Ave",Urbana,IL,61801,"613 W Delaware Ave,Urbana,IL 61801","Computer Software & Services",,,,40.09879,-88.21582,,,,,"TollFree: (866) 328-4298",,,,"Barnhart Optical Research LLC",http://opticasoftware.com,,,,,,,,,
2600798,804405,"2020-09-27 03:49:09","Micro Frontiers",,,"(701) 223-9448","300 W Century Ave",Bismarck,ND,58503,"300 W Century Ave,Bismarck,ND 58503","Computer Software Publishers & Developers, Computer Software & Services",,,,46.83876,-100.79736,,,,,"TollFree: (800) 473-5301",,,,,,,,,,,,,,
2600805,804407,"2020-09-27 03:49:09","Advantage Software",http://www.gotoadvantage.com,mmcgee@gotoadvantage.com,"(704) 662-9980","127 Promenade Dr Ste D",Mooresville,NC,28117,"127 Promenade Dr Ste D,Mooresville,NC 28117","Computer Software Publishers & Developers, Computer Software & Services",,,,35.57887,-80.88803,,,,"Mon - Fri: 8:00 am - 7:30 pm","Fax: (704) 662-9982 TollFree: (800) 841-2078",,,,,http://www.gotoadvantage.com,,,,,,,,,
2600816,804411,"2020-09-27 03:49:09",Intermagine,http://www.intermagine.com,,"(540) 437-9397","322 Neff Ave",Harrisonburg,VA,22801,"322 Neff Ave,Harrisonburg,VA 22801","Computer Software Publishers & Developers, Computer Software & Services",,,,38.42592,-78.85095,,,,,,,,,"Intermagine LLC",http://www.intermagine.com,,,,,,,,,
2600823,804414,"2020-09-27 03:49:10","The Technology Group Inc",,,"(479) 782-3111","17 N 6th St","Fort Smith",AR,72901,"17 N 6th St,Fort Smith,AR 72901","Computer Software & Services",,,,35.38807,-94.42488,,,,,,,,,,,,,,,,,,,
2600827,804416,"2020-09-27 03:49:10","Road Runner PC Repair",,,"(423) 326-4917",,Rossville,GA,30741,"Rossville,GA 30741","Computer Data Recovery, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,,,,"Pc Repair for peaple with low budget and desire quality work.",,,,,,,,,,,,,,,,,
2600832,804418,"2020-09-27 03:49:10","Invision Power Service",http://www.invisionpower.com,,"(434) 316-7201","1115 Vista Park Dr",Forest,VA,24551,"1115 Vista Park Dr,Forest,VA 24551","Computer Software & Services",,,,37.37252,-79.25431,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"amex, cash, discover, master card, paypal, visa",,"Invision Power Svc Invision Power Services, Inc.","http://www.invisionpower.com https://invisioncommunity.com",,,,,,,,,
2600833,804419,"2020-09-27 03:49:10","Aurora North Software Inc",http://auroranorthsoftware.com,info@auroranorth.com,"(802) 448-3497","29 Church St Ste 303",Burlington,VT,05401,"29 Church St Ste 303,Burlington,VT 05401","Computer Software & Services, Computer Hardware & Supplies",,,A+,44.47957,-73.21297,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (802) 540-2504 Phone: (802) 846-7411 TollFree: (844) 744-3887",,,,"Aurora North Software Inc Aurora North Software Inc",http://auroranorthsoftware.com,,,,,,,,,
2600835,804420,"2020-09-27 03:49:10",Epis,http://epis.com,info@epis.com,"(208) 255-3900","1218 N Division Ave Ste 201",Sandpoint,ID,83864,"1218 N Division Ave Ste 201,Sandpoint,ID 83864","Computer Software & Services, Business Coaches & Consultants",,,,48.28459,-116.56783,,"EPIS, Inc. is the developer of AURORAxmp, the leading-edge software platform for forecasting wholesa",,"Mon - Fri: 6:00 am - 6:00 pm","Phone: (208) 263-4515 Fax: (208) 263-4515 Fax Number: (208) 263-4515",,,,"Epis Inc Epis LLC",http://epis.com,,,,,,,,,
2600842,804423,"2020-09-27 03:49:10","Blakely's Computer Repair",https://www.facebook.com/BlakelysComputerRepair,,"(419) 706-9700","235 Concord Ct",Norwalk,OH,44857,"235 Concord Ct,Norwalk,OH 44857","Computer Software & Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair",,,,41.22883,-82.59896,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 12:00 pm - 6:00 pm","LandLine: (419) 668-7657",,"check, cash, no credit cards",,,"Personal Facebook Page",,,,,,,,,
2600878,804432,"2020-09-27 03:49:10","The Apak Group",,,"(717) 482-8473","1214 Research Blvd Ste 2020",Hummelstown,PA,17036,"1214 Research Blvd Ste 2020,Hummelstown,PA 17036","Computer Software Publishers & Developers, Computer Software & Services",,,,40.26181,-76.68752,,,,,,,,,"A P A C Group",,,,,,,,,,
2600887,804436,"2020-09-27 03:49:10","Thone PC",http://www.thonepc.com,terry@thonepc.com,"(507) 283-4646","407 S Cedar St",Luverne,MN,56156,"407 S Cedar St,Luverne,MN 56156","Computer Software & Services, Computer Network Design & Systems, Computer System Designers & Consultants, Internet Products & Services",,,,43.65092,-96.2073,,"We do everything PC",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, no credit cards, paypal",,,"Everything PC",,,,,,,,,
2600906,804443,"2020-09-27 03:49:10","Home Business",http://homebusiness.vpweb.com,perez5520@yahoo.com,"(574) 303-0778","208 S Taylor St","South Bend",IN,46601,"208 S Taylor St,South Bend,IN 46601","Internet Service Providers (ISP), Computer Software & Services, Internet Products & Services",,,,41.67466,-86.25685,,"Income for Life,be your own boss,wake up when-ever~",,,,,"cash, check, debit, discover, master card, visa",,,http://homebusiness.vpweb.com,,,,,,,,,
2600919,804448,"2020-09-27 03:49:10","The Syringa Group",,,"(208) 263-9078","1201 Michigan St",Sandpoint,ID,83864,"1201 Michigan St,Sandpoint,ID 83864","Computer Software & Services",,,,48.26935,-116.5641,,,,,,,,,,,,,,,,,,,
2600923,804450,"2020-09-27 03:49:10",COMPTEC,,comptec1@hotmail.com,"(915) 594-8324","613 Lafayette Dr","El Paso",TX,79915,"613 Lafayette Dr,El Paso,TX 79915","Computer Service & Repair-Business, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair",5,"5 Reviews",A+,31.7329,-106.34766,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"visa, check, all major credit cards, discover, mastercard, amex",,,,"Parking: Street","John S.",01/21/2013,five,,aquaumbreon,01/05/2013,five,"A really good place for anybody that needs any hardware or software fixed onto their computer. I recently brought in my Dell and it was really slow and not responding too well. So I took it to Comptec and they helped me out a lot. they installed more RAM onto my computer and did some tweaking up and now it's running smoothly. Thanks again."
2600933,804453,"2020-09-27 03:49:10","Reliability Dynamics",https://www.reliabilitydynamics.com,,"(574) 314-5099","300 W Jefferson Blvd","South Bend",IN,46601,"300 W Jefferson Blvd,South Bend,IN 46601","Data Processing Service, Computer Software & Services",,,,41.67495,-86.25363,,,,,"Phone: (574) 315-5099",,,,"Reliabilty Dynamics LLC Reliabilty Dynamics",https://www.reliabilitydynamics.com,,,,,,,,,
2600951,804457,"2020-09-27 03:49:10","Rocky Mountain Computer Supply",http://www.rockymtncs.com,mark@rockymtncs.com,"(406) 495-0368","1018 W Custer Ave",Helena,MT,59602,"1018 W Custer Ave,Helena,MT 59602","Computer System Designers & Consultants, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Security-Systems & Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Data Processing Service",,,A+,46.61698,-112.0235,,,"At Rocky Mountain Computer Supply, we are your one stop shop for computer sales and service. We offer repair, upgrades, network design, installation, consulting, data backup & protection consulting, toners, inkjet cartridges, cables, 4MM Dat, software, licensing, patch cables, modems, scanners, printers, computer components, surge protectors, Back-ups & more. Call today for more information regarding our products and let one of our experienced staff help you find what exactly you are looking for today.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex",,,http://www.rockymtncs.com,,,,,,,,,
2600963,804461,"2020-09-27 03:49:10","Ez Computer Repair Mobile",http://www.ezpccomputerrepair.com,,"(864) 538-4660","1123 Main St S",Greenwood,SC,29646,"1123 Main St S,Greenwood,SC 29646","Computers & Computer Equipment-Service & Repair, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",5,"1 Review",A+,34.18128,-82.15498,https://i2.ypcdn.com/blob/8f7ea9538210e362bc297d74acec84b3142f6143_100x100_crop.jpg?f9d23e1,"Making Your PC Needs Ez","Ez Computer Repair Mobile of Greenwood SC will repair your computer the same day! We come to you We Pick Up and Drop Off!","Mon - Fri: 9:00 am - 7:00 pm",,,"debit, visa, discover, mastercard, all major credit cards, check",,,http://www.ezpccomputerrepair.com,,"Patricia K.",01/02/2016,five,"Awesome Place fixed my computer the same day and has been working ever since. No more viruses and my screen is fixed. Picked up and Delivered to my house.",,,,
2600971,804464,"2020-09-27 03:49:10","Big Creek Software",,,"(515) 984-6243","201 NE 3rd St",Grimes,IA,50111,"201 NE 3rd St,Grimes,IA 50111","Computer System Designers & Consultants, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Software & Services, Internet Products & Services",,,,41.69055,-93.79335,,,,,,,,,"Big Creek Software LLC",,,,,,,,,,
2600981,804466,"2020-09-27 03:49:10","Health Data Services Inc",,jdove@healthdataservices.com,"(434) 817-9000","503 Faulconer Dr Ste 1",Charlottesville,VA,22903,"503 Faulconer Dr Ste 1,Charlottesville,VA 22903","Computer Software & Services, Computer Software Publishers & Developers",,,,38.05024,-78.5244,,,,,"Phone: (434) 220-4819",,,,"Health Date Services",,,,,,,,,,
2600986,804468,"2020-09-27 03:49:10","Main Ideas",http://www.mainideas.com,,"(605) 582-7800","304 S Oak Ridge Rd",Brandon,SD,57005,"304 S Oak Ridge Rd,Brandon,SD 57005","Computer Graphics, Advertising Specialties, Computer Software & Services, Computer System Designers & Consultants, Web Site Design & Services",,,A+,43.59161,-96.56619,,,,,,,,,,http://www.mainideas.com,,,,,,,,,
2600992,804469,"2020-09-27 03:49:10","Downriver Computers - Southgate Computer Repair - CLOSED",http://www.downrivercomputers.com,computerrepairsouthgate@gmail.com,"(734) 818-0350","12777 Kerr St",Southgate,MI,48195,"12777 Kerr St,Southgate,MI 48195","Computer Data Recovery, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,42.2127,-83.18277,,"Free Phone Estimate from Southgate Computer Repair","Southgate computer repair will have your laptop or desktop fixed within 24-48 hours. No matter if you have hard disk failure, need software/hardware installed, backup and recovery, or power supply replaced (this usually takes more than 2 days due to parts) - we can get your computer back up and working like new.","Hours Mon - Fri 9:00 am - 9:00 pm, Sat - Sun 12:00 pm - 5:00 pm",,,"check, master card, visa",,,http://www.downrivercomputers.com,,,,,,,,,
2600995,804470,"2020-09-27 03:49:10","Elite Web Concepts",http://elitewebconcepts.com,info@elitewebconcepts.com,"(308) 583-1200","105 W 9th St","Wood River",NE,68883,"105 W 9th St,Wood River,NE 68883","Web Site Design & Services, Computer Software & Services, Computer Software Publishers & Developers, Graphic Designers, Internet Consultants, Internet Products & Services",,,A+,40.82053,-98.60193,,,,,"TollFree: (877) 380-1200",,paypal,,,"http://elitewebconcepts.com https://elitewebconcepts.com",,,,,,,,,
2601016,804476,"2020-09-27 03:49:10","Southern Ky Computer Parts",http://www.skcpr.com,support@skcpr.com,"(270) 678-1082","1000 Happy Valley Rd",Glasgow,KY,42141,"1000 Happy Valley Rd,Glasgow,KY 42141","Computer Service & Repair-Business, Computer & Equipment Dealers, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Web Site Design & Services",,,A+,37.01439,-85.92658,,,,,"Phone: (270) 678-1085 Phone: (270) 590-5913",,,,"Southern Kentucky Communication Southern Kentucky Communication LLC Southern Kentucky Computer Parts & Repair",http://www.skcpr.com,,,,,,,,,
2601024,804478,"2020-09-27 03:49:10","Michael Brown Computer Consult",http://www.easttxcomputerhelp.com,info@mbrowncc.com,"(903) 586-0938","822 Willowcreek Dr",Jacksonville,TX,75766,"822 Willowcreek Dr,Jacksonville,TX 75766","Computer System Designers & Consultants, Business Coaches & Consultants, Computer Software & Services, Computer Software Publishers & Developers",,,,31.96305,-95.25281,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Michael Brown Computer Consulting","http://www.easttxcomputerhelp.com https://www.easttxcomputerhelp.com",,,,,,,,,
2601063,804490,"2020-09-27 03:49:10","Simply Mac",http://www.simplymac.com,,"(478) 257-6310","5080 Riverside Dr Ste 504",Macon,GA,31210,"5080 Riverside Dr Ste 504,Macon,GA 31210","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Mobile Device Repair, Telephone Equipment & Systems",,,,32.92599,-83.71446,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: Open 24 Hours",,,"all major credit cards",,,http://www.simplymac.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
2601082,804493,"2020-09-27 03:49:10","Laser Printer Checks",http://www.laserprinterchecks.com,solkay1@gmail.com,"(845) 782-7543","7 Vayoel Moshe Ct",Monroe,NY,10950,"7 Vayoel Moshe Ct,Monroe,NY 10950","Computer Service & Repair-Business, Computer & Equipment Dealers, Computer Software & Services",,,A+,41.33625,-74.1618,,,,"Mon - Thu: 1:00 am - 8:00 am","Primary Phone: (845) 782-5837 Primary Phone: (845) 782-6754 Phone: (845) 782-6754 Phone: (845) 782-5837 TollFree: (877) 586-6377",,"invoicing available, check",,"Laser Printer-best Quality Laserprinterchecks.com","http://www.laserprinterchecks.com https://laserprinterchecks.com",,,,,,,,,