business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4548056,1412023,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(606) 248-7518","905 N 12th St Ste 27",Middlesboro,KY,40965,"905 N 12th St Ste 27,Middlesboro,KY 40965","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,36.61863,-83.70378,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:30 pm - 5:30 am",,,,,,http://www.claires.com,,,,,,,,,
4548068,1412026,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(845) 564-0190","1401 Route 300",Newburgh,NY,12550,"1401 Route 300,Newburgh,NY 12550","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,41.51817,-74.06928,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 6:00 pm",,,"amex, debit, paypal, discover, master card, visa",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4548126,1412044,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(970) 247-7911","800 Camino Del Rio",Durango,CO,81301,"800 Camino Del Rio,Durango,CO 81301","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,37.24171,-107.86979,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, amex, debit, discover, paypal",,"Claire's Stores Inc. Claire's Boutique Claire's Worldwide",http://www.claires.com,,,,,,,,,
4548182,1412054,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(801) 265-9153","6191 S State St Ste 177","Salt Lake City",UT,84107,"6191 S State St Ste 177,Salt Lake City,UT 84107","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,40.63617,-111.88908,https://i1.ypcdn.com/blob/f01750f491fd25571f9a8bcb20bd78b6210ddd18_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, all major credit cards, amex, debit, discover, paypal",,"Claire's Stores Inc. Claire's Boutique Claire's Worldwide",http://www.claires.com,"Price Range : Average",,,,,,,,
4548309,1412090,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(401) 821-3872","375 East Ave",Warwick,RI,02886,"375 East Ave,Warwick,RI 02886","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,41.71682,-71.47754,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4548326,1412093,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(618) 242-5220","3917 Broadway St Ste 52","Mount Vernon",IL,62864,"3917 Broadway St Ste 52,Mount Vernon,IL 62864","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,38.31273,-88.93991,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,"paypal, master card, visa, amex, debit, discover, all major credit cards",,"Claire's Boutique Claires Boutiques Inc Claire's Stores Inc.",http://www.claires.com,"Price Range : Average By Appointment Only: No",,,,,,,,
4548356,1412100,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(319) 232-6721","2060 Crossroads Blvd",Waterloo,IA,50702,"2060 Crossroads Blvd,Waterloo,IA 50702","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,42.46394,-92.32148,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (319) 232-2833",,"master card, paypal, visa, amex, debit, discover, all major credit cards",,"Claire's Boutique Claire's Stores Inc. Claire's Worldwide",http://www.claires.com,"By Appointment Only: No",,,,,,,,
4548372,1412104,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(860) 741-3778","I Hazard Ave # I",Enfield,CT,06082,"I Hazard Ave # I,Enfield,CT 06082","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,41.989017,-72.565216,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4548395,1412112,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(703) 359-0582","11750 Fair Oaks Mall",Fairfax,VA,22033,"11750 Fair Oaks Mall,Fairfax,VA 22033","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,38.86213,-77.35606,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, amex, debit, discover, master card, paypal, visa",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4548465,1412127,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(910) 452-9501","3500 Oleander Dr",Wilmington,NC,28403,"3500 Oleander Dr,Wilmington,NC 28403","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,34.21659,-77.90569,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, amex, debit, discover, paypal",,"Claire's Boutiques Claire's Worldwide Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4548503,1412137,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(636) 279-2938","1242 Mid Rivers Mall","Saint Peters",MO,63376,"1242 Mid Rivers Mall,Saint Peters,MO 63376","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,38.79704,-90.61992,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:30 am - 9:30 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, discover, master card, visa",,"Claire's Boutiques",http://www.claires.com,,,,,,,,,
4548652,1412173,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customersupport@claires.com,"(321) 631-9120","2261 Town Center Ave Ste 141",Melbourne,FL,32940,"2261 Town Center Ave Ste 141,Melbourne,FL 32940","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,28.24317,-80.72591,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, debit, discover, paypal, master card, visa, all major credit cards",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4548699,1412182,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(337) 238-3823","2414 S 5th St",Leesville,LA,71446,"2414 S 5th St,Leesville,LA 71446","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,31.11784,-93.27039,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,http://www.claires.com,,,,,,,,,
4548750,1412193,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(336) 584-4477","309 Huffman Mill Rd",Burlington,NC,27215,"309 Huffman Mill Rd,Burlington,NC 27215","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags","3,5","2 Reviews",,36.076946,-79.48722,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,,,,,,,http://www.claires.com,,"Logan B.",07/21/2015,four,"Me and my sister got our ears pierced for our birthday this year here. After we got a pack of earrings, me and my mom got sunglasses, and me and my sis got a pack of bows. After we wore the bows a few times, they broke. Other than that, great store!",amber114,04/22/2008,three,"Their jewelry is over priced and breaks easily. But where else can you really go to get jewelry? Wal mart or charlotte russe is cheaper, or goodys."
4548796,1412201,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(206) 243-0845","2836 Southcenter Mall",Tukwila,WA,98188,"2836 Southcenter Mall,Tukwila,WA 98188","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,47.45802,-122.25514,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm",,,"paypal, master card, visa, discover, amex, debit",,"Claire's Worldwide Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4548844,1412214,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(936) 634-6993","4600 S Medford Dr Ste 1126",Lufkin,TX,75901,"4600 S Medford Dr Ste 1126,Lufkin,TX 75901","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,31.31168,-94.72393,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"paypal, amex, debit, discover, visa, master card",,"Claire's Worldwide Claire's Boutique",http://www.claires.com,,,,,,,,,
4549078,1412265,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(972) 937-0133","1314 N Highway 77 # 3",Waxahachie,TX,75165,"1314 N Highway 77 # 3,Waxahachie,TX 75165","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,32.42187,-96.83981,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, debit, discover, master card, paypal, visa",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4549103,1412272,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(269) 979-4244","5775 Beckley Rd","Battle Creek",MI,49015,"5775 Beckley Rd,Battle Creek,MI 49015","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,42.26157,-85.18171,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, debit, discover, master card, visa, paypal",,"Claire's Boutique Claire's Stores Inc. Claire's Worldwide",http://www.claires.com,,,,,,,,,
4549110,1412273,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(714) 557-9741","3333 Bristol St","Costa Mesa",CA,92626,"3333 Bristol St,Costa Mesa,CA 92626","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,33.69037,-117.8858,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:30 pm",,,,,,http://www.claires.com,,,,,,,,,
4549151,1412284,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(610) 264-8012","263 Lehigh Valley Mall",Whitehall,PA,18052,"263 Lehigh Valley Mall,Whitehall,PA 18052","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,40.62903,-75.47743,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, paypal, amex, debit, discover",,"Claire's Boutique Claire's Worldwide Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4549176,1412290,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(502) 894-9736","5000 Shelbyville Rd",Louisville,KY,40207,"5000 Shelbyville Rd,Louisville,KY 40207","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,38.25007,-85.62342,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, debit, discover, master card, paypal, visa",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4549183,1412291,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customersupport@claires.com,"(260) 435-1658","4220 W Jefferson Blvd","Fort Wayne",IN,46804,"4220 W Jefferson Blvd,Fort Wayne,IN 46804","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,41.07167,-85.19765,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,"master card, visa, paypal",,,http://www.claires.com,,,,,,,,,
4549210,1412295,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(586) 247-2270","14600 Lakeside Cir Unit 2083","Sterling Heights",MI,48313,"14600 Lakeside Cir Unit 2083,Sterling Heights,MI 48313","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,42.62517,-82.98285,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (800) 252-4737",,"master card, visa, amex, debit, discover, paypal",,"Claire's Worldwide Claire's Boutique Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4549269,1412306,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(281) 998-3008","5651 Fairmont Pkwy",Pasadena,TX,77505,"5651 Fairmont Pkwy,Pasadena,TX 77505","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,29.65185,-95.15408,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 10:00 pm Fri: 9:00 am - 12:00 am Sat: 8:00 am - 12:00 am Sun: 9:00 am - 9:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4549309,1412314,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(574) 299-0079","1290 E Ireland Rd Ste 500x","South Bend",IN,46614,"1290 E Ireland Rd Ste 500x,South Bend,IN 46614","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,41.62936,-86.2303,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,,,,,,,http://www.claires.com,,,,,,,,,
4549333,1412320,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(315) 539-6514","655 State Route 318 Ste 40",Waterloo,NY,13165,"655 State Route 318 Ste 40,Waterloo,NY 13165","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,42.9561,-76.9214,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,,,"Claire's Boutique",http://www.claires.com,,,,,,,,,
4549437,1412337,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(317) 841-9334","8250 Castleton Corner Dr",Indianapolis,IN,46250,"8250 Castleton Corner Dr,Indianapolis,IN 46250","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,39.90651,-86.07068,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 9:30 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4549475,1412341,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(732) 257-0779","581 State Route 18","East Brunswick",NJ,08816,"581 State Route 18,East Brunswick,NJ 08816","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,40.43696,-74.39143,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 10:00 pm Fri: 9:00 am - 12:00 am Sat: 8:00 am - 12:00 am Sun: 9:00 am - 9:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4549503,1412348,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(505) 473-1488","4250 Cerrillos Rd","Santa Fe",NM,87507,"4250 Cerrillos Rd,Santa Fe,NM 87507","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,35.63523,-106.01849,https://i1.ypcdn.com/blob/0415259f3feb4e8e22339c303e512cadcd5505b1_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (800) 252-4737",,"paypal, amex, debit, discover, master card, visa",,"Claire's Worldwide CLAIRE'S BOUTIQUES Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4549584,1412364,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customersupport@claires.com,"(830) 257-5909","200 Sidney Baker St S",Kerrville,TX,78028,"200 Sidney Baker St S,Kerrville,TX 78028","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,30.04373,-99.14663,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 1:00 pm - 6:00 pm",,,"amex, debit, discover, master card, paypal, visa",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4549617,1412374,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customersupport@claires.com,"(714) 974-9808","1500 E Village Way Ste 2235",Orange,CA,92865,"1500 E Village Way Ste 2235,Orange,CA 92865","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,33.82593,-117.83642,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm","Phone: (714) 998-7670",,"all major credit cards, master card, visa, amex, debit, discover, paypal",,,http://www.claires.com,"Bike Parking: Yes",,,,,,,,
4549735,1412404,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(972) 315-1032","190 E Round Grove Rd",Lewisville,TX,75067,"190 E Round Grove Rd,Lewisville,TX 75067","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,33.00337,-96.99032,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"amex, debit, discover, master card, paypal, visa",,,http://www.claires.com,,,,,,,,,
4549856,1412430,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customersupport@claires.com,"(305) 668-3778","7553 N Kendall Dr",Miami,FL,33156,"7553 N Kendall Dr,Miami,FL 33156","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,25.688723,-80.31367,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 12:00 pm - 7:00 pm",,,"all major credit cards, master card, visa",,"Claire's Etc",http://www.claires.com,"Bike Parking: No Price Range : Below Average Specialties: Extensions, Asian Hair, Straight Perms, Curly Hair, Coloring Parking: Garage, Street, Valet Wheelchair Accessible: Yes",,,,,,,,
4549863,1412431,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(713) 973-7756","900 Gessner Rd",Houston,TX,77024,"900 Gessner Rd,Houston,TX 77024","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,29.7791,-95.54451,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 9:30 pm Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm",,,"master card, visa, paypal",,"Claire's Stores Inc. Claire's Boutique",http://www.claires.com,,,,,,,,,