business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
372444,123891,"2020-09-27 02:42:18","Lulu Tru Holistic Beauty & Wellness",http://www.lulutru.com,lulutruwellness@yahoo.com,"(440) 834-0887","14577 E Park St",Burton,OH,44021,"14577 E Park St,Burton,OH 44021","Day Spas, Beauty Salons, Hair Stylists, Nail Salons, Yoga Instruction",,,,41.47188,-81.14436,,,,"Mon Closed Tue - Thu: 10:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.lulutru.com,,,,,,,,,
373997,124547,"2020-09-27 02:42:20","Ajara Spa & Wellness Ctr",,,"(425) 746-0055","12729 Northup Way Ste 3",Bellevue,WA,98005,"12729 Northup Way Ste 3,Bellevue,WA 98005","Day Spas, Beauty Salons, Massage Therapists, Nail Salons, Skin Care, Weight Control Services, Yoga Instruction",5,"1 Review",,47.62742,-122.17047,,,,"Tue - Sat: 10:00 am - 10:00 pm",,,"cash, check",,"Ajara Spa and Wellness Center",,,mamamurr,10/18/2009,five,"The only day available for the four of us to get together was Sunday ~ the usual day off for Ajara. Four employees rallied to make a mom's dream come true. With daughter, daughter-in-law and to be daughter-in-law a wonderful bonding time was about to happen! Somehow the personalities of each employee complimented the personalities of each customer, which lead to hours of laughter, learning and pamperin!. I expressed what was important to me, and they just took care of every detail! I highly recommend Debbie and her spa. You can trust that she will listen to the expressed desires of your heart and if possible, will make it a reality! So pamper yourself! Or pamper a friend along with you! You'll be delighted!",,,,
375706,125271,"2020-09-27 02:42:28","Poiz Beauty Studio",,,"(614) 906-5274","14450 E Broad St Suite B",Reynoldsburg,OH,43068,"14450 E Broad St Suite B,Reynoldsburg,OH 43068","Day Spas, Beauty Salons, Hair Removal, Nail Salons, Yoga Instruction",,,,39.98971,-82.75768,,,,,,,,,,,,,,,,,,,
376051,125420,"2020-09-27 02:42:28","Spa Lamar",https://www.dayspascottsdaleaz.com,ross@spalamar.com,"(480) 945-7066","5115 N Scottsdale Rd",Scottsdale,AZ,85250,"5115 N Scottsdale Rd,Scottsdale,AZ 85250","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetics & Perfumes, Exercise & Physical Fitness Programs, Hair Removal, Hair Stylists, Health & Wellness Products, Health Resorts, Massage Therapists, Medical Spas, Nail Salons, Skin Care, Yoga Instruction",,,A+,33.51247,-111.92561,https://i1.ypcdn.com/blob/86a45ca832b8ebad75ec166eacaec3530ba342e9_100x100_crop.jpg?f832250,,"Spa Lamar located in Scottsdale, Arizona is a resort-style health spa and day spa that specializes in relaxing spa services. Some of the services that we offer include massages, facials, manicures and pedicures, and waxing. Our spa also features a full-service hair salon for haircuts, highlights, and hair coloring, as well as a yoga studio to allow our guests the opportunity to achieve mental balance through our fitness classes. Let our professional services take you to an oasis of relaxation and free you from your daily stress and worries. Contact us today to book your appointment!","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,"check, all major credit cards",,,https://www.dayspascottsdaleaz.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
376696,125682,"2020-09-27 02:42:28","Mindful Women Spa",http://www.mindful-medical.com/contact-us,contact@mindful-medical.com,"(801) 337-5818","1525 E 6000 S Ste B",Ogden,UT,84405,"1525 E 6000 S Ste B,Ogden,UT 84405","Day Spas, Beauty Salons, Cosmetologists, Hair Removal, Massage Therapists, Medical Clinics, Nail Salons, Skin Care, Yoga Instruction",,,A+,41.1533,-111.94058,,"Mindulness - Awakening - Balance - Transformation","Welcome to Mindful Medical & Spa where we dedicate ourselves to the awakening, the balancing and transforming of ourselves, our clients and our community. We believe that we are all capable of naturally generating happiness and health. Through the integration of both eastern and western wisdom our treatments and classes are designed with a desire to eliminate stress and maximize comfort in the body, mind and spirit. Located in South Ogden, Utah - Mindful WomenВ’s professional staff of licensed massage therapists and estheticians brings you the best in traditional and non-traditional spa treatments, self-care, meditation and wellness retreats. Our services are comparable to expensive resort spaВ’s but without the high prices. Open six days a week, Mindful Women makes finding time away easy for everyone. This is your time to unwind. Our variety of spa treatments has been carefully selected to facilitate the improvement of your skin, reduction of stress and fatigue, and general development of well-being. When you walk through our doors, you will immediately feel a sense of relaxation. Soothing colors, soft music and lovely aromas transport you to a place of peace and serenity.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","Primary Phone: (801) 337-5855 Phone: (801) 337-5855 Phone: (801) 337-5854 Fax: (801) 337-5819",,check,,"Mindful Medical Mindful Women Medical Spa","http://www.mindful-medical.com/contact-us http://mindfulwomenspa.com http://www.mindful-medical.com",,,,,,,,,
377692,126100,"2020-09-27 02:42:40","A Relaxed You Therapeutic Massage Day Spa Wellness Center Inc",http://www.arelaxedyou.com,arelaxedyou@comcast.net,"(773) 239-5300","11121 S Kedzie Ave",Chicago,IL,60655,"11121 S Kedzie Ave,Chicago,IL 60655","Day Spas, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Electrolysis, Hair Removal, Health Resorts, Massage Services, Massage Therapists, Nail Salons, Skin Care, Tanning Salons, Yoga Instruction","3,5","3 Reviews",A+,41.69092,-87.70044,,,"Therapeutic Massage And Day Spa.How often do you receive a massage? Not enough!A Relaxed You Therapeutic Massage wants you to take the time out of your busy day for relaxation and rejuvenation! With two Chicago, IL, area locations to better serve you, we're the place where you can find great spa and facial services. The primary goal of our local massage therapists is to help the body heal itself and to increase health and well-being. A relaxing therapeutic massage will reduce stress, anxiety, increase circulation, and provide relief for sore muscles and stiff joints and bones.In addition to our massages, A Relaxed You is pleased to offer: Therapeutic massage and deep tissue massage Yoga classes Esthetics, facials and waxing Dermatological, Jan Marini and PCA Chemical peels and microdermabrasion Nail services, including manicures and pedicures with OPI products Make-up and make-up applications Spray tan Aromatherapy wraps and Saltglo Reflexology We believe that massage therapy will enhance your body, mind and well-being. Massages are beneficial in many ways, as they are soothing, relaxing and healing. You can enjoy vibrant health, overcome tensions and pains, and become more balanced.Call A Relaxed You today to learn more about our gift certificates and coupons.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 2:00 pm","Phone: (773) 905-5638 Phone: (708) 239-5300 Phone: (708) 923-1261 Phone: (773) 233-3376 Fax: (773) 233-3376",,"check, discover, master card, visa, debit, cash, all major credit cards",,"A Relaxed You Inc",http://www.arelaxedyou.com,"Parking: Street Wheelchair Accessible: No By Appointment Only: Yes","Michelle J.",01/24/2020,three,"Ever wonder how you'll increase your customer base? Join the SG MarketPlace and reach more local customers. Promote your products and services, create some amazing deals, and more for only $25 per month. Our Seller Pages Have Everything Your Small Business Needs Discover all the wonderful features and built-in marketing tools designed to help your small business grow in this competitive landscape. Great Starter Website For small businesses that donВ’t already have a web presence, your SG MarketPlace Seller Pages can serve as a mobile-friendly and fully-equipped starter website. No Software | No Coding Required There is no need to learn how to code or download any complicated software, because we do all the work. After creating your account, we develop your Seller Pages and list your small business in only the top online business directories. Amazing Discount Use discount code RJH62 to receive $25 off your Seller Pages purchase.",mzchifab,09/16/2012,two,"So as everyone knows I turned 30 this weekend. A couple of weeks ago I booked a surprise visit for a friend to &quot.A Relaxed You&quot. for her birthday, and I thought I would do the same. For a birthday present to myself I booked a one hour deep tissue massage. The name of the establishment is &quot.A Relaxed You&quot. located at 11121 South Kedzie Avenue in Chicago. The young lady on the phone was very nice and explained to me there would be a $25 fee if I canceled, and to arrive 15 minutes early for your appointment. The appointment was scheduled for 9:00am, and I was excited to go. When I arrived for my appointment at 8:45 which is 15 minutes early the doors were locked.I returned to my car and waited awhile longer. At 8:50am the &quot.OPEN&quot. sign in the window finally came on, and I was ready for my relaxation to start.Instead the nice receptionist Danielle informed me that the young lady who booked my appointment forgot to write it in their book. When Danielle checked the computer she was able to see all of my information had been confirmed for the appointment, but not written down in the masseuse schedule. So even though I called and booked a $75 massage, came 15 minutes early, I would be leaving without service. Unless I was able to comeback at 12:45pm, but if not the next time I come they would only charge me $50. All of that is nice, but you all have to do better. I barely squeezed time out of my busy schedule for that hour, and to wake up on the one day I could sleep in for nothing! While I listen to the receptionist chat about how tired she was from laying up with her boyfriend at Depaul University the night before. When she could of been finding other ways to rectify the situation.That really made me very LIVID! If you are a no show they charge you a $25 fee. If they screw up you get a pat on the back with a discounted massage that they will note in your account. Forgive me if I am not excited with the customer service. If you forgot to to write down my appointment, you probably will forget to write down the discount. As you read this you may say, &quot.What's the big deal?&quot.. Well as a working, single mother of two relaxation time is sparse. So when finally do make time for it you actually want to relax. I have been to this place in the past, but one visit like this can make you rethink the place. I work hard for my money, and my time is precious I will not be going back. If I had to rate this place it would get 2 out of 10 stars for today's experience. The only reason I gave it 2 stars was for the nice decor."
379485,126835,"2020-09-27 02:42:40","Head To Toe Salon",http://www.dexknows.com/rd?dku=,danastorm@comcast.net,"(941) 766-8200","2592 Tamiami Trl","Port Charlotte",FL,33952,"2592 Tamiami Trl,Port Charlotte,FL 33952","Yoga Instruction, Beauty Salons, Day Spas, Hair Removal, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Skin Care",5,"1 Review",,26.9935,-82.11384,,"Walk Ins welcomed & we are 100% handicap accessible. Senior Discounts New customer specials! See our coupons. Extended hours on Thursday & Friday. Hair, Nails, Skin Care & More!","At Head to Toe Salon our name says it all. We are here to make you beautiful from head to toe! Everyone is welcome as we offer services for women, men and children. We offer a wide range of services & flexible hours. This is a family owned salon which can accommodate all of your family needs. The owner, Wilma, has over 50 years in the business and even worked with Sassoon! Our stylist are highly skilled and we are proud to offer our hair color & gorgeous styled cuts. We also offer skin care at its finest! Your skin is as individualized as you are. Here at, Head To Toe Salon, we address the needs of every skin type and help you to achieve your skin care goals. Our Esthetician will assist you in selecting the best treatment just for you. We offer one hour facials complete with stimulation and steam using top quality skin care products for only $75. We also offer Acid Peels. Permanent make up is also offer and we work with eyebrows, eyeliner and lips. Our services include: * Haircuts * Foils * Color Correction * Styling, Up Do's * Nails Manicures, Pedicures & Shellac Nails * Permanent Make Up * Facials * Skin Care * Waxing * Body Wraps * Massages * Weight Loss & Weight Control Gift Certificates Available! Stop in or call for a complete list of services today!","Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, debit",,"Head to Toe Salon",http://www.dexknows.com/rd?dku=,"Parking: Lot, Free Wheelchair Accessible: Yes",savvvy112000,06/10/2010,five,"Wilma gives amazing razor cuts!! Nada made me super comfortable in the facial room and I left glowing. Thanks girls",,,,
380152,127116,"2020-09-27 02:42:43","Second Wind Day Spa Inc.",http://www.secondwinddayspa.com,info@secondwinddayspa.com,"(661) 522-0102","853 Auto Center Dr Ste E",Palmdale,CA,93551,"853 Auto Center Dr Ste E,Palmdale,CA 93551","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Hair Removal, Hair Stylists, Health & Fitness Program Consultants, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care, Studio Rental, Yoga Instruction",3,"2 Reviews",,34.5915,-118.14707,https://i1.ypcdn.com/blob/632a0e91d683b29bc7658d22d01a448acb5ce899_100x100_crop.jpg?f832250,"We welcome you to Second Wind where our philosophy is simple - Rest the mind, Relax the body","Journey to a place where you can relax, escape to your daydreams...And find your Second Wind. We welcome you to Second Wind where our philosophy is simple- Rest the mind, Relax the body, Restore one-self. Full Day Spa Retreat. We have received the Antelope Valley Best Day Spa award year after year. We also offer a place to gather in our Villa to host events for special occasions. Please call the Spa concierge for details.","Mon: 9:00 am - 7:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, discover, visa, mastercard, amex",,,http://www.secondwinddayspa.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes",lleon22,01/25/2009,five,"""I gave my husband a gift certificate for a massage and he loved it!!!!!!! He said they were all very professional and it was very relaxing. I would definitely recommend this place to anyone who wants a professional and inviting ...""moreatmosphere.""less",lleon22,01/25/2009,five,"I gave my husband a gift certificate for a massage and he loved it!!!!!!! He said they were all very professional and it was very relaxing. I would definitely recommend this place to anyone who wants a professional and inviting atmosphere."
380524,127282,"2020-09-27 02:42:43","Body & Soul Wellness Center",https://www.relaxlivewell.com,bodyandsoul@relaxlivewell.com,"(563) 556-9642","2728 Asbury Rd Ste 777",Dubuque,IA,52001,"2728 Asbury Rd Ste 777,Dubuque,IA 52001","Day Spas, Beauty Salons, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Yoga Instruction",,,,42.50919,-90.7085,,"The Midwest??s center for mind, body, and spirit well-being.",,"Mon - Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 6:30 pm Sat: 8:30 am - 4:00 pm Sun: 10:30 am - 2:30 pm",,,"all major credit cards, visa, amex, discover, mastercard",,"Body and Soul Body & Soul Wellness Center, Spa & Salon Body & Soul Wellness Center and Spa Body & Soul Hypnotherapists: Moothart Mary PHD Body And Soul Wellness Center , Spa & Salon","https://www.relaxlivewell.com http://relaxlivewell.com","Parking: Lot",,,,,,,,
381386,127615,"2020-09-27 02:42:43",SpaListic,,spalistic@gmail.com,"(904) 662-3709",,Jacksonville,FL,32225,"Jacksonville,FL 32225","Skin Care, Beauty Salons, Massage Therapists, Nail Salons, Yoga Instruction",,,,,,,"Mobile Spa Treatments. In the location you desire, enjoy the relaxation of the therapist coming to you!! Restoring Zen, Anytime, Anywhere",,"Mon - Fri: 7:00 am - 10:00 pm Sat - Sun: 10:00 am - 8:00 pm","Call to Schedule an Appointment: (904) 662-3709",,"all major credit cards, debit, paypal",,,,,,,,,,,,
381584,127688,"2020-09-27 02:42:43","Athletic Share",,customer.service@athleticshare.com,"(908) 783-0275",,,,,,"Dancing Instruction, Beauty Salons, Exercise & Physical Fitness Programs, Hair Stylists, Make-Up Artists, Martial Arts Instruction, Nail Salons, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tanning Salons, Yoga Instruction",,,,,,,,,,,,"all major credit cards, paypal, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,,,,,,,,,,
383960,128680,"2020-09-27 02:42:47","Vitality Wellness Spa & B",,,"(262) 456-1411","422 Main St",Racine,WI,53403,"422 Main St,Racine,WI 53403","Day Spas, Beauty Salons, Hair Removal, Nail Salons, Yoga Instruction",,,,42.72859,-87.78347,,"Creating cuszamized services and wellness",,"Mon: 11:00 am - 7:00 pm Tue - Thu: 10:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 2:00 pm",,,"amex, check, debit, discover, master card, paypal, visa, cash",,"Vitality Wellness Spa and Boutique Vitality Wellness Spa & Boutique",,,,,,,,,,
384715,128992,"2020-09-27 02:42:47","U N W I N D",http://www.unwindmobilespa.com,monica@unwindmobilespa.com,"(877) 577-7228","12405 Venice Blvd","Los Angeles",CA,90066,"12405 Venice Blvd,Los Angeles,CA 90066","Massage Therapists, Massage Services, Nail Salons, Skin Care, Yoga Instruction",,,,34.003704,-118.43369,,,"Are you stressed out? Are you dealing with joint or back pain? Do you need the rejuvenating touch of a professional massage therapist? Or, are you interested in self-care and achieving Physical & Spiritual Balance? Mobile spa Los Angeles is your ticket to feeling better as you may receive a mobile massage or other mobile spa services! U N W I N D can bring you a spa party for one or up to thirty in the privacy of your own home, office, pool deck, hotel room or any where in Los Angeles. Our team of professional Massage Therapists, Meditation Instructors, Yoga Teachers and Nail Specialists will arrive at your designated location to provide you with your own personal U N W I N D time or help you create a theme party your guests will always remember.","Mon - Sun: 9:00 am - 9:00 pm",,,"amex, all major credit cards, mastercard, visa, discover",,,http://www.unwindmobilespa.com,,,,,,,,,
386378,129695,"2020-09-27 02:42:56","Mokara Salon & Spa",http://www.mokaraspas.com,mokaraspanashville@omnihotels.com,"(615) 761-3600","250 5th Ave S",Nashville,TN,37203,"250 5th Ave S,Nashville,TN 37203","Day Spas, Beauty Salons, Exercise & Physical Fitness Programs, Hair Removal, Hair Stylists, Health & Wellness Products, Massage Services, Massage Therapists, Nail Salons, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Skin Care, Yoga Instruction",,,,36.15742,-86.77564,https://i1.ypcdn.com/blob/8a485c0b1a08351abe68a044fcd9c962de022cf5_100x100_crop.jpg?f832250,,"Mokara Spa Nashville is day spa and more. We offer an extensive list of spa services for both men and women. We also sell a long line of luxurious products including anti-aging skincare, organic skin care and cosmetics. Recently this location has launched a Wellness Program. To schedule your appointment, please call our spa concierge at: (615) 761-3600.","Mon - Sun: 9:00 am - 7:00 pm","Phone: (615) 782-5300",,"check, paypal",,"Mokara Spa",http://www.mokaraspas.com,"Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
386590,129780,"2020-09-27 02:42:56","NAMTI Spa",http://namti.com,info@namti.com,"(928) 282-7737","2120 W State Route 89a",Sedona,AZ,86336,"2120 W State Route 89a,Sedona,AZ 86336","Day Spas, Aromatherapy, Beauty Salons, Hair Removal, Health Resorts, Massage Therapists, Medical Spas, Nail Salons, Skin Care, Yoga Instruction",,,A+,34.8642,-111.79749,https://i1.ypcdn.com/blob/ee79eede25b6bd9de4dc19d4c188b1ba8d03eb18_100x100_crop.jpg?f832250,,"NAMTI Day Spa is a locally owned and operated Sedona spa since July 2000, offering high-quality Massage Therapy, Medi-Spa Natural Skin Rejuvenation, European Facials, Acupuncture & Ayurveda services at affordable prices. Our licensed and professional therapists are all trained in a variety of styles and techniques and have years of experience. Your massage, facial, or acupuncture treatment will always be customized to best serve your needs. Bringing a group to Sedona AZ? NAMTI offers Sedona wedding spa services, spiritual Sedona retreats including yoga and vortex hikes, as well as great Spa Deals. Having served tens of thousands of clients over the years, we continue to offer the best and most affordable professional spa services in the area. Visit our Sedona Spa & find out for yourself why NAMTI Spa has been a Sedona AZ favorite for almost 15 years!","Mon - Sat: 9:00 am - 7:30 am Sun: 9:00 am - 6:30 am",,,"amex, discover, visa, cash, master card",,,http://NAMTIspa.com,"Parking: Lot",,,,,,,,
387718,130254,"2020-09-27 02:43:05","Moxie Salon And Beauty Bar",http://moxieenglewood.com,info@moxiefranchising.com,"(201) 256-0739","27 N Dean St",Englewood,NJ,07631,"27 N Dean St,Englewood,NJ 07631","Day Spas, Beauty Salons, Cosmetics & Perfumes, Nail Salons, Yoga Instruction",,,,40.89449,-73.9734,,,"Moxie Salon & Beauty BarВ® was Founded by twin sisters, Jenn and Jamie Dunn who refer to themselves as the В“Moxie TwinsВ” Infusing their vision for a salon that offers exceptional hair care and beauty services at affordable prices, Moxie Salon & Beauty BarВ® became a quickly growing brand that caught the attention of women and men across the New York tri-state.","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, master card, visa",,,website,,,,,,,,,