business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
350951,115399,"2020-09-27 02:41:26","Paper Depot",http://www.thepaperdepot.com,,"(714) 744-3323","1200 W Struck Ave",Orange,CA,92867,"1200 W Struck Ave,Orange,CA 92867","Paper Manufacturers, Business Documents & Records-Storage & Management, Business Management, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Centers, Shredding-Paper, Waste Paper",,,,33.80566,-117.86473,https://i3.ypcdn.com/blob/da6a09c213c2609378d63b0dd9dc0afd7fa83c48_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed","Phone: (714) 771-7644",,"check, cash, no credit cards",,,"document destruction/paper recyclding","Specialties: Paper, Records, Computers",,,,,,,,
372979,124126,"2020-09-27 02:42:20","Trina Ford",,trina@integrativehealthnow.com,"(803) 349-4695","709 West Ave","North Augusta",SC,29841,"709 West Ave,North Augusta,SC 29841","Yoga Instruction, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Health & Fitness Program Consultants, Health Plans-Information & Referral Service, Massage Therapists, Meditation Instruction, Nutritionists, Physical Fitness Consultants & Trainers",,,,33.49741,-81.97124,,"The Whole Person Approach",,,"Phone: (803) 279-8262",,,,,,,,,,,,,,
394428,133069,"2020-09-27 02:43:21","Success Naturally Inc.",,loa@successnaturally.com,"(417) 848-6357","4911 S Palmer Ave",Springfield,MO,65804,"4911 S Palmer Ave,Springfield,MO 65804","Business & Personal Coaches, Business Coaches & Consultants, Business Management, Training Consultants, Yoga Instruction",,,A+,37.12484,-93.27124,,"Voted Best Yoga Studio by 417Magazine!!","All instructors are certified through SNI and registered with the Yoga Teachers Alliance.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Classes Offered: Yoga",,,,,,,,
397997,134576,"2020-09-27 02:43:24","Chicagoland Community Management",http://www.chicagoland-inc.com,wdemille@chicagoland-inc.com,"(779) 240-7412","111 E Wacker Dr",Chicago,IL,60601,"111 E Wacker Dr,Chicago,IL 60601","Real Estate Management, Accounting Services, Association Management, Bookkeeping, Business Management, Condominium Management, Condominiums, Financial Services, Management Consultants, Payroll Service, Real Estate Appraisers, Real Estate Consultants",,,,41.88772,-87.62365,https://i3.ypcdn.com/blob/183633edc972e0072054536089f5dd205443f13e_100x100_crop.jpg?d9a04b5,"Management With Your Home In Mind.","Since 1949, Chicagoland Community Management, Inc. has been an industry leader in homeowners' and condominium association management in Chicago, IL. Our company's philosophy is to meet and exceed our clients' expectations in every aspect of the services we provide. We pride ourselves on our legacy of satisfied customers and continue to build upon that legacy every day. Our signature management services include: administrative assistance, receipts and disbursements, books and records, payroll, advanced computerized data storage and retrieval. Chicagoland Community Management, Inc. can help alleviate some of the operational burdens of your association, so you can focus on the issues necessary to reach your goals successfully. For service you can trust and value you can see, turn to Chicagoland Community Management, Inc. Call Chicagoland Community Management, Inc. to learn more about our services today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, all major credit cards, check, mastercard",,,http://www.chicagoland-inc.com,,,,,,,,,
410273,139384,"2020-09-27 02:43:51","Horst Property Management Commercial Residential",http://horstpropertymanagement.com,dfrankhouser@horstgroup.com,"(717) 925-7642","320 Granite Run Dr",Lancaster,PA,17601,"320 Granite Run Dr,Lancaster,PA 17601","Condominiums, Association Management, Building Construction Consultants, Building Contractors, Business Management, Construction Consultants, Construction Management, General Contractors, Insurance, Management Consultants, Real Estate Management, Real Estate Referral & Information Service, Real Estate Rental Service",1,"1 Review",,40.07729,-76.32911,,"Managing What Matters To You","Welcome to Horst Property Management. We specialize in condominium and homeowner association management. Our team has been providing high-quality management services for almost forty years to associations in Central and Eastern Pennsylvania. We strive to excel in every aspect of property management and pride ourselves on providing top quality customer service to our clients. Strong, Effective leadership and support is essential to fostering a successful community environment. Our very experienced team of professional property managers and qualified office staff partner with local vendors and national associations to bring skill in all areas of association management. Our understanding of the needs and challenges of Associations and our dedication to the industry make us a standout among all our competitors. The Horst name has been synonymous with integrity, quality and collaboration. We have always cared about listening to our customers and providing services that matter to them. From one man building a small church in the late 1800s to many talented men and women serving three core businesses. construction, property management and insurance, the Horst Group remains passionate about doing the right things - the right way.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://horstpropertymanagement.com,,"Michael K.",06/24/2016,one,"If you find yourself anywhere near Kathy muzevich, run away as fast as you can.. Karma is going to catch up to her one day.",,,,
434829,149306,"2020-09-27 02:44:56","CHCH Design",https://www.chchdesignllc.com,chcook@chchdesignllc.com,"(302) 433-6865","403 Village Rd",Wilmington,DE,19805,"403 Village Rd,Wilmington,DE 19805","Interior Designers & Decorators, Business Management, Home Decor, Home Improvements, Home Repair & Maintenance, Management Consultants, Real Estate Agents",,,,39.74608,-75.59078,https://i4.ypcdn.com/blob/676e789429bbe9eab40df802d28e490e050ee63e_100x100_crop.jpg?41e4770,"Creating Timeless Over Trendy Interiors","Creating Timeless Over Trendy Interiors CHCH Design is a design studio that offers interior design and project management services for Corporate and Residential Environments. Offering over 25 years of experience within the design community. Also, since Charlotte is a Licensed Realtor, she has the ability to assess your home's value and facilitate a new home search. Charlotte began her career within facilities management in the banking industry, planning and designing corporate spaces including executive suites and conference centers. During this time she was also instrumental in varying community service projects. such as teen community centers and skate parks (yes skate parks). and designing corporate residential homes for traveling associates and executives. Charlotte's interests grew within the Architectural field where she gained vast knowledge of how things are built and the importance of integrated interior spaces and daily life. Working in all aspects of Project Management, CHCH Design can manage a project from ""soup to nuts"". Starting with the Schematic Design to the Contract Administration and everything in between. CHCH can guide you through working with an interior designer for projects of all sizes, whether an hour consultation for new ideas to refresh your environment or an entire renovation or upgrade. Contact Us and let's chat about what you want to achieve. ~Charlotte",,,,,,,https://www.chchdesignllc.com,,,,,,,,,
442791,152503,"2020-09-27 02:45:15","Duckworth-Morris Real Estate",http://duckworth.com,info@duckworth.com,"(205) 345-1810","1312 Greensboro Ave",Tuscaloosa,AL,35401,"1312 Greensboro Ave,Tuscaloosa,AL 35401","Real Estate Management, Apartments, Business Brokers, Business Management, Commercial Real Estate, Condominiums, Office Buildings & Parks, Real Estate Agents, Real Estate Schools, Relocation Service",,,A+,33.20137,-87.56542,,"A PROVEN LEADER IN TUSCALOOSA REAL ESTATE","As west Alabama's most experienced real estate company, Duckworth-Morris has been synonymous with quality, professionalism, and service for more than 125 years. Our proven record of success and reputation for integrity are the greatest assurances we can give our customers and clients!","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://duckworth.com,"Parking: Lot",,,,,,,,
446792,154149,"2020-09-27 02:45:21","RE/MAX Realty Group",http://soldsign.com,nslhomes@yahoo.com,"(239) 489-0444","7910 Summerlin Lakes Dr","Fort Myers",FL,33907,"7910 Summerlin Lakes Dr,Fort Myers,FL 33907","Business Brokers, Business Management, Condominiums, Financial Services, Real Estate Agents, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Real Estate Management, Real Estate Rental Service",,,,26.54548,-81.88446,https://i4.ypcdn.com/blob/9b8a02064a1230cd1a7b08f0104d7cd083f36153_100x100_crop.jpg?41e4770,"Not just a Realtor your Realtor","Complete Real Estate Services, sales, renting, leasing, property management, listings.","Mon - Fri: 8:00 am - 5:15 pm Sat: 8:30 am - 4:00 pm Sun: 9:00 am - 4:00 pm","toll free: (800) 330-7653",,cash,,,"http://soldsign.com http://www.remax.com",,,,,,,,,
453015,156493,"2020-09-27 02:45:29","Appeson Studios",,,"(828) 465-5500","2359 US Highway 70 SE",Hickory,NC,28602,"2359 US Highway 70 SE,Hickory,NC 28602","Business Coaches & Consultants, Audio-Visual Production Services, Business Management, Organizing Services-Household & Business",,,,35.72232,-81.37988,,,,,,,,,"Appleson Studios",,,,,,,,,,
459049,158179,"2020-09-27 02:45:41","Production Resource Group",http://www.prg.com,info@prg.com,"(847) 227-5171","90 Rawls Rd","Des Plaines",IL,60018,"90 Rawls Rd,Des Plaines,IL 60018","Business Coaches & Consultants, Audio-Visual Production Services, Business Management, Organizing Services-Household & Business",,,,42.02642,-87.91775,,,,,"Phone: (224) 676-0566",,,,"Production Resource Group Llc","http://www.prg.com http://resolutionproductionsgroup.com",,,,,,,,,
461191,158803,"2020-09-27 02:45:42","Star 14 Recording Studio",,,"(475) 235-4473",,,,,,"Studio Rental, Audio-Visual Creative Services, Business Management, Party Planning, Recording Service-Sound & Video",,,,,,https://i2.ypcdn.com/blob/2551949517a4a511c2c7860520bed0d8680ae3fc_100x100_crop.jpg?e66d351,,"Recording, Studio, Call now and Book your Time, Vocal Coaches, DJ classes, Red Carpet Photo Shoots , CD Printing, Shooting Videos and Video Directors, Artist Development","Mon - Fri: 9:00 am - 12:00 am Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 10:00 pm",,,"mastercard, all major credit cards, amex, debit, discover, master card, visa, check",,,,"Parking: Self",,,,,,,,
468178,160843,"2020-09-27 02:45:54","2121 Design",http://2121design.com,kirk@2121design.com,"(225) 383-2121","13687 Perkins Rd","Baton Rouge",LA,70810,"13687 Perkins Rd,Baton Rouge,LA 70810","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Business Management, Graphic Designers, Internet Products & Services, Marketing Consultants, Video Production Services",5,"1 Review",,30.36656,-91.06699,https://i2.ypcdn.com/blob/7bb29b8adfddf5190db90f524aa43ada13980a71_100x100_crop.jpg?f9d23e1,"Communicate with us.","2121 DESIGN I MARKETING I ADVERTISING is a family owned business whose values reflect a genuine devotion to our clients, our colleagues and our community. We are focused on finding customers who share our mission, vision and values. 2121 invites you to become our next big success story. All you have to do is Communicate with Us.",,,,check,,,http://2121design.com,"Wheelchair Accessible: Yes","Howard P.",05/22/2017,five,"Good attitude and helpful I truly hope we can do graphic art together on some projects thanks for your time.",,,,
476369,163283,"2020-09-27 02:46:12","M Bgs",,,"(650) 853-0144","2470 Pulgas Ave","East Palo Alto",CA,94303,"2470 Pulgas Ave,East Palo Alto,CA 94303","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services, Business Management",,,,37.47165,-122.13094,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
479366,164158,"2020-09-27 02:46:16","Bass Advertising",http://www.bassadvertising.com,wmbass@bassadvertising.com,"(712) 277-3450","815 Nebraska St","Sioux City",IA,51101,"815 Nebraska St,Sioux City,IA 51101","Internet Products & Services, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Business Coaches & Consultants, Business Management, Fine Art Artists, Marketing Consultants, Public Relations Counselors, Video Production Services, Web Site Design & Services",,,,42.49921,-96.40392,https://i2.ypcdn.com/blob/792549edcea49ce8ae3bd06437589d8b9538f913_100x100_crop.jpg?f9d23e1,"Advertising that works. Since 1974.","Bass Advertising has a commitment to effective advertising. To achieve this, we build a partnership with you to produce a strong and distinguishable marketing strategy that targets your specific audience. We are fully dedicated to helping you achieve your business objectives because, in the final analysis, that's the true measure of success. For more than 30 years, we have consistently produced a broad spectrum of successful advertising here in Sioux City, Iowa.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.bassadvertising.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Sales Videos, Graphic Design, Media Relations, Advertising, Web Pages & Web Sites, Internet",,,,,,,,
480094,164353,"2020-09-27 02:46:16",Kiscal,http://www.kiscal.com,info@kiscal.com,"(301) 898-4220","208 Albany Ave W",Walkersville,MD,21793,"208 Albany Ave W,Walkersville,MD 21793","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services, Business Management, Computer Software & Services, Employment Agencies",,,A+,39.4943,-77.3373,,,,,"Phone: (301) 606-5860 Phone: (301) 378-0680",,,,"Kiscal Llc",http://www.kiscal.com,,,,,,,,,
480105,164355,"2020-09-27 02:46:16","Sound Advice, Inc.",,soundadvicesc@aol.com,"(803) 351-3048","120 Mule Trl",Gilbert,SC,29054,"120 Mule Trl,Gilbert,SC 29054","Business Coaches & Consultants, Audio-Visual Production Services, Business Management",,,,34.02792,-81.3977,,"Home Audio, Theater, & Video Installations",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, check, debit, discover, master card, visa",,,,,,,,,,,,
481644,164798,"2020-09-27 02:46:16","Workshed Interactive",http://www.workshed.com,info@workshed.com,"(360) 830-6657","307 NE Birch St Apt 201",Camas,WA,98607,"307 NE Birch St Apt 201,Camas,WA 98607","Graphic Designers, Audio-Visual Creative Services, Business Management, Financial Services, Internet Products & Services, Marketing Consultants, Web Site Design & Services, Web Site Hosting",,,A+,45.58499,-122.40462,,,,"Mon - Sun: Open 24 Hours","Phone: (360) 833-2901",,,,,http://www.workshed.com,,,,,,,,,
483182,165258,"2020-09-27 02:46:24","Smith IT Solutions",http://smithitsolutions1.mydex.com/vAD6dJ6gdSs,tsmith@smithitsolutions.com,"(323) 283-8891","2906 N Frederic St",Burbank,CA,91504,"2906 N Frederic St,Burbank,CA 91504","Computer Security-Systems & Services, Audio-Visual Creative Services, Business Coaches & Consultants, Business Management, Cable Splicing, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,34.20571,-118.33817,https://i2.ypcdn.com/blob/6b05058735151ee45f477490713e26488377a87a_100x100_crop.jpg?e66d351,"The IT Consultancy Services You Can Rely On For Sustainable Business Growth","Smith IT Solutions has been associated with the IT consulting and managed IT business for over 15 years now. The business is aimed to provide the best services possible to all customers whether they are startups or established enterprises. When you avail the Smith IT Solutions advantage you discover what many businesses fail to achieve throughout their business lifecycle В– power of certainty.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"invoicing available, all major credit cards, check",,"Smith IT Solutions LLC","http://smithitsolutions1.com http://www.smithitsolutions.com",,,,,,,,,
485889,166008,"2020-09-27 02:46:31",BiZtract,http://www.biztract.com,success@biztract.com,"(610) 299-8465","255 Great Valley Pkwy Ste 140",Malvern,PA,19355,"255 Great Valley Pkwy Ste 140,Malvern,PA 19355","Audio-Visual Creative Services, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Commercial Real Estate, Office & Desk Space Rental Service, Office Buildings & Parks, Video Production Services",,,,40.0602,-75.54222,,"It's Not Just A Great Place To Work...Surround Yourself With Great People, In A Great Space At Great Rates!","We are a Collaborative and Cooperative Co-Working Space with Beautiful Private Offices, Meeting Rooms, and much, much, more. We're also part of the PA Keystone Innovation Zone, which allows tax credits for qualifying companies. More importantly, we've created BIZTRACT to take you from Startup to Stardom!","Mon - Sun: 6:00 am - 12:00 am",,,"check, discover, visa, amex, mastercard",,"BIZTRACT BIZTRACT, LLC",http://www.biztract.com,"Parking: Lot",,,,,,,,
487442,166453,"2020-09-27 02:46:31","Daniel Enterprises",http://danielenterprises.com,,"(636) 394-2222","428 Holshire Way",Ballwin,MO,63011,"428 Holshire Way,Ballwin,MO 63011","Business Coaches & Consultants, Audio-Visual Production Services, Business Management",,,,38.61075,-90.55265,,,,,,,,,,http://danielenterprises.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
494821,168563,"2020-09-27 02:46:45","J Kussard Consulting",,,"(952) 681-7833","10280 Amsden Way","Eden Prairie",MN,55347,"10280 Amsden Way,Eden Prairie,MN 55347","Business Coaches & Consultants, Audio-Visual Creative Services, Business Management",,,,44.83303,-93.40728,,,,,,,,,"J Kussard Consulting LLC",,,,,,,,,,
496813,169146,"2020-09-27 02:46:56","Future Media Broadcasting & Production (FMPRO)",,futuremediapro@gmail.com,"(305) 773-1302",,Miami,FL,33168,"Miami,FL 33168","Audio-Visual Creative Services, Business Documents & Records-Storage & Management, Business Management, Distributing Service-Circular, Sample, Etc, Entertainment Agencies & Bureaus, Interactive Media, Internet Marketing & Advertising, Market Research & Analysis, Marketing Programs & Services, Multimedia, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Sales Presentations, Sales Promotion Service, Technology-Research & Development, Web Site Design & Services",,,,,,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 2:00 pm - 5:00 pm Sun: 2:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
497132,169238,"2020-09-27 02:46:56","Joseph Gilbert Productions",,,"(818) 649-1850","1800 S Brand Blvd",Glendale,CA,91204,"1800 S Brand Blvd,Glendale,CA 91204","Business Coaches & Consultants, Audio-Visual Production Services, Business Management",,,,34.12334,-118.25479,,,,,"Phone: (747) 240-6144 Phone: (818) 334-3004",,,,,,,,,,,,,,
497233,169258,"2020-09-27 02:46:56","Tim Hwang Consulting",,,"(818) 915-3786","6226 Crestwood Way","Los Angeles",CA,90042,"6226 Crestwood Way,Los Angeles,CA 90042","Audio-Visual Creative Services, Business Management, Food & Beverage Consultants, Health Recording Service, Music Producers, Party Planning, Technology-Research & Development",,,,34.13135,-118.18582,https://i2.ypcdn.com/blob/f183cbeb43552d91a98d26b2972e51d4abd3d27c_100x100_crop.jpg?e66d351,,"We Offer a full Array Of Business Amenities",,,,,,,,,,,,,,,,
497619,169342,"2020-09-27 02:46:56","Vast Strategies",https://vaststrategies.com,tammy@vaststrategies.com,"(717) 836-0646","757 Dogwood Ter","Boiling Springs",PA,17007,"757 Dogwood Ter,Boiling Springs,PA 17007","Web Site Design & Services, Advertising Specialties, Advertising-Promotional Products, Audio-Visual Creative Services, Business Brokers, Business Management, Commercial Artists, Consumer Electronics, Graphic Designers, Internet Consultants, Internet Products & Services, Management Consultants, Marketing Consultants, Multimedia, Photography & Videography, Portrait Photographers, Printing Services, Screen Printing, Video Production Services",,,,40.12805,-77.0643,,"Dominate Your Market!","The world is vast, and so are we! A logo for your new venture, a website refresh for your established brand, marketing materials for an upcoming event, or media placement to reach your target audiences. We have the team to handle it all and the experience and customer service that business owners appreciate. Vast Strategies offers cost effective marketing solutions that can meet most budgets. We specialize in graphic and web design, brand consulting, print, direct mail, signage, promotional products, media buying, sales and marketing consulting, and SEM. Give us a call today to schedule your free consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, visa, master card",,,https://vaststrategies.com,,,,,,,,,
500676,170224,"2020-09-27 02:47:00","Rated R Productions",,,"(651) 361-9044","1215 S 9th St",Minneapolis,MN,55404,"1215 S 9th St,Minneapolis,MN 55404","Music Stores, Audio-Visual Production Services, Business Management, Music Producers, Sales Promotion Service",,,,44.96748,-93.257,https://i2.ypcdn.com/blob/6881a66f3adf706c6223583181ce34a3b783d84a_100x100_crop.jpg?f9d23e1,"The Following content is Rated-R","Music company associates the industry in the music business and field. Our label Company is an independent corporation with standards staff and High quality sound engineering and tools to produce your music. We're Rated #1 Worldwide in the Global associates of music. Creating new small business for performing rights and experience in production work. Hands on tools for local artist's sound board and stage to perform the best marketing tools in the industry. We are Highly recommend and our team are there for you.","Mon - Sat: 9:00 am - 5:00 pm","Phone: (651) 334-7595",,"debit, check, paypal, visa, mastercard, discover, all major credit cards",,,,,,,,,,,,