company_connection.id,company_connection.ts,company_connection.contacter,company_connection.address,company_connection.zip_code,company_connection.website,company.id,company.ts,company.company,company.size,company.type,company.description
101,"2018-02-01 22:49:10",,"北京大兴区金星西路绿地中央广场B座1603 [显示地图]",102627,,2117,"2018-02-01 22:49:10",北京康茂峰科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>　<font style=""font-size:14px;""><font style=""font-size:12px;""><span style=""font-size:12pt;"">北京康茂峰科技有限公司（</span><span><span style=""font-size:12pt;"">http://www.chinapharmconsulting.com</span></span><span style=""font-size:12pt;"">）是一家医药咨询服务的中国医药公司，于</span><span style=""font-size:12pt;"">2002</span><span style=""font-size:12pt;"">年成立，主要为医药企业及保健企业提供注册资料翻译、进口药品注册等咨询服务。</span> </font></font><p><span style=""font-size:12pt;"">在公司成立的十五年中，我们已经为</span><span style=""font-size:12pt;"">20</span><span style=""font-size:12pt;"">多家国际知名</span><span style=""font-size:12pt;"">500</span><span style=""font-size:12pt;"">强医药公司提供了药物注册方面的多方位服务，如注册资料评估、筛选、翻译、整理及打印装订、综述报告撰写、注册项目咨询、不良反应报告等，在业内赢得了业务精准、工作认真负责的良好声望，获得了广大用户的认可。我们的进口药品注册代理业务也取得了非常好的成绩，先后为印度、韩国、德国药厂取得了进口药品注册证或临床试验批件，得到了合作伙伴的信任与称赞。</span></p> <p><span style=""font-size:12pt;"">拥有丰富的进口药品注册经验，为我们在提供进口药品注册资料翻译服务时，起到了无法替代的优势作用，使我们一直保持着处于客户的首选翻译供应商的地位。</span></p> <p><span style=""font-size:12pt;"">北京康茂峰科技有限公司建立有完善的规章制度，对翻译服务的各个环节进行严格控制，保证翻译质量稳定可靠。公司始终执行中华人民共和国翻译服务规范国家标准</span><span style=""font-size:12pt;"">GB/T 19363.1-2003</span><span style=""font-size:12pt;"">、欧盟翻译服务规范标准</span><span style=""font-size:12pt;"">CEN 15038</span><span style=""font-size:12pt;"">，建立有</span><span style=""font-size:12pt;"">SOP</span><span style=""font-size:12pt;"">、质量手册、程序文件政策，获得了英国标准协会（</span><span style=""font-size:12pt;"">British Standards Institution</span><span style=""font-size:12pt;"">）的</span><span style=""font-size:12pt;"">ISO9001</span><span style=""font-size:12pt;"">认证，使我们的译文达到国际水平。</span></p> <p><span style=""font-size:12pt;"">北京康茂峰科技有限公司还是翻译硬件设备投入最多的翻译公司之一，我们早在</span><span style=""font-size:12pt;"">2009</span><span style=""font-size:12pt;"">年就购买了</span><span style=""font-size:12pt;"">Trados</span><span style=""font-size:12pt;"">正版服务器软件，成为中国第一家购买</span><span style=""font-size:12pt;"">Trados</span><span style=""font-size:12pt;"">正版软件的专业翻译公司，同时还投入重金购买正版微软办公软件、医学电子词典及各种专业参考书籍，为我们的高质量翻译提供了硬件保障。</span></p><br />　<br /><br /><br /><br /></p>"
102,"2018-02-01 22:52:36",,"北京市房山区长阳昊天北大街20号 [显示地图]",102445,http://www.beiyagk.com/,2123,"2018-02-01 22:52:36",北京北亚骨科医院,"500 - 999人",股份制企业,"<h3>公司简介</h3> <p><p>北京北亚骨科医院坐落于房山区长阳CSD核心区，于2007年正式开业，总投资近2亿元，占地面积25000平方米，建筑面积近30000平方米，编制床位420张，集医疗、教学、科研、预防、康复于一体。</p> <p>医院拥有美国GE医疗公司生产的1.5T新光纤磁共振、64排128层动态500排CT，德国maxMorespine公司生产的椎间孔镜，日本奥林巴斯医疗株式会社生产的胃肠镜，美国Stryker公司生产的高清关节镜系统和腹腔镜系统等诊疗设备。以股骨头坏死、强直性脊柱炎中西医融合的整体综合诊疗为核心品牌，设有骨科、内科、外科、中医科、急诊医学科、康复医学科、疼痛科、中西医结合科、体检科、妇产科、口腔科、眼科、耳鼻咽喉科等学科。医院成为北京市红十字会999房山急救总站，与首都医科大学宣武医院疼痛诊疗中心成为医疗合作单位，中法民营姐妹医院。先后荣获“全国百姓放心百佳示范医院”、“全国最具价值民营医院”、“北京市模范集体”、“事业的楷模首都的骄傲”“创先争优先进基层党组织”等荣誉称号。 </p> <p>北京北亚骨科医院坚持“质量第一，患者至上”的核心管理理念。以“全心全意为患者服务”为办院宗旨，以“老百姓自己的医院”为发展方向，以“厚德载道、求精务实”为行为准则，创立了“量子整体医学六维诊疗模式”与“北亚服务岗位4F管理规范标准”，从而提高了治疗效果和服务质量，对住院患者开展了 “电子病历公开”承诺式服务，赢得了老百姓一致好评。</p> <p>一、热招岗位：</p> <p>1．专家</p> <p>骨外科（脊柱、关节、创伤、手足）、综合外科(胸外、脑外、肛肠)、内科（消化、呼吸、内分泌、神内、心内）、康复科、疼痛科、中医科、中西医结合科、妇产科、耳鼻喉科、口腔科若干名。</p> <p>要求：副高以上职称，二甲以上医院相关专业10年以上工作经历，具有较高的学术水平、较好的医患沟通及接诊能力、较强的科研及学科建设能力。</p> <p>2．医生</p> <p>骨外科、骨病科、综合外科、内科、康复科、疼痛科、中西医结合科、急诊科（含999）、ICU住院医师、主治医师若干名。</p> <p>要求：本科以上学历，3年以上相关工作经验，有执业医师资格证。</p> <p>3．护士</p> <p>内科、外科、ICU、手术室、急诊科护士若干名。</p> <p>要求：大专以上学历，2年以上相关工作经验。</p> <p>4．医技 </p> <p>药剂科、检验科、放射技师、超声医师、康复技师若干名。</p> <p>要求：大专以上学历，2年以上本专业工作经验。</p> <p><br /></p> <p>二、相关待遇：</p> <p>1、以上人员，一经录用，执行北亚骨科医院薪酬体系，比同行业薪资高30%-50%。</p> <p>2、外地员工提供相应免费住房待遇，中级或以上职称拎包入住。</p> <p>3、按国家有关规定办理相关福利及保险，医院统一办理五险。</p> <p>4、提供进修、学术会议、业务培训等机会。</p> <p>5、应届硕士毕业生及外地高级人才可协助办理北京市户口。</p> <p><br /></p> <p>有意加盟者，请将个人简历、近照、身份证、毕业证书、职称证书、资格证书、执业证书及相关资料照片发送邮件至：zhaopin@beiyagk.com</p> <p>地址：北京市房山区长阳昊天北大街20号（长阳路口）</p> <p>邮编：102445 　　 <br /></p> <p>联系人：张女士、任先生 </p> <p>网址：www.beiyagk.com　</p> <p>电话：010-60306091或81389991-8163</p></p>"
103,"2018-02-01 22:53:24",,"北京市朝阳区八里庄陈家林甲2号尚8里文化创意产业园 [显示地图]",100025,www.haodf.com,2131,"2018-02-01 22:53:24",好大夫在线,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p><div><p>好大夫在线创立于<span>2006</span>年，致力于合理分配医疗资源、帮助患者找到好大夫，是中国最可信赖的医疗服务平台。经过<span>10</span>年的诚信运营，拥有全国数量最多、质量最优的医疗专家库，收录全国<span>4800</span>家医院、<span>42</span>万名医生，<span>10</span>万名主治医师以上的专家实名注册、亲自使用平台，直接向患者提供疾病科普、医疗咨询、会诊、转诊、疾病管理等服务。同时，好大夫在线可以对接美国、德国等全球优质医疗资源。</p><p> </p><p><span>2016</span>年<span>4</span>月<span>6</span>日<span>,</span>银川市与好大夫在线<span> (</span>互动峰科技<span>(</span>北京<span>)</span>有限公司<span>)</span>正式签约<span>,</span>合作共建银川智慧互联网医院。</p><p> </p><p>好大夫在线“智慧互联网医院”包括线上业务和线下服务。线上业务包括分诊导诊、会诊、转诊、预约挂号、远程医疗、用药指导、健康咨询、院后随访、慢病管理及签约家庭医生等。线下服务包括提供互联网医院患者视频问诊场所，为患者提供健康咨询、药品配送等服务及与线下医疗机构建立合作关系后开展的各种医疗服务，实现智慧医疗全天候、多场景的整体覆盖。主要包含七大业务板块门诊大厅、诊室、检验中心、影像中心、住院<span>/</span>手术中心、药房、诊后管理中心。</p><p> </p><p>公司相关报道：</p><p><br /></p><p>全国政协副主席韩启德调研好大夫银川智慧互联网医院</p>http://mp.weixin.qq.com/s/bXz585DbLq2H7qtRqSrzKQ<span> </span><p><span>好大夫在线正进行2亿美金D轮融资，腾讯领投，下一步目标完成商业保险对接</span></p><p>http://vcbeat.net/35967?from=timeline&isappinstalled=0 </p>"
104,"2018-02-01 22:53:36",魏老师,"北京市昌平区北七家镇王府街1号 [显示地图]",,www.rimh.cn,2132,"2018-02-01 22:53:36",北京王府中西医结合医院,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>　　北京王府中西医结合医院（王府医院）是经北京市中医管理主管部门审核批准设立的三级甲等非营利性中西医结合医院。<br />　　医院总建筑面积约 5 万平方米，设置床位 600 张。2016年全院年门诊急诊量达 53 .5万余人次，年出院 1.06 万余人次。实现无需医保定点即可报销，同时也实现了跨省住院费用医保报销直接结算。<br /> 　王府医院设有心血管内科、名医堂、脑病科（神经内科）、 脾胃科（消化科）、呼吸内科、肾病科、内分泌科、骨伤科、创伤骨科、妇产科、妇产内分泌科、针灸推拿科、神经外科、儿科、肛肠科、普外科、口腔科、 心胸血管外科、眼科、耳鼻喉科、皮肤科、感染疾病科、体检中心、急诊科、重症监护中心（ICU）、心血管病重症监护中心（CCU）、 泌尿外科、康复医学科、麻醉科、营养科等 20 多个临床科室和检验科、超声科、影像中心、功能科等 10 多个医技科室。其中脑病科、内分泌科、妇科为北京市中医管理主管部门十二五中医重点专科。<br /> 　医院配套诊疗设备齐全，拥有飞利浦 Achieva1.5TMR、东芝AquilionCX128层CT、D2RS 型数字化多功能 X 光机、 移动 DR 系统、高端平板血管造影机、彩色 B 超、各种电子内窥镜、全自动生化分析仪、全自动血气分析仪和先进的重症监护仪等先进诊疗设备，均达国内先进水平。<br /> 　医院始终坚持“特色立院、人才强院、科技兴院”的办院方针，大力加强基础环境建设，持续改进医疗服务质量，不断提高管理水平，努力发挥中医药特色优势，已逐步发展成为中医特色明显的中西医结合医院。医院先后获评北京中医药大学附属医院、 国家中医药管理主管部门“三级甲等中西医结合医院”、国家中医药管理主管部门“十一五”规划重点工程、北京市未来科技城配套服务保障医院，北京市“十二五”重点中医专科建设单位、北京大学医学部教学基地、世界中医药学会联合会“国际培训基地”，同时也是北京市医疗保险和新农合定点医院。<br /> 　自开诊以来，王府医院积极拓展国际视野，汇集顶尖专家及技术，集医疗管理、医药研发、健康养生、科研教学于一体，走合作开放式办院之路，并以社会责任为己任，积极参与公益活动，立足服务周边，成为亚北地区医疗机构的中坚力量。<br />***发送简历请以姓名+应聘科室+应聘岗位+学历+职称作为标题发送。</p>"
105,"2018-02-01 22:54:24",孟女士,"北京市东城区灯市口大街５０号好润大厦７层 [显示地图]",100006,,2135,"2018-02-01 22:54:24",爱康国宾体检机构,1000人以上,外商独资,"<h3>公司简介</h3> <p>　　爱康国宾是中国领先的提供体检和就医服务的健康管理机构，是由爱康网和国宾健检组建成立的联合服务机构。依托旗下健康医疗服务中心、覆盖全国主要城市的合作医院网络和强大的客户服务体系，爱康国宾为个人及团体提供从健检、医疗、家庭医生、慢病管理、健康保险等全方位个性化服务，帮助其全面摆脱亚健康、预防慢性病、解决就医难，为根本提高现代中国人的整体健康水平和生命质量作贡献。同时，爱康国宾为保险公司和医疗机构提供第三方的健康管理服务以及客户关系管理的解决方案。 <br /><br />　　爱康国宾360°健康全管理是张黎刚先生“从遗传、生活习惯、饮食、生活环境、职业行为等方面出发，对身体状况进行预测跟踪、对疾病早期预警，并进行全方位地健康干预”的前瞻性理念，参照国外的一些行业标准，并结合先进完善的医疗保健服务与信息技术手段，以领先的医疗机构为依托，为追求健康生活的企业员工与家庭提供科学、系统及人性化的全方位的健康管理。 <br /><br />　　爱康网于2004年2月由哈佛大学生物医学硕士张黎刚先生、哈佛大学医学院研究生院院长汤马斯罗伯特教授、上海创业投资有限公司和WI Harper Group（美国中经合集团）共同创建，是国内领先的健康全管理服务机构，服务覆盖全国。国宾健检始创于2000年9月，是由上海国际医学交流中心主办的专业体检中心，已在全国各地建成多家集体检和医疗为一体的健康医疗服务中心，年体检人次达到几十万，成为国内领先的专业健康体检连锁机构。<br /><br />　　2007年12月，爱康国宾引进全球最大的投资银行之一美林证券（Merrill Lynch）及知名风险投资机构 ePlanet、华登国际等2500万美元的战略投资，为爱康国宾的发展提供了强有力的资金后盾。 <br /><br />　　爱康国宾的健康管理模式不但为中国带来革命性的健康管理理念，而且还将改变中国传统落后的“医”-“患”服务模式，在中国医疗资源稀缺的现状下为个人、企事业单位以及政府机构提供了另外一种有效的疾病预防与控制的解决方案和更好的就医体验。 <br /><br />　　目前，爱康国宾分别在华北（北京）、华东（上海、南京、杭州）、华南（广州、深圳）、西南（成都、重庆）、华中（武汉）等省市设立了分支机构，在北京、上海、广州、深圳、南京等城市设有健检与医疗中心，并与几百家医疗机构建立合作网络，为上百家著名企业、保险公司、医疗机构、政府机关和100多万会员提供优质的全方位健康管理服务。 <br /><br />　　中国的人性化、科学化和信息化的健康管理服务将从爱康国宾开始。 <br /></p>"
106,"2018-02-01 22:54:58",,北京市朝阳区南十里居40号,100016,,2148,"2018-02-01 22:54:58",北京市朝阳区东风社区卫生服务中心,"100 - 499人",事业单位,"<h3>公司简介</h3> <p>　　北京市朝阳区东风社区卫生服务中心位于朝阳区中心位置，下设石佛营东里、石佛营西里、观湖国际、将台洼四个社区卫生服务站，服务面积7.8平方公里、服务人口8万余人。我们秉承以居民的卫生服务需求为导向、以人的健康为目的、以社区为范围，为居民提供有效、经济、方便、综合、连续的集医疗、预防、保健、康复、健康教育、计划生育技术指导为一体的服务，形成了基本医疗、公共卫生及基础管理的地区特色。 中心隶属于朝阳区卫生主管部门，设有全科、中医科、口腔科、妇科、健康促进部、后勤保障部、预防保健科、检验、放射、B超、心电图等科室。开展了双心阳光驿站、小儿捏积门诊、狂犬疫苗门诊、脂肪肝门诊、从业人员健康体检门诊等特色门诊，并拥有全自动生化分析仪、血球计数仪、500mA X线摄片机、彩超、HOLTER等医疗设备。 在全体职工的共同努力下，中心已形成“以和谐聚力量、以文化创品牌”的良好氛围，各项工作得到百姓和政府的认同，多次荣获市、区、局多项荣誉。 我们的理念：以人为本、健康为上、社区为家、诚信为民 。<br /></p>"
107,"2018-02-01 22:55:21",杜女士/席女士,北京市大兴区西红门镇宏旭路健华大厦4层403,100076,http://www.dongfangxiangyi.com,2150,"2018-02-01 22:55:21",北京东方祥医医院管理有限公司,"100 - 499人",股份制企业,"<h3>公司简介</h3> <p>北京东方祥医医院管理有限公司(原北京祥医医院连锁管理公司)是一家以医疗产业投资、医院经营管理及健康养生为主营业务的集团公司。依托首都丰富的医疗资源，围绕常见病、多发病、慢性病打造差异化竞争优势，目前东方祥医已经发展成为一家集管理科学、模式成熟、实力雄厚于一体的现代化健康产业集团。<br /><br /> 自1997年国家颁布关于卫生改革发展的相关决定后，集团创始人张俊祥先生凭借令人喟叹的远见卓识、敏锐的商业洞察力及对卫生事业发展的精确判断，毅然投身民营医疗行业。有别于为牟暴利夸张宣传、急功近利导致诚信危机的专科医院，出身于医学世家的张俊祥先生对投资及经营民营医疗机构有着别样的解读，他不仅将解决普通老百姓“看病难，看病贵”真正落在了实处，而且一坚持就是二十年。<br /><br /> 多年艰辛结硕果、不忘初心谱新篇。自1998年开办第一家诊所开始，到2016年祥医集团旗下已经拥有了中健、京温、角门、万东及益丰园等16家医院、社区卫生服务部及门诊部等经营状况良好的医疗机构，还在天津、深圳等地完成了多个医疗项目的投资，历经多年稳健发展，祥医集团已经成为目前华北地区首屈一指的基层医疗服务产业平台。<br /><br /> 与此同时，祥医集团依托庞大的中医专家资源优势，研创出了 “因时而异”、“因人而异”、“因情而异”的全新养生技术，并在不断挖掘、创新和发展中医养生保健特色疗法的基础上，开设了多家慢节奏养生会馆，获得了满意的社会效益与经济效益。如今，养生与医疗项目一体构成了祥医集团健康产业的主体战略格局。<br /><br /> 祥医集团集团自创立以来就致力于构建以诚信为核心的企业文化，将企业管理文化与经营文化融为一体。通过深入学习并贯彻执行祥医独有的“消毒文化”，始终积极为社区居民提供便民、优质、经济、安全、高效的诊疗服务，抵制过度消费、坚持良心医疗使得集团所属的每家诊疗机构都拥有了稳定可持续增长的患者源，祥医品牌已渐入人心。<br /><br /> 今天的祥医集团已经进入了企业发展快车道，在祥医企业文化的引领下，秉承“互信、互监、互谅、互勉”的企业精神，思想统一、决策迅捷、目标明确、执行高效的祥医管理团队正不断践行“良心交换、共创共享”的服务宗旨，向着“打造全球良心医疗品牌、做让人尊敬的祥医人”目标快速前行。</p>"
108,"2018-02-01 22:55:35",李女士,"北京市西城区右安门内万博商厦12层 [显示地图]",100054,www.sbjd.com.cn,2165,"2018-02-01 22:55:35",北京世博金都医药科技发展有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　世博金都药业是一家以现代高科技为先导，以制药为主体，集科工贸于一体，横跨科研、制药、医疗、地产四大领域的大型现代化国家高新技术企业。 <br /><br />　　世博金都药业拥有两个省级实验中心，即：山东省肝病天然药物工程中心、山东省肝病靶向药物工程技术中心。2010年，世博金都下属的山东世博中医药研究院正式经山东省科技主管部门、民政厅和山东省食品药品监督管理主管部门批准成立，实现研发、生产、销售、服务一条龙。公司于2003年按照国家药品GMP标准建成占地15万平方米的现代化医药生产基地，坐落在山东省淄博市高新技术产业开发区，年产胶囊剂、片剂、颗粒剂5亿粒片，年处理药材上千吨。2010年通过国家GMP再认证。<br /><br />　　世博金都药业从成立之日起，就一直秉承着悬壶济世，博爱众生，金牌品质，三徙成都的企业理念。将传统中药理论和现代高科技相结合，高标准，严要求，确保生产的每一粒药品都质量可靠，疗效显著，帮助患者解除病痛，恢复健康。公司和解放军第302医院联合研制的国家肝病新药六位五灵片，在解放军第302医院已经临床应用了50多年，让成千上万肝病患者重享健康生活，取得了很好的社会效益。六位五灵片于2006年获得国家食品药品监督管理主管部门批准上市。上市以来，其疗效得到了很多专家和患者的认可，目前已进入全国医保目录。<br /><br />　　世博金都药业公司坚持“依靠科技 质量第一 诚信为本 服务人类”的经营方针，以“奉献爱意 延长生命”为企业理念，立足实际、放眼未来。世博人迈过一个又一个里程碑后，将目光投入了更高的阶梯，朝着“百年世博”的目标，誓为中国医药、健康产业的腾飞贡献力量。 <br /><br /></p></p>"
109,"2018-02-01 22:55:58",王女士,北京市丰台区南四环西路128号院诺德中心3号楼5层508,100160,,2185,"2018-02-01 22:55:58",北京沃正华元健康科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　北京沃正华元健康科技有限公司成立于2008年，是以市场开发、营销策划及学术推广为一体的新型健康科技公司，公司倡导“品质产品，共享健康”的经营理念，致力于健康领域的发展。</p> <p>　　公司业务主要分布于医药营销推广、健康食品、市场调研咨询等。医药营销推广主要涉足医药联合营销、专业策划推广新特药产品，涵盖心脑血管、内科、消化、骨科等用药科室，逐步形成了完善的营销推广网络，并具有多品种独家代理权，在北京地区有近百多家的临床使用单位。健康产品方面以营养健康为主线，开展健康食品等销售、开发。咨询业务则主要以市场调研、经济考察、产业咨询新产品市前调研、市场预测分析、产品跟踪分析、数据统计分析等。</p> <p>　　随着公司产品线的延展和业务范围的扩展及各位同仁的共同努力，公司将在不久的将来跃上一个新的台阶。</p></p>"
110,"2018-02-01 22:57:16",宋女士,"北京市海淀区四季青路8号郦城工作区6层637室 [显示地图]",,,2250,"2018-02-01 22:57:16",北京今宇医院管理有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　<span><span style=""font-size:12pt;"">北京今宇医院管理有限公司是专注于远程医疗和管理式医疗的第三方运营服务机构，公司聚焦于远程门诊和家庭医生服务。</span></span><span style=""font-size:12pt;"">自成立以来，</span><span><span style=""font-size:12pt;"">先后与北京医院、航天中心医院等十多家北京大三甲医院合作，依托其</span></span><span style=""font-size:12pt;"">雄厚的综合实力、多元化投资优势和先进的管理理念，积极参与中国医疗体制改革，在医院及健康产业的投资、运营管理方面做出了积极的探索与实践。</span></p> <p>　　<span style=""font-size:12pt;"">今宇公司致力于专科联盟和远程医疗协作网的建设，利用自身优势联合北京国家医学中心，推进医联体工作在基层的落地。开展业务有远程门诊、远程会诊、远程治疗、远程医学影像诊断、实时检查、健康管理、医院管理等业务。其中，远程门诊作为核心业务，是促进医联体真正落地的项目之一，是落实医联体资源下沉、基层首诊、分级诊疗的具体措施。</span></p> <p><span style=""font-size:12pt;"">未来，围绕区域核心健康资源开展全国多点布局，建立跨全国多个重点区域的医疗协作网点，在<span>3</span>年内辐射全国<span>1000</span>家县级二甲及以上医院，整合<span>10000</span>名优质专家资源，组建高层次、优势互补的医联体，辐射带动区域医疗服务能力快速提升。通过家庭医生签约服务，实现部分慢病管理。今宇公司致力于实现覆盖全生命周期、内涵丰富、结构合理的生态健康服务业体系，打造成具备国际竞争力，整个链条及系统和谐发展、产业共赢的生态健康产业圈，成为健康产业第三方运营服务平台的行业标杆。<span> </span></span></p> <p>　　<span style=""font-size:12pt;"">北京今宇医院管理有限公司作为远程医疗行业先进应用平台的引领者，公司一直本着发现人才、培养人才的用人理念，不断引进优秀的医疗从业人才和医疗管理人才，充分发扬务实、专业、协同、奉献的企业精神，为实现今宇公司大健康产业战略目标，支持并助力<span>“</span>健康中国<span>2030</span>规划纲要<span>”</span>的早日实现与中华文化的伟大复兴。</span></p></p>"
111,"2018-02-01 22:57:25",,,,www.zkbio.com.cn,2269,"2018-02-01 22:57:25",中科生物制药股份有限公司,"100 - 499人",其他,"<h3>公司简介</h3> <p><p><span>中科生物制药股份有限公司位于燕郊高新技术产业开发区，成立于<span>1995</span>年，注册资金<span>16667</span>万元人民币，主要经营疫苗、血液制品的研发、生产和销售，是河北省唯一一家同时拥有疫苗及血液制品生产文号的生物制药高新技术企业。</span>公司现有员工近400人，占地225亩，目前，公司现有产品人用狂犬病疫苗正常上市销售。ACYW<sub>135</sub>群四价脑膜炎球菌多糖疫苗、流感病毒裂解疫苗已完成临床试验，正处于申请生产文号阶段。血液制品车间及单采血浆站的项目，建设及生产认证工作将于2017年底全面完成，血制产品于2018年将全面上市，预计年营业收入可达6亿元，利润2亿余元，将成为公司新的长期稳定的核心盈利项目。在中科，严谨、务实、敬业、创新的精神已融入到每一位中科人的日常工作中，我们坚信在全体员工的共同努力奋斗下，不远的将来“让世界上最贫困地区的儿童能够使用上高质量的生物制品”这个愿景终会被中科人实现。 </p><p><br /></p></p>"
112,"2018-02-01 22:57:33",李老师,"北京市朝阳区金台路13号内2号 [显示地图]",100026,,2271,"2018-02-01 22:57:33",北京市第一中西医结合医院,"500 - 999人",事业单位,"<h3>公司简介</h3> <p><p><b>写就辉煌历史 <font><span style=""font-size:10.5pt;"">踏上新的征程</span></font></b></p><p> </p><p>　北京市第一中西医结合医院，是一所由朝阳区政府主办的三级甲等中西医结合医院，集医疗、科研、教学、预防保健和急救为一体的公立医疗机构，主院区地处CBD核心区，根据朝阳区卫生事业发展规划，医院2017年将实现“一院五址”。医院前身为1936年由爱国将领宋哲元将军创建的“北平市东郊平民医院”。历经80年的发展，医院已经成为朝阳东部区域的医疗中心，获得“全国百姓放心示范医院” 荣誉称号。2014年医院转型为中西医结合医院，并更名北京市第一中西医结合医院，2015年，医院被评为三级甲等中西医结合医院。</p><p>　为了提高医院整体水平，促进临床教学科研能力，医院目前为“中国中医科学院中医基础理论研究所第一附属医院”和“长春中医药大学教学医院”。</p><p>　医院现在岗职工999名，其中卫生专业技术人员852人，硕士研究生及以上学历184人。</p><p>　北京市中西医结合心脏康复中心为医院的第二名称，聘请全国著名心血管病专家胡大一教授为中心主任，整合多学科服务团队，打造基于智慧医疗的中西医结合心脏康复“4S店”模式，打造一流中西医结合心脏康复品牌。</p><p>　医院科室设置齐全，设有心血管内科、内分泌科、骨伤科、脑病科、呼吸内科、外科、肾内科、眼科、儿科、妇产科等21个临床科室，11个病区，药剂科、检验科、放射科、病理科等9个医技科室，在原朝阳区体检中心基础上，积极发展中医预防保健工作，打造中西医结合特色突出的治未病科。</p><p>　<font><span style=""font-size:10.5pt;"">医院加强人才队伍、重点学科以及文化建设，以患者为中心，发挥中西医结合优势，坚持传承与创新相结合，坚持</span></font>“培育名医、发展名科、创建名院”的建设思路，以中西医结合临床岗位化、中西医结合建设项目化、西学中培训实用化、中西医结合服务团队化、中西医结合管理信息化、中西医结合服务品牌特色化“六化工程”为抓手，按照北京市中医管理主管部门、朝阳区卫计委的部署，稳步、有序的构建贴近百姓需求的中西医结合医院，打造北京市中西医结合学术发展的新平台，力争成为践行完美医学的中西医结合医院典范。</p></p>"
113,"2018-02-01 22:57:46",蒋,北京市海淀区北四环西路海淀新技术大厦1036室,100080,www.gennlife.com,2274,"2018-02-01 22:57:46",生命奇点(北京)科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　　<span style=""font-size:14px;"">生命奇点（北京）科技有限公司是一家致力于精准医疗大数据技术创新的高科技企业。公司的使命是应用生物医疗大数据和人工智能技术，帮助每一个人得到最合适的医疗健康服务。</span><br /><span style=""font-size:14px;"">　　 公司的创始团队包括：美国FDA药物评审投票专家、JAMA Oncology的副总主编；Genntech前任首席生物信息科学家、中组部千人计划、长江学者；世界知名制药公司实验室专家和毒理专家、863项目PI、中科院百人计划人才；世界著名制药公司的研发骨干；百度资深广告大数据专家；国内知名医疗信息化公司前CEO。</span><br /><span style=""font-size:14px;"">　　 公司的员工大部分都来自国内外知名的研究机构、生物制药公司、生物技术公司、互联网公司和知名IT企业。跨界融合临床、生物信息和统计、实验室和分子检测、大数据和人工智能、云计算等多个专业，为用户提供完整解决方案。</span></p>"
114,"2018-02-01 22:58:59",高老师,北京市北京市海淀区玉泉路15号,100049,,2276,"2018-02-01 22:58:59",航天中心医院,1000人以上,事业单位,"<h3>公司简介</h3> <p>　　航天中心医院是集医疗、教学、科研于一体的大型三级综合性医院，是北京大学的临床医学院、北京急救中心西区分中心、航天体检中心、国家临床药理试验机构、北京市职业健康检查机构、北京市工伤定点医疗机构，是全国百姓放心百佳示范医院。<br /><br />　　医院创建于1958年，一直承担着国防、航天系统职工医疗保健任务。医院建筑面积6.4万平方米，现开放床位900张，职工1780人，其中高级专业技术人员200余名，拥有38个专业科室，拥有一流的医疗设备和良好的基础设施。<br /><br />　　医院学科齐全、技术力量雄厚。形成了以介入技术、微创技术和再生医学为主的专业特色。心血管内科和内分泌专业达到国内先进水平，神经内科、神经外科、肝胆胃肠微创外科、老年医学、胸外科、血液科、呼吸内科、妇产科、超声科、口腔科等学科达到北京市先进水平。其他学科协调发展，各具特色，均具有相当实力。<br /><br />　　医院不断深化服务内涵，提升服务品质。秉承“服务永恒·追求卓越”的理念，“张佩珊”服务品牌以人性化服务特色脱颖而出，成为医院服务的一面旗帜，有力地带动了全院医疗服务水平的全面提高，赢得了患者和社会的广泛赞誉。<br /><br />　　医院科研教育成绩斐然。在科研方面承担着国家“十五”、“十一五”攻关项目、国家自然科学基金、国防基础科研项目、北京市科学主管部门项目等省部级以上课题，获得省部级以上科研成果奖10余项。作为北京大学临床医学院，医院是培养高层次医学人才的临床教学基地，承担着北医统招研究生、五年制本科生的全程教育任务。医院是北京市继续教育基地、北京市全科医师培训基地。医院已成为集大中专生、本科生、研究生及各级继续医学教育、具有较高教学水平的医学人才教育教学基地。<br /><br />　　50多年来，航天中心医院以执着的追求铸就了辉煌的历史，今天正朝着创建一流的北京大学临床医学院的愿景而努力奋斗。<br /><br />　　医院竭诚欢迎有志人才投入到医院的建设中来！</p>"
115,"2018-02-01 22:59:05",史铁军,北京市朝阳区王四营乡社区卫生服务中心,100000,,2279,"2018-02-01 22:59:05",北京市朝阳区王四营社区卫生服务中心,"100 - 499人",事业单位,"<h3>公司简介</h3> <p><p>王四营社区卫生服务中心是一所政府办非营利性医疗机构，坐落于交通便捷、拥有丰富文化内涵的的观音堂文化大道东侧，与王四营乡政府、王四营乡派出所毗邻，东接居民的健身乐园、绿色氧吧--古塔公园，是王四营地区建设的重要组成部分。在朝阳区卫计委的领导下，与街乡紧密对接，合理使用社区资源与适宜技术，组织社区各方共同参与，解决社区主要卫生问题，满足居民基本卫生服务要求。中心坚持以人为本，以健康为中心的服务宗旨，坚持就近、安全、优质、快捷的服务理念，为社区居民提供安全、规范、有效的医疗保健服务。<br />中心业务用房2000平方米，现有专业技术人员100人（其中高级职称6人，中级职称26人，博士1人，硕士研究生8人）；中心配备彩超机、全自动生化分析仪、五分类血球分析仪、除颤起搏器、心电监护仪、中医理疗仪、口腔综合治疗椅等设备；管辖王四营、官庄、孛罗营、道口、南花园、观音堂6个行政村，服务人口84000人（其中户籍人口18000人，流动人口64000人）；开设全科、中医科、内科、外科、康复科、妇科、口腔科、预防保健科、急救站（120）等诊疗科目，为辖区居民提供多样化、个性化服务，开展家庭医生式服务、门诊预约服务、康复理疗服务，中医适宜技术等，同时为了更好地满足居民的不同需求，中心聘请糖尿病专家、心血管病专家等多学科专家出诊带教，为青年医生搭建提升业务能力的平台，更利于中心整体服务能力的提高。我中心充分发挥社区卫生服务六位一体功能，由“以病人为中心”转变为“以健康为中心”，为居民提供脑卒中筛查、两癌筛查、大肠癌筛查等大型专项筛查工作，积极争创北京市肿瘤综合防控示范社区，为本地区慢性病的早发现早治疗做出自己的努力。<br />地址：北京市朝阳区王四营乡王四营村　　<br />邮编：100023<br />联系电话：67203407<br /><br /></p></p>"
116,"2018-02-01 22:59:30",胡老师,海淀区海淀路19号（北大南门）,100080,www.hdbjs.com.cn,2289,"2018-02-01 22:59:30",北京市海淀区教育卫生保健中心,"100 - 499人",事业单位,"<h3>公司简介</h3> <p>　　北京市海淀区教育委员会中小学卫生保健所（下简称：保健所）是海淀区教育委员会下属全额拨款事业单位，现有职工120人，其主要功能为：服务于海淀区26万中小学生和2万教师的体质健康；管理海淀区近200所学校的学校卫生工作；研究海淀区青少年体质健康规律，制定相应标准，为海淀教育保驾护航。<br /></p>"
117,"2018-02-01 22:59:43",乔老师,,,,2306,"2018-02-01 22:59:43",北京市海淀区温泉镇社区卫生服务中心,"50 - 99人",事业单位,"<h3>公司简介</h3> <p><p>北京市温泉镇社区卫生服务中心成立于1958年4月，位于燕山脚下，北京市海淀区温泉镇黑龙潭(北京市卫生干部培训中心)对面，依山傍水，风景优美，交通便利。1996年10月通过医院等级评审，定为一级甲等卫生院，是海淀区公共服务委员会所属的非盈利性医疗机构，被北京市劳动和社会保障主管部门医保中心认定为首批北京市医疗保险定点医院。<br />　　　</p><p>医院综合门诊设有全科、妇科、中医科、针灸科、口腔科、镶复科等诊疗科室，以及放射科、化验室、B超室、门诊输液室、药房、防保科等相关辅助科室，下设2个社区卫生服务站和1个村卫生室。<br />　 <br /></p><p>开展业务项目：负责温泉地区的地区常见病、多发病的综合诊治、家庭病床、预防保健、健康教育、建立健康档案、慢病管理等。<br />　　　</p><p>医疗设备：全自动血球计数仪、全自动生化仪、牙科综合治疗台、彩色B超诊断仪、微电脑多功能腰颈椎治疗牵引机，红外线乳腺检查仪、心电监护仪、经颅多普勒血液分析仪等。</p></p>"
118,"2018-02-01 22:59:46",王秋菊,北京市东城区光明中街25号,100061,,2308,"2018-02-01 22:59:46",北京市东城区龙潭社区卫生服务中心,"100 - 499人",事业单位,"<h3>公司简介</h3> <p>龙潭社区卫生服务中心位于北京市东城区光明中街25号，是北京市医保主管部门批准的医疗保险定点机构。<br /><br />中心建筑面积2288平方米，各种服务设施齐全、服务布局合理，处处体现“以人为本”的服务理念。承担着龙潭街道辖区15个居委会、50000余居民医疗、预防保健、健康教育、康复、计划生育指导六位一体的社区卫生服务。<br /><br />中心内部机构设有三部、十科、三站，提供晚20点急诊服务。中心与本市一些三甲医院建立了良好的医疗协作和科研协作关系，建立了健全的定点协作关系及双向转诊关系。中心下设的左安门社区卫生服务站、幸福家园社区卫生服务站、龙潭北里社区卫生服务站分布在中心的周围。</p>"
119,"2018-02-01 23:00:07",陈小姐,北京市西城区车公庄五栋大楼A2-501,100045,,2309,"2018-02-01 23:00:07",北京安达勤医疗科技有限公司,"50 - 99人",外商独资,"<h3>公司简介</h3> <p><p><span style=""font-size:15pt;"">北京安达勤医疗科技有限公司是一家外商投资企业，</span><span style=""font-size:15pt;"">2008</span><span style=""font-size:15pt;"">年成立以来以严谨的态度，严格的管理，</span><span style=""font-size:15pt;"">以人才为基础，谋求发展；以质量为生命，体现价值；以信誉为根本，做为企业宗旨，</span><span style=""font-size:15pt;"">以进口医疗器械产品在中国境内的销售推广为主导，</span><span style=""font-size:15pt;"">为服务好每一位顾客而努力！</span><span><span style=""font-size:15pt;""> </span></span></p> <p><span style=""font-size:15pt;"">公司是一个富有理想和激情的团队，充满进取精神和蓬勃向上的朝气。多年来十分重视市场拓展，坚持走</span><span style=""font-size:15pt;"">“</span><span style=""font-size:15pt;"">差异化销售</span><span style=""font-size:15pt;"">”</span><span style=""font-size:15pt;"">的市场发展道路，已建立畅通的全国销售网络，与全国多家医药经销商及大中型医院建立了长期的业务合作关系，在业内树立了良好的企业形象。</span></p> <p><span style=""font-size:15pt;"">公司</span><span style=""font-size:15pt;"">以诚信、热情、和谐、高效、拼搏、自律、感恩为企业文化，为员工提供广阔的发展平台，以人为本，注重员工的个人发展及后续保障，优厚的个人待遇及合理薪资增长愿景，愿广大致力于医药行业有识之士加盟我司这支阳光奋进的团队。</span></p></p>"
120,"2018-02-01 23:01:04",王女士,北京市昌平区沙河镇扶京门路22号,102206,,2316,"2018-02-01 23:01:04",北京市昌平区沙河医院,"100 - 499人",事业单位,"<h3>公司简介</h3> <p><p>沙河医院是昌平区卫生计划生育主管部门直属，政府办公立二级综合性医院,是北京市职工医保、新农合、司机体检定点医院。120急救联网站点。医院位于昌平区沙河镇扶京门路22号，地处千年古镇巩华城中心区，医院与沙河中关村高教园区相邻。医院占地面积27.26亩，建筑面积18172.05平方米。现有职工229人，卫生技术人员189人，其中高级职称12人，中级职称51人。</p> <p><br /></p> <p>医院临床和医技科室16个。门诊楼现开放内科、外科、妇科、中医科四大临床科室。中医正骨、针灸推拿、泌尿外科、消化内科、口腔科、眼耳鼻喉科、儿科、皮肤科、肛肠科、疼痛门诊十大特色科室。三大检查科室：检验科、放射科、特检科，向本地区民营医院、社会办医，私人诊所、村卫生室全面开放。开放床位150张，住院楼特设老年病房，倡导家庭式护理，女儿式服务模式，全体医务人员用天使般的爱，为失能、半失能老年人的晚年营造舒适，祥和的生活环境及专业护理照料。</p> <p><br /></p> <p>本院拥有美国GE螺旋CT、彩超和飞利浦彩超、DR及500毫安X光机、韩国最新的骨密度分析仪、日本进口肺功能检测仪、德国西门子呼吸机；全自动生化仪分析仪、血球分析仪、多功能心脏监护仪、运动平板、乳腺扫描仪及眼科检查设备等一系列先进的医疗仪器。</p> <p><br /></p> <p>医院承担着沙河及周边地区50万人民群众的医疗、预防、保健、康复、护理、各种体检、计划生育技术服务工作以及北京“120”院外急救任务等。</p> <p><br /></p> <p>沙河医院的院训是“仁心、诚信、博爱”，办院宗旨是“医技精湛、医德高尚、设备精良、环境优美、服务优质”， 口号是“人人是医院形象，个个做服务标兵”，坚持走“全心全意为人民服务、以患者为中心、创人民满意医院”之路，力争为沙河及周边地区百姓提供良好的就医环境和优质的医疗、护理、保健服务。</p></p>"
121,"2018-02-01 23:01:20",,"北京市海淀区上地信息路48号 [显示地图]",100084,,2339,"2018-02-01 23:01:20",北京体育大学社区卫生服务中心,"50 - 99人",事业单位,"<h3>公司简介</h3> <p><p>北京体育大学医院，位于海淀区圆明园东路北京体育大学校园内，是直属北京体育大学的校医院。1953年建院，是一所以运动创伤及中医骨伤诊疗为特色，集预防、保健、医疗康复、健康教育及计划生育技术指导六位一体的社区卫生服务中心，具有北京市基本医疗保险定点机构资质，是北京市28家首批高校社区卫生服务中心之一。医院科室齐全，技术力量雄厚，设备先进，特色鲜明，设有全科医疗科、中医骨伤、内科、妇科、预防保健科、口腔科、医院检验科和医学影像科等10余个科室，有一批医疗经验丰富的副主任医师和主任医师，拥有先进的电子理疗仪器及完善的功能设备，在运动创伤、中医骨伤、软组织损伤、颈椎病、脊椎病、腰腿痛治疗及手术后功能障碍恢复等方面积累丰富的经验，总结一套特殊治疗方法。多年来与北京大学第三医院建立密切关系，在教学、科研、医疗等多方面进行卓有成效的合作。</p> <p><br /></p><p>北京体育大学医院的主要承担北京体育大学教师学生、驻校训练的部分国家队、体大颐清园社区等近2万名师生员工及家属的医疗保健工作，并对外服务。医院始终坚持深化改革，狠抓医疗服务质量，下大力气更新医疗设备，多渠道引进专业人才，完善信息化增强医院综合实力。同时坚持患者至上，为病人提供优质服务，树立“救死扶伤、忠于职守、爱岗敬业、满腔热情、开拓进取、精益求精、乐于奉献、文明行医”的卫生行业新风尚，以人民群众的满意度为标准，规范医疗管理，确保医疗安全，服务人民，奉献社会。</p></p>"
122,"2018-02-01 23:01:27",李鲁豫,"十里堡东里119楼 [显示地图]",100025,http://www.healthr.com/topic/2014/blzdesq/,2348,"2018-02-01 23:01:27",北京市朝阳区八里庄第二社区卫生服务中心,"100 - 499人",国有企业,"<h3>公司简介</h3> <p><p>　　我中心（原京棉集团医院）是朝阳区八里庄地区的非营利性一级甲等医院、医保定点医院。<br /><br />　　中心现有190多名员工。卫生技术人员140余名（本科及以上学历40余名；中级职称60余名），从事临床、公共卫生等工作。<br /><br />　　中心设全科、内、外、妇、中医（含针灸、理疗）、口腔、放射、化验、B超等科室；综合病房设床位100张，以综合病房忽然康复病房为主。<br /><br />　　中心的预防保健科和健康管理科，开展六位一体的社区公共卫生管理。<br /><br />　　中心下设直属卫生站 4个。<br /><br />　　中心实行全员合同制，通过京棉集团劳动服务公司聘用员工建立养老、失业、工伤、医疗等社会保险，聘用员工不解决户口关系。</p><br /><p>　　员工薪酬根据录用岗位从3000元至8000元不等。同时招聘多科负责人职位。可解决2人间的单身宿舍，（带电视、宽带），有集体厨房。</p></p>"
123,"2018-02-01 23:01:37",常女士,"北京市朝阳区惠新东街11号紫光发展大厦C座 [显示地图]",,,2380,"2018-02-01 23:01:37",北京美奥怡和诊所有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p> <p>　　美奥怡和地理位置处在北京核心区域，医疗资源惜缺的北四环内。美奥怡和以精准医疗的基础为开端，把抗衰老做为核心科目做到极致，包括临床医学各学科带头人、细胞生物学家、医疗标准评审专家、基因学家等千人团队做为美奥怡和的智库，潜心钻研衰老的发生、变化、改变、调理，一系列的跟踪方案使每一位顾客在中心拥有一套详细的健康档案，让自己见证青春重现。</p> <p>　　中心开设有内科、外科、妇产科、口腔科、医疗美容科、医学影像科、医学检验科七个主科室。 “诚医、诚心、诚至”的宗旨，为每位就诊客户健康保驾护航，贴心舒适的医疗环境，每一个角落都融入了高度体验感的设计，秉承“个性差异化”服务理念，尊重每一位就诊客户，高度保护客户隐私，是中心每一位员工的服务标准。</p> 　　美奥怡和以最权威的治疗技术和医疗成果，已经布局在全国置点以学术交流，技术共享的形式开设各地美奥怡和抗衰老中心，为更多的追求健康美好的人带去最专业的服务方案。</p>"