job_x_company.id,job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,company.id,company.ts,company.company,company.size,company.type,company.description
1,1,"2018-01-31 20:58:33",渠道经理,安徽-合肥市,不限,5人,<div>岗位职责：</div>1、负责个人零售经纪业务的开发和维护，为客户配置金融产品，完成公司相应的季度考核；<div>2、协助市场部组建区域性营销团队，维护区域银行渠道；</div><div>3、负责承揽机构业务和公司统一安排的机构会议；</div><div>任职条件：</div><div>1、本科及以上学历，需要通过证券从业资格考试（条件优秀者可以考虑放到大专学历）；</div><div>2、有经济财会知识背景优先考虑；</div><div>3、有一定工作经验和社会资源优先考虑；</div><div><br></div><div>工作地址：合肥市庐阳区置地汇丰广场5楼</div><div><br></div><div>联系人：夏经理　　18505601959</div><div>邮箱：xiakang@cmschina.com.cn</div>,4000,10000,元/月,,全职,不限,不限,不限,不限,"2018-01-30 ～ 2018-03-15",1,"2018-02-01 21:13:28",招商证券股份有限公司合肥北一环证券营业部,1000人以上,国有企业,"<h3>公司简介</h3> <p></p><div>　　招商证券股份有限公司（以下简称招商证券）是百年招商局旗下的金融证券领域龙头企业，为投资者提供证券代理买卖、融资融券、证券发行与承销、收购兼并、资产重组、财务顾问、资产管理、投资咨询等证券投、融资全方位服务。前身为1991年8月创办的招商银行证券业务部，经过近二十年创业发展，公司综合实力进入国内券业前列。"
2,2,"2018-01-31 21:03:38",证券经纪人,安徽-合肥市,大专及以上,10人,"<div>岗位职责： </div><div>1、负责拓展、维护银行销售渠道，开发新客户，销售公司发行或代销的金融产品； </div><div>2、负责收集市场信息和客户建议，向客户传递公司产品与服务信息； </div><div>3、负责向客户提供与证券经纪业务相关的服务工作； </div><div>4、负责为客户提供各种综合性基础理财咨询服务。 </div><div>任职条件： </div><div>工作地点：招商证券合肥北一环证券营业部 </div><div>证书要求：证券从业资格证书 <br></div><div>1、40岁以下，本科及以上学历，金融、投资、经济类相关专业优先。 </div><div>2、已经通过证券从业资格考试；有证券从业经验者优先； </div><div>3、热爱证券行业，具有较强的市场开拓能力和沟通能力； </div><div>4、无证券从业资格证书但对证券行业有热情的人才，可以先考试取得从业资格,考试科目： </div><div>证券基础知识和证券交易（或证券投资分析或证券投资基金）。 </div><div><br></div><div>薪酬待遇： </div><div>1.培训：在职期间，将不断获得由我公司提供的各种证券业专业知识与技能的后续培训。 </div><div>2.薪酬：【无责任底薪（2000-3800元）+高比例提成 + 通讯、交通补贴】+【超额开户奖+超额市值奖】++各种销售奖励等 </div><div>3.晋升空间：根据个人能力、特长设计了多种职业发展通道（营销专业类通道、团队管理类通道、营销讲师类通道等），开放而多样的个人职业发展通道等待优秀的你。</div><div>公司地址：合肥市庐阳区北一环濉溪路118号置地汇丰广场5楼 </div><div>联系人：夏经理</div><div>电话:18505601959　　</div><div><br></div><div>邮箱：xiakang@cmschina.com.cn</div>",6000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-03-24",1,"2018-02-01 21:13:28",招商证券股份有限公司合肥北一环证券营业部,1000人以上,国有企业,"<h3>公司简介</h3> <p></p><div>　　招商证券股份有限公司（以下简称招商证券）是百年招商局旗下的金融证券领域龙头企业，为投资者提供证券代理买卖、融资融券、证券发行与承销、收购兼并、资产重组、财务顾问、资产管理、投资咨询等证券投、融资全方位服务。前身为1991年8月创办的招商银行证券业务部，经过近二十年创业发展，公司综合实力进入国内券业前列。"
3,3,"2018-01-31 21:04:47",理财专员,安徽-合肥市,本科及以上,5人,"<div>岗位职责：</div><div>1、负责拓展、维护银行销售渠道，开发新客户，销售公司发行或代销的金融产品；</div><div>2、负责收集市场信息和客户建议，向客户传递公司产品与服务信息；</div><div>3、负责向客户提供与证券经纪业务相关的服务工作；</div><div>4、负责为客户提供各种综合性基础理财咨询服务；</div><div>任职条件：</div><div><br></div><div>工作地点：招商证券合肥北一环证券营业部</div><div>证书要求：通过证券从业资格考试</div><div><br></div><div>1、40岁以下，本科及以上学历，金融、投资、经济类相关专业优先。</div><div>2、已经通过证券从业资格考试，有基金从业经验或证券从业经验者优先；</div><div>3、热爱证券行业，具有较强的市场开拓能力和沟通能力；</div><div>4、无证券从业资格证书但对证券行业有热情的人才，可以先考试取得从业资格,考试科目：</div><div>证券基础知识和证券交易（或证券投资分析或证券投资基金）。</div><div><br></div><div>薪酬待遇：</div><div>1.培训：在职期间，将不断获得由我公司提供的各种证券业专业知识与技能的后续培训。</div><div>2.薪酬：【无责任底薪（1900-3800元）+高比例提成 + 通讯、交通补贴】+【超额开户奖+超额市值奖】++各种销售奖励等</div><div>3.晋升空间：根据个人能力、特长设计了多种职业发展通道（营销专业类通道、团队管理类通道、营销讲师类通道等），开放而多样的个人职业发展通道等待优秀的你。</div><div>联系人： 夏经理 电话：18505601959</div>",5000,15000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-25 ～ 2019-03-24",1,"2018-02-01 21:13:28",招商证券股份有限公司合肥北一环证券营业部,1000人以上,国有企业,"<h3>公司简介</h3> <p></p><div>　　招商证券股份有限公司（以下简称招商证券）是百年招商局旗下的金融证券领域龙头企业，为投资者提供证券代理买卖、融资融券、证券发行与承销、收购兼并、资产重组、财务顾问、资产管理、投资咨询等证券投、融资全方位服务。前身为1991年8月创办的招商银行证券业务部，经过近二十年创业发展，公司综合实力进入国内券业前列。"
4,4,"2018-01-31 21:05:03",客户经理,安徽-合肥市,大专及以上,若干,"<div>岗位职责：</div><div>1、负责拓展、维护银行销售渠道，开发新客户，销售公司发行或代销的金融产品；</div><div>2、负责收集市场信息和客户建议，向客户传递公司产品与服务信息；</div><div>3、负责向客户提供与证券经纪业务相关的服务工作；</div><div>4、负责为客户提供各种综合性基础理财咨询服务。</div><div>任职条件：</div><div>工作地点：招商证券合肥北一环证券营业部</div><div>证书要求：证券从业资格证书</div><div><br></div><div>1、35岁以下，专科及以上学历，金融、投资、经济类相关专业优先。</div><div>2、已经通过证券从业资格考试；有证券从业经验者优先；</div><div>3、热爱证券行业，具有较强的市场开拓能力和沟通能力；</div><div>4、无证券从业资格证书但对证券行业有热情的人才，可以先考试取得从业资格,考试科目：</div><div>证券基础知识和证券交易（或证券投资分析或证券投资基金）。</div><div><br></div><div>薪酬待遇：</div><div>1.培训：在职期间，将不断获得由我公司提供的各种证券业专业知识与技能的后续培训。</div><div>2.薪酬：【无责任底薪（2000-3800元）+高比例提成 + 通讯、交通补贴】+【超额开户奖+超额市值奖】++各种销售奖励等</div><div>3.晋升空间：根据个人能力、特长设计了多种职业发展通道（营销专业类通道、团队管理类通道、营销讲师类通道等），开放而多样的个人职业发展通道等待优秀的你。</div><div>公司地址：合肥市庐阳区北一环濉溪路118号置地汇丰广场5楼</div><div>联系人： 夏经理 电话：18505601959</div><div> ;</div>",3500,7000,元/月,,全职,不限,不限,不限,不限,"2018-01-24 ～ 2019-03-24",1,"2018-02-01 21:13:28",招商证券股份有限公司合肥北一环证券营业部,1000人以上,国有企业,"<h3>公司简介</h3> <p></p><div>　　招商证券股份有限公司（以下简称招商证券）是百年招商局旗下的金融证券领域龙头企业，为投资者提供证券代理买卖、融资融券、证券发行与承销、收购兼并、资产重组、财务顾问、资产管理、投资咨询等证券投、融资全方位服务。前身为1991年8月创办的招商银行证券业务部，经过近二十年创业发展，公司综合实力进入国内券业前列。"
5,5,"2018-01-31 21:05:15",营销岗,安徽-合肥市,大专及以上,若干,"<p>岗位职责：</p> <p>1、能独立或团队开展本部门的市场营销工作，完成部门下达的营销任务。<br>2、积极了解客户的各项需求，制定合适方案，提高市场推广效率。<br>3、建立客户开发和维护档案，接受客户投诉和建议，做好留存客户的后续服务工作。<br></p> <p>任职资格：<br>1、市场营销、经济、金融等相关专业，大专以上学历；<br>2、具有1年以上期货行业工作经验；<br>3、具有独立分析和解决问题的能力，有敏锐的市场感觉和优秀的市场拓展能力，具有良好的沟通、执行、协作及学习能力，能够熟练使用常用办公软件；<br>4、为人正直、稳重踏实，沟通能力强，责任心强，善于人际交往，自信乐观、乐于接受挑战，具有较强的抗挫折能力；<br>5、具备期货从业资格。</p> <p> </p> <p>工作地点：合肥、芜湖、淮南、安庆、上海、北京、大连、郑州、慈溪</p>",,,,面议,全职,一年以上,不限,不限,不限,"2017-07-03 ～ 2018-03-28",5,"2018-02-01 21:16:54",安粮期货股份有限公司,"100 - 499人",国有企业,"<h3>公司简介</h3> <p>　　安粮期货股份有限公司成立于1996年7月9日，是经中国证券监督管理主管部门批准设立的专业期货公司，是中国期货业协会首批团体会员、大连商品交易所和郑州商品交易所理事单位、上海期货交易所技术委员会单位，中国金融期货交易所交易结算会员单位。是上海期货交易所(会员号0238)、大连商品交易所(会员号0169号)、郑州商品交易所(会员号0139号)的会员、中国金融期货交易所(会员号0301号)的交易结算会员。<br><br>　　公司曾用名安徽安泰期货经纪有限公司、国元安泰期货经纪有限公司、国元期货有限责任公司、安粮期货有限公司，2016年9月更名为安粮期货股份有限公司。目前公司主要从事国内商品期货经纪、金融期货经纪、基金销售、资产管理。公司注册资金伍亿元人民币，由国有独资大型企业安徽省粮油食品进出口(集团)公司控股，公司另两家股东单位芜湖市建设投资有限公司、安徽省投资集团控股有限公司均系安徽省内大型国有企业。2014年新增战略投资者乾元联合投资有限公司。2015年引入上市公司北京中科金财科技股份有限公司。股东单位良好的现货贸易及金融背景为公司发展壮大提供了丰富的资源和良好的运作平台。<br><br>　　2015年，公司获得中国财经风云榜“最具成长性期货公司”奖项，获得大连商品交易所“2014年度市场服务奖”，安粮集团授予公司“2013-2014年度企业文化建设先进单位”称号，并获得安粮集团“企业文化知识竞赛决赛三等奖”。2014年，公司获大连商品交易所“十大期货投研团队”和“最具潜力投研团队”奖项，成为全国唯一一家两支团队全部进入前十五名的期货公司，荣获合肥市颁发的“2013年度期货业优质服务奖”， 连续三年获得合肥市通报表彰，在《期货日报》举办的第八届全国期货实盘交易大赛中获得“最佳客户服务奖”。2013年，合肥市授予公司“2012期货优质服务奖”，公司获得大连商品交易所“最具成长性会员奖”，在《期货日报》举办的第七届全国期货实盘交易大赛中获得“最佳创新服务奖”，获得由安徽省证券期货业协会颁发的《安徽资本市场》通联工作“优秀组织奖”，同时获得新浪网“2013安徽年度微博影响力公益企业”称号。2012年，公司获得和讯网“最具成长性期货公司”、“最佳投资者教育公司”、“金牌产业服务期货公司”3个奖项，并以总成绩第1名的佳绩蝉联大连商品交易所第二阶段“能源化工产品组十佳团队”和“最具成长性会员奖”，获得郑州商品交易所2012年度“产业客户开发服务奖”与“早籼稻——企业服务奖”，合肥市授予公司为“2011年度合肥市金融机构支持地方发展先进单位”，安徽省财政主管部门授予公司为“2011年度全省财政金融业务报表工作先进单位”，被安粮集团授予“先进单位”光荣称号;同时，公司芜湖营业部被芜湖市授予“金融机构支持地方经济发展先进单位”称号。<br><br></p>"
6,6,"2018-01-31 21:05:26",事业部总经理,安徽-合肥市,本科及以上,5人,"<p>岗位职责：</p> <p>1、完成公司下达的各项经营任务及指标，结合公司与市场的情况制定出完善合理的期货营销方案与政策；负责行业动态信息的搜集、整理，及时调整部门营销策略，提高竞争力水平。<br>2、建设和管理营销团队，督促业务进展，协助团队成员做好开展市场营销和售后服务工作。<br>3、加强员工业务知识及职业培训，提高专业胜任能力；<br>4、做好客户回访和投诉处理工作，对客户反映的问题及时处理。</p> <p> </p> <p>任职资格：</p> <p>1、本科以上学历，金融、经济、市场营销等相关专业（有丰富期货市场营销管理经验者可适当放宽）；<br>2、三年以上期货市场营销管理经验；<br>3、具有较强的团队管理能力及沟通协调能力，善于激励、调动员工；<br>4、有一定的市场资源，或有同行业工作经验者优先。</p> <p> </p> <p>工作地点：合肥、芜湖、淮南、安庆、北京、上海、大连、郑州、慈溪<br></p>",,,,面议,全职,三年以上,不限,不限,不限,"2017-07-03 ～ 2018-03-28",5,"2018-02-01 21:16:54",安粮期货股份有限公司,"100 - 499人",国有企业,"<h3>公司简介</h3> <p>　　安粮期货股份有限公司成立于1996年7月9日，是经中国证券监督管理主管部门批准设立的专业期货公司，是中国期货业协会首批团体会员、大连商品交易所和郑州商品交易所理事单位、上海期货交易所技术委员会单位，中国金融期货交易所交易结算会员单位。是上海期货交易所(会员号0238)、大连商品交易所(会员号0169号)、郑州商品交易所(会员号0139号)的会员、中国金融期货交易所(会员号0301号)的交易结算会员。<br><br>　　公司曾用名安徽安泰期货经纪有限公司、国元安泰期货经纪有限公司、国元期货有限责任公司、安粮期货有限公司，2016年9月更名为安粮期货股份有限公司。目前公司主要从事国内商品期货经纪、金融期货经纪、基金销售、资产管理。公司注册资金伍亿元人民币，由国有独资大型企业安徽省粮油食品进出口(集团)公司控股，公司另两家股东单位芜湖市建设投资有限公司、安徽省投资集团控股有限公司均系安徽省内大型国有企业。2014年新增战略投资者乾元联合投资有限公司。2015年引入上市公司北京中科金财科技股份有限公司。股东单位良好的现货贸易及金融背景为公司发展壮大提供了丰富的资源和良好的运作平台。<br><br>　　2015年，公司获得中国财经风云榜“最具成长性期货公司”奖项，获得大连商品交易所“2014年度市场服务奖”，安粮集团授予公司“2013-2014年度企业文化建设先进单位”称号，并获得安粮集团“企业文化知识竞赛决赛三等奖”。2014年，公司获大连商品交易所“十大期货投研团队”和“最具潜力投研团队”奖项，成为全国唯一一家两支团队全部进入前十五名的期货公司，荣获合肥市颁发的“2013年度期货业优质服务奖”， 连续三年获得合肥市通报表彰，在《期货日报》举办的第八届全国期货实盘交易大赛中获得“最佳客户服务奖”。2013年，合肥市授予公司“2012期货优质服务奖”，公司获得大连商品交易所“最具成长性会员奖”，在《期货日报》举办的第七届全国期货实盘交易大赛中获得“最佳创新服务奖”，获得由安徽省证券期货业协会颁发的《安徽资本市场》通联工作“优秀组织奖”，同时获得新浪网“2013安徽年度微博影响力公益企业”称号。2012年，公司获得和讯网“最具成长性期货公司”、“最佳投资者教育公司”、“金牌产业服务期货公司”3个奖项，并以总成绩第1名的佳绩蝉联大连商品交易所第二阶段“能源化工产品组十佳团队”和“最具成长性会员奖”，获得郑州商品交易所2012年度“产业客户开发服务奖”与“早籼稻——企业服务奖”，合肥市授予公司为“2011年度合肥市金融机构支持地方发展先进单位”，安徽省财政主管部门授予公司为“2011年度全省财政金融业务报表工作先进单位”，被安粮集团授予“先进单位”光荣称号;同时，公司芜湖营业部被芜湖市授予“金融机构支持地方经济发展先进单位”称号。<br><br></p>"
7,7,"2018-01-31 21:05:39",团队负责人,安徽-合肥市,本科及以上,5人,"<p>岗位职责：</p> <p>1、 完成公司下达的各项经营任务及指标，广泛收集市场信息，开拓渠道，根据市场反馈的情况，作出相应的营销方案；<br>2、加强营销团队的建设和业务开展工作，督促业务进展，协助做好业务营销人员的售后服务工作；<br>3、加强团队员工业务知识及职业培训，保持并不断提高其专业胜任能力。</p> <p> </p> <p>任职资格：</p> <p>1、本科以上学历，金融、经济、市场营销等相关专业（有丰富期货市场营销管理经验者可适当放宽）；<br>2、具有市场调查能力及判断能力，熟悉宏观经济政策，对期货有深入了解及独立见解，能及时掌握市场状况，并能把握行业的发展趋势和长远的经营目光；<br>3、拥有丰富的行业信息资源及人际活动能力；<br>4、对新兴金融业务运作接受能力强。</p> <p> </p> <p>工作地点：合肥、芜湖、淮南、安庆、北京、上海、大连、郑州、慈溪</p>",,,,面议,全职,三年以上,不限,不限,不限,"2017-07-03 ～ 2018-03-28",5,"2018-02-01 21:16:54",安粮期货股份有限公司,"100 - 499人",国有企业,"<h3>公司简介</h3> <p>　　安粮期货股份有限公司成立于1996年7月9日，是经中国证券监督管理主管部门批准设立的专业期货公司，是中国期货业协会首批团体会员、大连商品交易所和郑州商品交易所理事单位、上海期货交易所技术委员会单位，中国金融期货交易所交易结算会员单位。是上海期货交易所(会员号0238)、大连商品交易所(会员号0169号)、郑州商品交易所(会员号0139号)的会员、中国金融期货交易所(会员号0301号)的交易结算会员。<br><br>　　公司曾用名安徽安泰期货经纪有限公司、国元安泰期货经纪有限公司、国元期货有限责任公司、安粮期货有限公司，2016年9月更名为安粮期货股份有限公司。目前公司主要从事国内商品期货经纪、金融期货经纪、基金销售、资产管理。公司注册资金伍亿元人民币，由国有独资大型企业安徽省粮油食品进出口(集团)公司控股，公司另两家股东单位芜湖市建设投资有限公司、安徽省投资集团控股有限公司均系安徽省内大型国有企业。2014年新增战略投资者乾元联合投资有限公司。2015年引入上市公司北京中科金财科技股份有限公司。股东单位良好的现货贸易及金融背景为公司发展壮大提供了丰富的资源和良好的运作平台。<br><br>　　2015年，公司获得中国财经风云榜“最具成长性期货公司”奖项，获得大连商品交易所“2014年度市场服务奖”，安粮集团授予公司“2013-2014年度企业文化建设先进单位”称号，并获得安粮集团“企业文化知识竞赛决赛三等奖”。2014年，公司获大连商品交易所“十大期货投研团队”和“最具潜力投研团队”奖项，成为全国唯一一家两支团队全部进入前十五名的期货公司，荣获合肥市颁发的“2013年度期货业优质服务奖”， 连续三年获得合肥市通报表彰，在《期货日报》举办的第八届全国期货实盘交易大赛中获得“最佳客户服务奖”。2013年，合肥市授予公司“2012期货优质服务奖”，公司获得大连商品交易所“最具成长性会员奖”，在《期货日报》举办的第七届全国期货实盘交易大赛中获得“最佳创新服务奖”，获得由安徽省证券期货业协会颁发的《安徽资本市场》通联工作“优秀组织奖”，同时获得新浪网“2013安徽年度微博影响力公益企业”称号。2012年，公司获得和讯网“最具成长性期货公司”、“最佳投资者教育公司”、“金牌产业服务期货公司”3个奖项，并以总成绩第1名的佳绩蝉联大连商品交易所第二阶段“能源化工产品组十佳团队”和“最具成长性会员奖”，获得郑州商品交易所2012年度“产业客户开发服务奖”与“早籼稻——企业服务奖”，合肥市授予公司为“2011年度合肥市金融机构支持地方发展先进单位”，安徽省财政主管部门授予公司为“2011年度全省财政金融业务报表工作先进单位”，被安粮集团授予“先进单位”光荣称号;同时，公司芜湖营业部被芜湖市授予“金融机构支持地方经济发展先进单位”称号。<br><br></p>"
8,8,"2018-01-31 21:05:54",股指研究总监,安徽-合肥市,不限,1人,"<p>岗位职责：</p> <p>1、负责宏观经济及政策对资本市场、产业结构和行业发展趋势影响的分析研究；<br>2、股指期现套利交易模型与策略研究，能定期出具市场分析报告，挖掘投资机会；<br>3、证券及期货市场有关理论与政策的前瞻性研究；<br>4、承担有关课题的专题研究；<br>5、研究总监完整的研究体系和策略体系，能胜任研究体系和策略体系落地和策略产品开发，具有一定成绩，具有3年以上工作经验，并团队管理2年以上；<br>6、领导交办的其他事宜。<br></p> <p>任职资格：</p> <p>1、通过期货或证券从业资格考试，具有投资分析资格者优先；<br>2、具有金融、经济或相关专业研究生及以上学历，复合学历者优先；<br>3、能够独立承担相关课题研究工作，具有一定的研究成果；<br>4、对宏观经济、证券及期货市场有着深刻的理解，具备逻辑分析和文字综合能力，具有较强的进取心、工作责任感和团队合作精神，善于沟通。</p>",10000,14999,元/月,,全职,不限,不限,不限,不限,"2017-07-03 ～ 2018-03-28",5,"2018-02-01 21:16:54",安粮期货股份有限公司,"100 - 499人",国有企业,"<h3>公司简介</h3> <p>　　安粮期货股份有限公司成立于1996年7月9日，是经中国证券监督管理主管部门批准设立的专业期货公司，是中国期货业协会首批团体会员、大连商品交易所和郑州商品交易所理事单位、上海期货交易所技术委员会单位，中国金融期货交易所交易结算会员单位。是上海期货交易所(会员号0238)、大连商品交易所(会员号0169号)、郑州商品交易所(会员号0139号)的会员、中国金融期货交易所(会员号0301号)的交易结算会员。<br><br>　　公司曾用名安徽安泰期货经纪有限公司、国元安泰期货经纪有限公司、国元期货有限责任公司、安粮期货有限公司，2016年9月更名为安粮期货股份有限公司。目前公司主要从事国内商品期货经纪、金融期货经纪、基金销售、资产管理。公司注册资金伍亿元人民币，由国有独资大型企业安徽省粮油食品进出口(集团)公司控股，公司另两家股东单位芜湖市建设投资有限公司、安徽省投资集团控股有限公司均系安徽省内大型国有企业。2014年新增战略投资者乾元联合投资有限公司。2015年引入上市公司北京中科金财科技股份有限公司。股东单位良好的现货贸易及金融背景为公司发展壮大提供了丰富的资源和良好的运作平台。<br><br>　　2015年，公司获得中国财经风云榜“最具成长性期货公司”奖项，获得大连商品交易所“2014年度市场服务奖”，安粮集团授予公司“2013-2014年度企业文化建设先进单位”称号，并获得安粮集团“企业文化知识竞赛决赛三等奖”。2014年，公司获大连商品交易所“十大期货投研团队”和“最具潜力投研团队”奖项，成为全国唯一一家两支团队全部进入前十五名的期货公司，荣获合肥市颁发的“2013年度期货业优质服务奖”， 连续三年获得合肥市通报表彰，在《期货日报》举办的第八届全国期货实盘交易大赛中获得“最佳客户服务奖”。2013年，合肥市授予公司“2012期货优质服务奖”，公司获得大连商品交易所“最具成长性会员奖”，在《期货日报》举办的第七届全国期货实盘交易大赛中获得“最佳创新服务奖”，获得由安徽省证券期货业协会颁发的《安徽资本市场》通联工作“优秀组织奖”，同时获得新浪网“2013安徽年度微博影响力公益企业”称号。2012年，公司获得和讯网“最具成长性期货公司”、“最佳投资者教育公司”、“金牌产业服务期货公司”3个奖项，并以总成绩第1名的佳绩蝉联大连商品交易所第二阶段“能源化工产品组十佳团队”和“最具成长性会员奖”，获得郑州商品交易所2012年度“产业客户开发服务奖”与“早籼稻——企业服务奖”，合肥市授予公司为“2011年度合肥市金融机构支持地方发展先进单位”，安徽省财政主管部门授予公司为“2011年度全省财政金融业务报表工作先进单位”，被安粮集团授予“先进单位”光荣称号;同时，公司芜湖营业部被芜湖市授予“金融机构支持地方经济发展先进单位”称号。<br><br></p>"
9,9,"2018-01-31 21:06:01",期权研究总监,安徽-合肥市,不限,2人,"<p>岗位职责：</p> <p>1、研究商品期权和金融期权产品及交易策略；<br>2、负责期权业务培训、期权市场开拓等工作；<br>3、能及时发现投资机会，并为客户及各业务部门提供期权策略支持；<br>4、有完整的具有可行的策略，具有一定的业绩；<br>5、板块负责人具有团队管理能力，策略产品推广与客户管理，具有3年以上工作经验，并团队管理2年以上；<br>6、研究总监完整的研究体系和策略体系，能胜任研究体系和策略体系落地，策略产品开发，具有3年以上工作经验；<br>7、及时完成领导交办的其他事务。</p> <p> </p> <p>任职资格：</p> <p>1、金融类、计量经济类、数学类、计算机等相关专业研究生及以上学历；<br>2、熟悉C、C++、MATLAB，R+等软件者优先；<br>3、逻辑能力较强，具备较佳的文字写作能力和语言表达能力者优先；<br>4、有期权或期货相关工作经验者优先。</p>",10000,14999,元/月,,全职,不限,不限,不限,不限,"2017-07-03 ～ 2018-03-28",5,"2018-02-01 21:16:54",安粮期货股份有限公司,"100 - 499人",国有企业,"<h3>公司简介</h3> <p>　　安粮期货股份有限公司成立于1996年7月9日，是经中国证券监督管理主管部门批准设立的专业期货公司，是中国期货业协会首批团体会员、大连商品交易所和郑州商品交易所理事单位、上海期货交易所技术委员会单位，中国金融期货交易所交易结算会员单位。是上海期货交易所(会员号0238)、大连商品交易所(会员号0169号)、郑州商品交易所(会员号0139号)的会员、中国金融期货交易所(会员号0301号)的交易结算会员。<br><br>　　公司曾用名安徽安泰期货经纪有限公司、国元安泰期货经纪有限公司、国元期货有限责任公司、安粮期货有限公司，2016年9月更名为安粮期货股份有限公司。目前公司主要从事国内商品期货经纪、金融期货经纪、基金销售、资产管理。公司注册资金伍亿元人民币，由国有独资大型企业安徽省粮油食品进出口(集团)公司控股，公司另两家股东单位芜湖市建设投资有限公司、安徽省投资集团控股有限公司均系安徽省内大型国有企业。2014年新增战略投资者乾元联合投资有限公司。2015年引入上市公司北京中科金财科技股份有限公司。股东单位良好的现货贸易及金融背景为公司发展壮大提供了丰富的资源和良好的运作平台。<br><br>　　2015年，公司获得中国财经风云榜“最具成长性期货公司”奖项，获得大连商品交易所“2014年度市场服务奖”，安粮集团授予公司“2013-2014年度企业文化建设先进单位”称号，并获得安粮集团“企业文化知识竞赛决赛三等奖”。2014年，公司获大连商品交易所“十大期货投研团队”和“最具潜力投研团队”奖项，成为全国唯一一家两支团队全部进入前十五名的期货公司，荣获合肥市颁发的“2013年度期货业优质服务奖”， 连续三年获得合肥市通报表彰，在《期货日报》举办的第八届全国期货实盘交易大赛中获得“最佳客户服务奖”。2013年，合肥市授予公司“2012期货优质服务奖”，公司获得大连商品交易所“最具成长性会员奖”，在《期货日报》举办的第七届全国期货实盘交易大赛中获得“最佳创新服务奖”，获得由安徽省证券期货业协会颁发的《安徽资本市场》通联工作“优秀组织奖”，同时获得新浪网“2013安徽年度微博影响力公益企业”称号。2012年，公司获得和讯网“最具成长性期货公司”、“最佳投资者教育公司”、“金牌产业服务期货公司”3个奖项，并以总成绩第1名的佳绩蝉联大连商品交易所第二阶段“能源化工产品组十佳团队”和“最具成长性会员奖”，获得郑州商品交易所2012年度“产业客户开发服务奖”与“早籼稻——企业服务奖”，合肥市授予公司为“2011年度合肥市金融机构支持地方发展先进单位”，安徽省财政主管部门授予公司为“2011年度全省财政金融业务报表工作先进单位”，被安粮集团授予“先进单位”光荣称号;同时，公司芜湖营业部被芜湖市授予“金融机构支持地方经济发展先进单位”称号。<br><br></p>"
10,10,"2018-01-31 21:06:14",量化研究总监/主管,安徽-合肥市,不限,3人,"<p>岗位职责：</p> <p>1、研究量化产品及交易策略； <br>2、负责量化业务培训、市场开拓等工作； <br>3、编制量化策略产品，并为客户及各业务部门提供业务支持； <br>4、具有成型的策略，具有一定的业绩，具备发行资管产品的能力； <br>5、板块负责人具有团队管理能力，策略产品推广与客户管理，具有3年以上工作经验，并团队管理2年以上； <br>6、研究总监完整的研究体系和策略体系，能胜任研究体系和策略体系落地，策略产品开发，具有3年以上工作经验； <br>7、及时完成领导交办的其他事务。 <br></p> <p><br></p> <p>任职资格： <br>1、金融类、计量经济类、数学类、计算机等相关专业研究生及以上学历； <br>2、熟悉C、C++、MATLAB，R+等软件者优先； <br>3、逻辑能力较强，具备较佳的文字写作能力和语言表达能力者优先； <br>4、有期权或期货相关工作经验者优先。</p>",10000,14999,元/月,,全职,不限,不限,不限,不限,"2017-07-03 ～ 2018-03-28",5,"2018-02-01 21:16:54",安粮期货股份有限公司,"100 - 499人",国有企业,"<h3>公司简介</h3> <p>　　安粮期货股份有限公司成立于1996年7月9日，是经中国证券监督管理主管部门批准设立的专业期货公司，是中国期货业协会首批团体会员、大连商品交易所和郑州商品交易所理事单位、上海期货交易所技术委员会单位，中国金融期货交易所交易结算会员单位。是上海期货交易所(会员号0238)、大连商品交易所(会员号0169号)、郑州商品交易所(会员号0139号)的会员、中国金融期货交易所(会员号0301号)的交易结算会员。<br><br>　　公司曾用名安徽安泰期货经纪有限公司、国元安泰期货经纪有限公司、国元期货有限责任公司、安粮期货有限公司，2016年9月更名为安粮期货股份有限公司。目前公司主要从事国内商品期货经纪、金融期货经纪、基金销售、资产管理。公司注册资金伍亿元人民币，由国有独资大型企业安徽省粮油食品进出口(集团)公司控股，公司另两家股东单位芜湖市建设投资有限公司、安徽省投资集团控股有限公司均系安徽省内大型国有企业。2014年新增战略投资者乾元联合投资有限公司。2015年引入上市公司北京中科金财科技股份有限公司。股东单位良好的现货贸易及金融背景为公司发展壮大提供了丰富的资源和良好的运作平台。<br><br>　　2015年，公司获得中国财经风云榜“最具成长性期货公司”奖项，获得大连商品交易所“2014年度市场服务奖”，安粮集团授予公司“2013-2014年度企业文化建设先进单位”称号，并获得安粮集团“企业文化知识竞赛决赛三等奖”。2014年，公司获大连商品交易所“十大期货投研团队”和“最具潜力投研团队”奖项，成为全国唯一一家两支团队全部进入前十五名的期货公司，荣获合肥市颁发的“2013年度期货业优质服务奖”， 连续三年获得合肥市通报表彰，在《期货日报》举办的第八届全国期货实盘交易大赛中获得“最佳客户服务奖”。2013年，合肥市授予公司“2012期货优质服务奖”，公司获得大连商品交易所“最具成长性会员奖”，在《期货日报》举办的第七届全国期货实盘交易大赛中获得“最佳创新服务奖”，获得由安徽省证券期货业协会颁发的《安徽资本市场》通联工作“优秀组织奖”，同时获得新浪网“2013安徽年度微博影响力公益企业”称号。2012年，公司获得和讯网“最具成长性期货公司”、“最佳投资者教育公司”、“金牌产业服务期货公司”3个奖项，并以总成绩第1名的佳绩蝉联大连商品交易所第二阶段“能源化工产品组十佳团队”和“最具成长性会员奖”，获得郑州商品交易所2012年度“产业客户开发服务奖”与“早籼稻——企业服务奖”，合肥市授予公司为“2011年度合肥市金融机构支持地方发展先进单位”，安徽省财政主管部门授予公司为“2011年度全省财政金融业务报表工作先进单位”，被安粮集团授予“先进单位”光荣称号;同时，公司芜湖营业部被芜湖市授予“金融机构支持地方经济发展先进单位”称号。<br><br></p>"
11,11,"2018-01-31 21:06:24",投融资咨询员,安徽-合肥市,不限,若干,<p>　　飞天龙国际投资集团是中国基金业协会公示过的基金管理法人，可以天使或创业风投以及抵押或质押贷款扶助企业挂牌上市国内外多层次资本市场，尤可募立龙基金领投且上线众爱筹跟投3000万元左右首次公开发行前原始股票或私募债券。作为北股交推荐挂牌会员也是上股交金融经纪机构，诚招保荐上市专员推荐民营私企挂牌上市融资，标准成单可提领佣金30万至900万元。拟定于每月双周六(即第二、第四个周六)9～17点，在北京市建国路88号soho现代城A座3003单元，免费举办培训辅导性研讨会且对参会者午餐补助12元。</p><p>　　北京飞天龙国际投资集团在三大实体性业务中，募立基金领投、上线众筹跟投的投资目标对象，是挂牌上市融资的中小微民营私企。投融对接方式为“三方案五模式”：为上市交易板企业定向增资，为挂牌报价板企业发债募资或风险投资，还可为拟挂牌上市企业信贷融资或众筹投资。围绕“挂牌上市融资”这一核心实务开设三大程序性部门：投融对接开发部是以投资方式对接融资需求开发挂牌上市融资企业的前提性基础部门，挂牌上市融资部是为拟挂牌上市融资企业办理挂牌与融资手续的手段性包装部门，众筹基金投资部是募立基金领投与上线众筹跟投已挂牌上市融资企业的目的性专业部门。</p><p>　　飞天龙基金作为PE股权投资基金也是PSF证券投资基金，应聘者须有基金管理人资格证或证券从业资格证，并有开发挂牌上市融资企业项目资源的商业技能。暂无基金或证券从业证者必须参加公司定期开办的上岗前业务培训，自觉笔试《假如我是飞天龙保荐企业挂牌上市融资专员》的论述题，自愿提供工作简历及身份证、学历证等影印资料办理入职上岗试用手续。签署全职或兼职聘用合同入职上岗试用后，务必向基金业或证券业协会报考基金管理人或证券从业资格证，并以业绩证实有能力方可转正办理社保等手续。</p><p>入职上岗试用期间，要求平均每周能开发一家客户到公司洽谈合作意向，若签署框架协议可领发奖金100元。1至3个月内若推荐一家企业挂牌报价系统（北股交创新板、天使板或上股交Q板）可领发奖金1万元，若推荐一家企业上市交易系统（北股交工信板或上股交N、E板）可领发奖金2万元，若推荐一家企业挂牌上市海外前十名证交所可领发奖金3万元。要求3至6个月内能推荐一家企业挂牌报价板并发行私募债券，6至12个月内能推荐一家企业上市交易板并发行原始股票，即半年或一年内能提领到一次劳务佣金。</p><p>　　飞天龙基金重点领投挂牌上市北股交转让系统工信板企业首次公开发行前原始股票，即对挂牌工信B板企业按每股1元左右定向增发投资购买原始股票，再包装上市工信A板按每股10元以上公开发售股票来高盈利地安全退出。对挂牌报价系统创新板或天使板企业，经工业和信息化主管部门核准为中小微民营私企并报北股交发行私募债券，龙基金也可投资购买折价30%发行且期满一年付息10%以上回购的企业私募债券。公司投资首次公开发行前原始股票或私募折价发行的付息债券，可从盈利总额中提发10%，作为保荐专员劳务佣金。</p><p>　　保荐专员若推荐一家企业挂牌北股交报价系统，龙基金若领投1000万元购买挂牌企业发行的私募债券，按折价30%的利率计算可盈利300万元。推荐企业挂牌交易系统工信B板，龙基金若领投定增1000万元挂牌企业发行的原始股票，转升工信A板上市若以十倍即1亿元退出可盈利9000万元。龙基金在上述300万或9000万元的投资盈利中，可以10%的比例提发30万或900万元，作为回报保荐员的佣金。保荐员应聘者若有实力条件，可申办驻地分公司承包经营自负盈亏，每个标准成单可从盈利总额中提领30%的劳务佣金。</p><p>　　欢迎您加入我们，携手飞天龙基金，共赢资本新市场。如需了解龙基金领投工信板更多信息，可登陆公司网站观看演讲视频【http://www.ftltz.com/ViewCon_72.html】或阅读演讲文稿【http://www.jqntz.com/bjzx/shownews.php?lang=cn&id=45】，还可观看培训讲座视频【http://v.qq.com/x/page/h0324twswlz.html】研讨怎样开发“挂牌上市融资”客户市场。在观看视频或阅读讲稿中需要解惑答疑，参会受训办理入职手续后需要具体指导开展业务工作时，均可咨询手机微信号13031038189(弗朗科)、18210886630(邓帅)或加QQ招聘号2450360846、交流群462090767。</p>,3000,4499,元/月,,不限,不限,不限,不限,不限,"2017-05-16 ～ 2018-05-15",11,"2018-02-01 21:17:25",北京飞天龙国际投资股份有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>北京飞天龙国际投资集团</p><p>（简介）</p><p>　　北京飞天龙国际投资集团按照股份公司方式募股三亿元人民币运营私募性开放式公司型龙基金，内设法定机构股东会、董事会、监事会及职工代表会，旗下拥有上海金钱牛股权投资基金及其投资管理有限公司以及香港中华龙基金公司、美国创业者投资公司等七家投行业子公司。基于互联网+资本市场的新思维，对标海内外多层次资本市场打造〖众爱筹〗、〖众星筹〗、〖众圣筹〗三大众筹平台，作为挑战商业银行的互联网金融新业态诚信、高效、优质地服务于挂牌或拟挂牌各种板块上市融资的国内外企业。上海金钱牛作为上海股交中心推荐挂牌机构与金融经纪业务会员单位，可推荐企业挂牌上股交QNE板、深交所创业板乃至沪交所主板上市融资，香港中华龙、美国创业者也分别备案为香港联交所、美国纳斯达克等证交所保荐挂牌上市融资机构。</p><p>　　飞天龙集团出资两亿元人民币，创投上海金钱牛股权投资基金有限公司，作为集团子公司是母基金即龙基金的经营管理公司。金钱牛经理龙基金首先是以百分比点位数募集信托资金，重心是以倍增数论回报合伙领投企业，再次是以定投基金产品众筹跟投项目。以百分比点位数募集资金必须“信托基金化”，分散投资“资产证券化”权益性项目，才能规避流动性风险并以倍增数高盈利。因此龙基金直投对象偏向高成长性未上市中小微民营私企，尤其是形成一定规模并产生稳定现金流的拟上市成熟型企业，要求企业股改挂牌交易系统以便安全退出并盈利。〖众爱筹〗优先服务网民投资公司型龙基金领投或跟投的基金产品，以“乌龟理财法”长期信托投资信托制龙基金年化收益固定，尤以“懒人炼金术”定期定额投资合伙制龙基金月化增值平稳。</p><p>　　相对于商业银行间接的信贷融资，甚至相对于资本市场准直接的上市融资，只有互联网金融更直接的众筹投资才能真正破解中小微企业融资难题。门户网站〖众爱筹〗作为对标上股交服务QNE板挂牌企业的互联网金融平台，可提供股权、债权、物权等“三权”众筹投资服务：股权众筹相当于E板定向增资及PE股权投资，债权众筹相似于Q板发债募资及P2B信贷融资，物权众筹类似于期货预购及现货团购。对已挂牌各地股交所企业可免费上线〖众爱筹〗以弥补线下柜台交易之不足，对拟挂牌企业也可优惠上线〖众爱筹〗并辅导他们挂牌上股交QNE板，对上市或拟上市证交所企业则可分别上线对标深交所服务创业板上市企业的〖众星筹〗或对标沪交所服务主板上市企业的〖众圣筹〗公开发行股票、债券或预售期货并督导他们上市海外证交所。</p><p>　　我们秉持以人为本的服务宗旨，为诚信架构中小企业高效进入资本市场国际金桥优质铺设众筹投资的绿色通道，并以""博爱、平等、开放、协作、分享""等互联网精神铸造飞天龙集团的企业文化。我们保荐国内外中小微企业在海内外多层次资本市场挂牌上市融资，包括保荐挂牌上股交QNE板、京股交新三板、深交所创业板、沪交所主板，乃至香港联交所、美国纳斯达克等世界前十名证交所上市融资。挂牌上市只是企业融资手段，上市融资才是企业挂牌目的，因此我们特别注重为挂牌上市企业提供多种方式的融资服务：挂牌QNE板或新三板可线下股权质押、信用贷款、发债募资、定向增资，上市创业板或主板则可线上公开发行股票或债券并预售期货，对挂牌上市或拟挂牌上市海内外多层次资本市场民营私企均可以各种基金模式进行股权信托投资。</p>　　我们拥有一支以私募基金经理为主的投资管理专家团队和一支以券商投行高管为主的挂牌上市融资或上线众筹投资乃至信托基金理财的专业运营团队，均有投资银行、证券投资或资产管理等从业经历，在尽职调查、财务审计或投行分析等方面积累了丰富的实战经验。还与律师、会计师事务所等专业机构建立了战略合作关系，并与AI、VC、PE、ITS及FOF等投资基金形成组合投资关系，具备高效运作且优质服务的资源优势。现年度已推荐三十多家企业挂牌上市，其中股权投资将近六亿三千万元，债权融资大约三亿七千万元。飞天龙国际投资集团在美國开办的創業者投資公司，已为龙基金募集七亿美元的信托资金并部分转入在香港注册的中華龍基金公司账户，但因国内管制外汇政策只能投资在海外证交所挂牌上市企业首次公开发行前原始股票。飞天龙集团将弘扬光大“博爱、自由、平等”的普世价值，把持科技文化产业与联网金融资本互动互摄的经营理念，扩张股权信托投资、上线众筹投资与挂牌上市融资相辅相成的投行业务。我们作为创业活动的推动者“俯首甘为拓荒牛奋力助推创业者”，愿以公司型及其信托制或合伙制龙基金为活跃在初创或成长乃至成熟阶段的中小微民企经营者，针对性领投或跟投其具有“新技术、新产业、新业态、新模式”等创新要素项目。我们愿为各级地方政府机构在科技产业园区搭建孵化基地，在综合提供金融服务与金融资讯的同时也提供信息交流、资源共享、关系嫁接、项目合作等资本运作与企业推广平台，使越来越多的中小微企业能有平等机会上线众筹投资乃至挂牌上市融资并使中小投资者都能在享受投资丰厚报酬的同时也能减少投资风险。北京飞天龙国际投资集团股份有限公司上股交推荐机构证号T0198//金融经纪证号J00105//挂牌上市代码200189〖众爱筹〗网站www.zhongaichou.com//公司网址www.ftltz.com//www.jqntz.com飞天龙中心办公址：北京市朝阳区建国路88号soho现代城A座3003单元（地铁1号线大望路站B出口）//邮编100022电话010-65666525//传真010-65669850//监管专线010-65669550//诉求邮箱15801044957@139.com<p></p>"
12,12,"2018-01-31 21:06:33",金融证券经纪人,北京-海淀区,大专及以上,5人,"<div>工作职责：</div><div>（一） 派驻到营业部指定的渠道开展营销工作，借助银行渠道向客户介绍证券类金融产品；</div><div>（二） 负责渠道的日常开发及维护工作；</div><div>（三） 服务和维护存量客户，定期回访客户，并上报公司；</div><div>（四） 收集、整理各种市场信息和客户建议，并上报公司；</div><div>（五） 向客户提供与证券经纪业务相关的其他服务，传递公司产品与服务信息。</div><div><br></div><div>任职条件：</div><div>（一） 具备证券从业资格或证券经纪人专项资格；</div><div>（二） 学历本科及以上，年龄35岁以下，条件优秀或有客户资源的可放宽至大专学历； 具有较强的业务学习能力；</div><div>（三） 热爱证券市场，具备一定金融、证券及营销专业知识；</div><div>（四） 有良好的开拓、进取精神和沟通能力，优秀的团队合作精神；</div><div>（五） 为人正直、亲和力强、乐观主动、勤奋踏实；</div><div>（六） 具有银行、证券、保险、期货行业从业经验或产品推销经验者优先录用。</div><div><br></div><div>待遇：</div><div>　　津贴（2760~8000元）+绩效奖+终身开户奖+丰厚佣金提成（股票、融资融券、OTC等）+产品销售奖（基金、理财、私募等）+业绩奖+各类奖金 +带薪培训+津贴福利（社保津贴、通讯补助、体检、高温津贴、过节费等）+国内外旅游+公司订制工装等</div><div>　　优秀者工作半年月薪酬即可过万元</div><div><br></div><div>职业发展通道：</div><div>　　作为首批获得经纪人资格的证券公司，我司将为证券经纪人提供完整的工作晋升体系。</div><div>1、金牌经纪人：通过公司良好的拓展渠道和自身业绩积累可获得丰厚的个人收入，月入万元不是梦，年薪百万也可能。</div><div>2、经纪人管理者：具备管理素质的人才可逐级升任区域经理、市场部管理者等工作岗位。</div><div>3、专业晋升通道：专业能力突出者，可通过内部招聘转财富顾问、分析师等岗位。</div><div><br></div><div>培训体系：</div><div> 成熟科学的培训体系，充电、培训伴随职业生涯，不断提升专业素养。新入职人员提供一个月岗前培训，包括60小时专业培训及一对一业务指导人实地培训，帮助新进人员尽快掌握岗位技能，完成执业过渡。</div><div><br></div><div>招商证券京颐和园营业部：</div><div> 海淀区海淀桥北100米路东“海淀桥北”公交站旁。营业部地理位置优越，处于中关村核心地带，与北京大学、清华大学、中国人民大学比肩为邻，为营业部工作人员提供了良好的学习进修环境。</div><div> 营业部已有近20年历史，客户资源雄厚；营销团队积极向上，凝聚力强，战斗力佳，期待您的加入为团队带来新鲜活力！</div><div><br></div><div>市场部HR：</div><div>于经理 010-62583815 186****8670</div><div>e-mail: 2144943939@qq.com</div><div>期待您的来电或来信！</div><div><br></div><div>工作地址</div><div>北京市海淀区颐和园路1号北京大学西南门旁</div>",2760,7000,元/月,,全职,不限,不限,不限,不限,"2018-01-31 ～ 2018-05-22",12,"2018-02-01 21:18:08",招商证券股份有限公司北京颐和园路证券营业部,"50 - 99人",国有企业,"<h3>公司简介</h3> <p><font style=""font-size:14px;""></font></p><p>　　招商证券股份有限公司是招商局集团旗下金融企业，秉承百年招商之血脉，成为拥有证券市场业务全牌照的一流券商。招商证券以<span>“</span>励新图强、敦行致远<span>”</span>为企业价值观，立志于以卓越的金融服务实现客户价值增长，推动证券行业发展。<span>2009</span>年<span>11</span>月，招商证券在上海证券交易所上市（代码<span>600999</span>），截止目前，招商证券成为中证<span>100</span>、上证<span>180</span>、沪深<span>300</span>、新华富时中国<span>A50</span>等多个指数的成分股。<span></span></p> 　　招商证券京颐和园营业部历经二十五年风雨，成长为北京地区名列前茅的大型营业部。营业部秉承客户至上的理念，以高素质的财富顾问、客户经理、经纪人团队，为客户提供专业的高品质服务。营销团队积极向上，凝聚力佳，战斗力强，期待您的加入为团队带来新鲜活力！<p></p>"
13,13,"2018-01-31 21:06:46",营销总监,北京-海淀区,大专及以上,2人,"<p><span>岗位职责：</span><br></p><p>1、发展新客户，销售公司发行或代销的证券产品；<br>2、建立和维护公司证券产品的销售渠道；<br>3、收集市场信息和客户建议，向客户传递公司产品与服务信息；<br>4、向客户提供与证券经纪业务相关的咨询、业务、售后等其它服务；<br>5、对证券营销人员进行培训、辅导、业务拓展；<br>6、对证券营销人员进行日常管理，监督、检查工作记录和客户服务记录，协助员工制定工作计划。</p><p>任职要求：</p><p>1、年龄原则在20-45岁之间；</p><p>2、具有证券从业资格；</p><p>3、原则上具有全日制大专（含）以上学历；</p><p>4、与其它任何单位不存在劳动关系；</p><p>5、无证券市场禁入记录，无犯罪记录；</p><p>6、通过证券投资顾问业务及基金从业资格考试。</p><p><span style=""font-size:12px;"">网站勿扰！网站勿扰！</span></p><p><br></p><p><span style=""font-size:12px;"">网站勿扰！网站勿扰！</span></p><div><span style=""font-size:12px;""><br></span></div>",8000,10000,元/月,,全职,不限,金融、经济等相关...,不限,不限,"2018-01-29 ～ 2018-07-21",13,"2018-02-01 21:18:41",中国民族证券有限责任公司北京彩和坊路证券营业部,1000人以上,股份制企业,"<h3>公司简介</h3> <p></p><div>中国民族证券有限责任公司（以下简称“公司”）成立于2002年4月，是经中国证监会批准的综合类证券公司，注册地北京市，注册资本44.87亿元人民币。总部位于北京市朝阳区盘古大观，是上海证券交易所、深圳证...券交易所的会员单位。在北京、上海、深圳等18个大中省市和经济发达地区设立了52家分支机构。 母公司方正证券股份有限公司（以下简称“方正证券”或“公司”）是中国首批综合类证券公司，上海证券交易所、深圳证券交易所首批会员，于2010年改制为股份有限公司，并于2011年在上海证券交易所上市（股票代码：601901）。公司目前已设立投行、期货、直投、合资基金、另类投资、香港金控等六家子公司，并持有盛京银行股份有限公司5.17%的股权。2014年8月，公司完成对中国民族证券有限责任公司的收购，民族证券成为方正证券的第七家子公司，公司总股本扩增至82.32亿股。截至2015年12月，公司总资产1544亿元，净资产350亿元。"