business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1008703,325027,"2020-09-27 03:02:20","Carey Monument",,,"(580) 227-2020","1124 N Main St",Fairview,OK,73737,"1124 N Main St,Fairview,OK 73737","Monuments, Funeral Directors, Funeral Planning, Granite, Signs",,,,36.27859,-98.47973,https://i2.ypcdn.com/blob/5180dcf44eedd7e380039f3aea745c25e16d40e0_100x100_crop.jpg?f9d23e1,,"Carey Monument today for all of your memorial monument needs. We offer beautiful monuments, markers, bevels and slants, benches, mausoleums and cremation memorials and pet monuments,","Mon - Fri: 9:00 am - 5:00 pm","Toll Free: (800) 909-3858",,,,,,,,,,,,,,
1008719,325031,"2020-09-27 03:02:20","Winfield Monument Co Inc",https://www.winfieldmonument.com,winfieldmonco@aol.com,"(205) 487-3850","2105 Us Highway 43",Winfield,AL,35594,"2105 Us Highway 43,Winfield,AL 35594","Monuments, Funeral Directors, Funeral Planning, Granite",,,A+,33.93371,-87.83398,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,,,,,,,,"https://www.winfieldmonument.com http://winfieldmonument.com",,,,,,,,,
1010239,325425,"2020-09-27 03:02:21","Monuments By Effie",http://www.affordablemonumentsbyeffie.com,affordablemonument@gmail.com,"(718) 726-8400","3805 Ditmars Blvd",astoria,NY,11105,"3805 Ditmars Blvd,astoria,NY 11105","Cemeteries, Churches & Places of Worship, Funeral Directors, Granite, Monuments",,,,40.7734,-73.90669,,"Affordable Monuments","affordable headstones","Mon Closed Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,http://www.affordablemonumentsbyeffie.com,,,,,,,,,
1010813,325570,"2020-09-27 03:02:21","Quaker Memorial Works of Pittstown",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647014328.6b708da1&ADID=11798607&DEST=http%3A%2F%2Fquakermemorialworks.mydex.com%2FI_CJjZrj-Yc&C=concrete%20marble%20granite%20stone&T=Pittstown&S=NJ&PH=(908)%20442-8138&FL=url&TL=off&position=491&PS=30&PI=17&Results=FEED_CLCK&uid=6b708da1-9c2d-4db8-a21e-d147ebdc9b1c&REF=&IP=207.148.110.65&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F68.0.3440.106%20Safari%2F537.36,quakermemorial@embarqmail.com,"(908) 442-8138","241 Quakertown Rd",Pittstown,NJ,08867,"241 Quakertown Rd,Pittstown,NJ 08867","Mausoleums, Bronze Tablets, Cemeteries, Funeral Directors, Granite, Monuments",,,,40.5675,-74.94476,,,"Quaker Memorial Works Provides Tombstone and Memorial Building Services to the Quakertown, NJ area.","M-F 9am-4:30pm, Sa 9am-12pm, Su Closed (We offer after-hour appointments if needed.)",,,"amex, all major credit cards, check",,,http://www.quakermemorialworks.com,,,,,,,,,
1010872,325592,"2020-09-27 03:02:21","White Willows Memorial Design",http://www.whitewillowsmemorials.com,fay@whitewillosmemorials.com,"(717) 442-9001","5007 W Lincoln Hwy",Parkesburg,PA,19365,"5007 W Lincoln Hwy,Parkesburg,PA 19365","Granite, Building Materials, Cemetery Equipment & Supplies, Funeral Directors, Funeral Supplies & Services, Monuments, Pet Cemeteries & Crematories, Pet Services, Stone Products",,,,39.98846,-75.95865,https://i2.ypcdn.com/blob/ff45c15e5e2869bde939633b6a0431c435a2de46_100x100_crop.jpg?f9d23e1,,"cemetery memorials, granite gravestones, bronze plaques and vases, pet memorials","Mon - Fri: 10:00 am - 5:00 pm",,,"cash, check, visa, debit, discover, mastercard, master card, amex",,fay@whitewillowsmemorials.com,http://www.whitewillowsmemorials.com,"Wheelchair Accessible: Yes",,,,,,,,
1012430,325973,"2020-09-27 03:02:21","Lowell Granite Co",http://www.lowellgranite.com,info@lowellgranite.com,"(616) 897-7191","306 E Main St",Lowell,MI,49331,"306 E Main St,Lowell,MI 49331","Granite, Cemeteries, Cemetery Equipment & Supplies, Cremation Urns, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Monuments, Monuments-Cleaning, Stone Products",,,A+,42.9344,-85.3366,https://i1.ypcdn.com/blob/6919d7eec9c7dc87363489422c0a4b3d9ffd8ae2_100x100_crop.jpg?f9d23e1,"Honoring Lives and Legacies Since 1973","Established in 1873, Lowell Granite Company, the oldest monument company in West Michigan has been consistently producing some of the finest memorials and cemetery monuments to be found anywhere, for over 140 years. The company has been family owned and managed since 1960. Currently owned and operated by Jeff Wilterink and his wife Wendy. In the past 140 years many things have changed while some remain the same, however, Lowell Granite CompanyВ’s commitment to their familyВ’s satisfaction has never wavered. В“Each year hundreds of families trust Lowell Granite Company to create their memorials.В” stated Jeff Wilterink. В“Many of these families represent the third or fourth generations to choose Lowell Granite Company due to our excellent service, quality of workmanship, and our ability to keep up to date on the latest technologies.В” Lowell Granite Company has a large showroom and design facility. This allows us to work with a family from the time the memorial design is selected, to the completion of engraving and delivery. We create the most pride in offering a variety of personalization options which provides families the opportunity to take pictures, passions and memories of loved ones and create a lasting work of art. Over time many memorial companies have become order takers, with no real investment in the memorial industry, and turn the most important process of the memorial over to out of state companies they have probably never met. Lowell Granite Company has one of the few engraving shops left in West Michigan. We strongly urge you to see what you are actually buying, rather than to select from a picture or catalog. Hopefully this website supplies you some help with ideas, although we would like to show you memorials from our large display, and also give you a personal tour of our engraving and design facilities.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Toll Free #: (800) 892-7862",,"all major credit cards, debit, visa, mastercard, amex, discover, paypal",,,http://www.lowellgranite.com,,,,,,,,,
1014952,326562,"2020-09-27 03:02:28","Rochester Monument Company Inc",http://www.rochestermonument.net,rochestermonument@gmail.com,"(585) 872-1827","1130 Severn Ridge Rd",Webster,NY,14580,"1130 Severn Ridge Rd,Webster,NY 14580","Monuments, Funeral Directors, Funeral Planning, Granite",,,,43.24773,-77.44657,,,"Welcome to Rochester Monument, a family owned and operated business for over 75 years. We are in our fourth generation of providing quality craftsmanship for our clients. All of our work is done on premise by a master stone carver. We design, sketch and carve just about anything onto stone. (granite monuments, address markers, garden stones, commemorative bricks). Thank you for visiting our Web site. Please browse the photo pages to see some of the work we are so proud of. We look forward to hearing from you if we can be of service.","Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm","Phone: (585) 872-1821 Fax: (585) 872-1828",,"all major credit cards, amex, discover, master card, visa",,,"http://www.rochestermonument.net http://rochestermonument.com",,,,,,,,,
1015722,326750,"2020-09-27 03:02:29","Southern Keys Cemetery Inc",http://southernkeyscemeterykeywest.com,stan@southernkeyscemeterykeywest.com,"(786) 438-0724","258 Avenue A","Key West",FL,33040,"258 Avenue A,Key West,FL 33040","Funeral Planning, Cemeteries, Cemetery Equipment & Supplies, Cremation Urns, Crematories, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Glass-Beveled, Carved, Etched, Ornamental, Etc, Granite, Mausoleums, Monuments, Sandblasting",,,,24.59991,-81.6627,https://i1.ypcdn.com/blob/d488c29def1b091ac94ce9bd30281d718b0260b7_100x100_crop.jpg?f9d23e1,"The final destination for a life well lived... SOUTHERN KEYS",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, financing available, insurance",,,"Primary Website","Parking: Street, Self, On Site, Free Services: Sandblasting",,,,,,,,
1016836,327010,"2020-09-27 03:02:37","England Family Monument Co.",http://www.englandmonument.com,englandmonument@yahoo.com,"(860) 583-5309","123 North St",Bristol,CT,06010,"123 North St,Bristol,CT 06010","Monuments, Cemetery Equipment & Supplies, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Granite, Mausoleums",,,A+,41.68146,-72.94472,,,"England Family Monument Co. offers tributes that will last, from traditional monument designs for single, companion and family headstones, to hand-carved and etched markers, benches and more. We will help you design a personalized monument, create it and then put it in place, to make sure it is secure. Call 860-583-5309 today.","Mon - Fri: 9:30 am - 3:30 pm",,,"master card, visa, discover",,,http://www.englandmonument.com,,,,,,,,,
1017880,327256,"2020-09-27 03:02:37","Bras & Mattos Monument Company",https://mattosmonuments.com,mattosmonuments@hotmail.com,"(510) 581-5833","26359 Mission Blvd",Hayward,CA,94544,"26359 Mission Blvd,Hayward,CA 94544","Monuments, Cemeteries, Funeral Directors, Funeral Planning, Granite",,,A+,37.64811,-122.06515,https://i1.ypcdn.com/blob/b7fa48c9d28763f0abe1f191cdca5d12c208ef36_100x100_crop.jpg?f9d23e1,,"At Bras & Mattos Monuments, we have been engraving beautiful upright and flat headstones to honor Bay Area Loved Ones since 1897. Our Expert Memorial Designers will guide you through the process of building and designing your loved one's memorial. Then we correspond with your chosen cemetery and get the stone set. From beginning to end, the team at Bras & Mattos Have your back. Let us tell your loved ones story in stunning high quality granite.","Mon - Sat: 8:00 am - 5:00 pm",,,"cash, amex, discover, master card, visa",,,website,,,,,,,,,
1018271,327336,"2020-09-27 03:02:37","Central Mississippi Monument Company",http://davidsonmarbleandgranite.com,johnny@centralmsmonuments.com,"(601) 267-3500","522 Highway 16 E",Carthage,MS,39051,"522 Highway 16 E,Carthage,MS 39051","Monuments, Caskets, Cemeteries, Cemetery Equipment & Supplies, Crematories, Engraving, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Granite, Marble-Natural, Stone Products, Trophies, Plaques & Medals",,,,32.73741,-89.52553,https://i1.ypcdn.com/blob/b811627be1487e397f1598eb9649c7b247a79d7a_100x100_crop.jpg?f9d23e1,,"Since 1937, Mississippi's Leading Monument Family, Our low prices, quality products and good service means value For You! We are a Full-Service Monument and Casket Dealership and Sell Direct to the public for Pre-Need or At-Need Purchasing.","Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm","Davidson Marble & Granite Works: (601) 859-7802 Central Mississippi Monument Fax #: (601) 267-3651 Toll Free Number: (800) 844-4624",,"visa, cash, check, mastercard",,,http://davidsonmarbleandgranite.com,,,,,,,,,
1018913,327514,"2020-09-27 03:02:37","Bethel Monuments",,,"(800) 921-1176",,,,,,"Monuments, Cemeteries, Funeral Directors, Granite",,,,,,https://i1.ypcdn.com/blob/8c5e28ca0c8eafdd477217e08d50158e80145432_100x100_crop.jpg?f9d23e1,,"Family Owned & Operated For Over 29 Years","Mon - Fri: 8:30 am - 5:00 pm Sun Closed","Phone: (405) 275-6131 Phone: (405) 382-4900",,"discover, visa, carte blanche, amex, company card, diners club, jcb, mastercard",,,,,,,,,,,,
1023647,328672,"2020-09-27 03:02:38","Quincy Memorials Inc",http://quincymemorials.com,info@quincymemorials.com,"(617) 471-0250",,,,,,"Monuments, Bronze Tablets, Funeral Directors, Funeral Planning, Granite",5,"1 Review",A+,,,https://i1.ypcdn.com/blob/421cc95cdfed58c4392f948db43b44db656539fa_100x100_crop.jpg?f9d23e1,"A Quincy Memorial is Your Guarantee of a Quality Memorial.","For almost 70 years, family owned Quincy Memorials has provided Eastern Massachusetts with beautiful memorial tributes, cemetery engravings, and custom monuments. The companyВ’s thoughtful staff understands that this is the most difficult time in a familyВ’s life, and they work patiently and respectfully with every family to ensure their memorial needs are met. From elaborate, rose quartz headstones to subtle, delicate grave markers, Quincy Memorials treats every tribute with the hard work and respect it deserves. Our primary goal here at Quincy Memorials is to make the process of choosing a proper memorial for your loved one as simple and straightforward as possible during a difficult time. We have taken the time to identify the steps that you need to take, decisions you need to make, and things you should know so that you have all the information and options available to you. We take pride in knowing that A Quincy Memorials Customer is an Educated Customer. We strive to provide you with the highest quality memorials, unmatched convenience and customer service, up-to-date technologies, and the most options for making your memorial meaningful to you and your loved ones. To view the detail that goes into each and every mausoleum and monument marker created by the shop, stop by Quincy Memorials today. Browse an online catalog that includes testimonials, help selecting the proper memorial, ethnic designs, and assistance in making funeral plans by visiting Quincy Memorials online. Speak with an associate directly by calling (617) 471-0250 today.","M-F 10am-5pm, Sa 10am-3pm, Su Closed (24 Hrs by Apt.)",,,"all major credit cards, master card, check, discover, amex, visa, debit, cash, invoicing available, diners club",,,website,"Parking: Lot",mjw1981,02/22/2008,five,"The good people at Quincy Memorials were extremely compassionate, and unbelievably helpful at my time of need. They were able to answer all my questions, and worked with me, not to make a sale, but to help honor my loved one. I would highly recommend them to anyone. A+",,,,
1023927,328738,"2020-09-27 03:02:38","Snow Memorial",https://www.rhsnowmemorials.com,,"(860) 887-4524","8 Huntington Ave",Norwich,CT,06360,"8 Huntington Ave,Norwich,CT 06360","Monuments, Cemetery Equipment & Supplies, Funeral Directors, Funeral Information & Advisory Services, Funeral Supplies & Services, Granite, Power Washing, Sandblasting, Stone Products",,,,41.55705,-72.10773,,,"*No Saturdays Months of December, January and February*Representing All Faiths*Financing Available*Manufacturers Warranty Available*Title 19 Services",,,,"master card, visa",,,https://www.rhsnowmemorials.com,,,,,,,,,
1024157,328787,"2020-09-27 03:02:38","Valley Monument Company",http://valleymonumentcompany.com,valleymonument@verizon.net,"(540) 343-4334","222 W Virginia Ave",Vinton,VA,24179,"222 W Virginia Ave,Vinton,VA 24179","Monuments, Funeral Directors, Funeral Planning, Granite",,,A+,37.27656,-79.90243,https://i2.ypcdn.com/blob/6c0d171398944b74aee9cda9ae2818b25a146760_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 5:00 pm","Phone: (540) 685-1217",,"master card, visa",,,http://valleymonumentcompany.com,,,,,,,,,
1024220,328804,"2020-09-27 03:02:38","Roberson Funeral Home",http://www.robersonfuneralhomes.net,info@robersonfuneralhomes.net,"(361) 664-1660","98 W Main St",Alice,TX,78332,"98 W Main St,Alice,TX 78332","Funeral Directors, Bronze, Burial Vaults, Cemetery Equipment & Supplies, Cremation Urns, Funeral Directors Equipment & Supplies, Funeral Information & Advisory Services, Funeral Planning, Funeral Supplies & Services, Granite, Insurance, Monuments, Monuments-Cleaning, Monuments-Wholesale & Manufacturers",,,A+,27.75019,-98.07793,https://i2.ypcdn.com/blob/6826e79f1691f7b7118a44dd3644e7d3340321d9_100x100_crop.jpg?f9d23e1,"Alice's Oldest Family Owned Funeral Home",,"Mon - Sun: Open 24 Hours","Phone: (361) 664-1223",,"all major credit cards, check, discover, insurance, visa, mastercard, amex, financing available, debit",,,http://www.robersonfuneralhomes.net,,,,,,,,,
1024293,328818,"2020-09-27 03:02:38","Evelyn Place Monuments",,evelynplace@fuse.net,"(513) 858-6953","4952 Winton Rd Ste A",Fairfield,OH,45014,"4952 Winton Rd Ste A,Fairfield,OH 45014","Monuments, Cemeteries, Funeral Directors, Funeral Planning, Granite, Masonry Equipment & Supplies",,,,39.34282,-84.53902,,,,"Mon - Fri: 10:30 am - 6:00 pm","Phone: (513) 795-1587 Fax: (513) 858-2145",,"discover, master card, visa",,,,,,,,,,,,
1024784,328916,"2020-09-27 03:02:38","Kienitz Nix Memorials & Monuments",http://www.kienitznixmemorials.com,,"(231) 832-5872","119 S Higbee St","Reed City",MI,49677,"119 S Higbee St,Reed City,MI 49677","Monuments, Bronze Tablets, Funeral Directors, Funeral Planning, Granite, Mausoleums",,,A+,43.87575,-85.51188,,,,"Mon - Fri: 9:00 am - 5:00 pm","Cellular/Mobile: (231) 250-3066 MobilePhone: (231) 250-3066 MobilePhone: (231) 250-3006",,check,,"Kienitz-Nix Memorials Inc","http://www.kienitznixmemorials.com https://www.kienitz-nixmemorials.com",,,,,,,,,
1027466,329579,"2020-09-27 03:02:46","Herndon Monument Company",,,"(843) 538-5408","1193 Bells Hwy",Walterboro,SC,29488,"1193 Bells Hwy,Walterboro,SC 29488","Monuments, Funeral Directors, Granite",,,,32.9238,-80.68306,,,,,"Phone: (843) 538-1082",,,,"Stephen A Herndon Monument Co",,,,,,,,,,
1028292,329799,"2020-09-27 03:02:46","Carlson Memorials, Inc.",http://carlsonmemorials.com,engraving@carlsonmemorisls.com,"(970) 242-7264","237 South Ave","Grand Junction",CO,81501,"237 South Ave,Grand Junction,CO 81501","Monuments, Funeral Directors, Granite, Signs",,,A+,39.06324,-108.56851,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 549-2464 Phone: (970) 256-1667 Primary Phone: (970) 256-1667 Fax: (970) 256-1667 TollFree: (800) 532-7264",,,,,"http://carlsonmemorials.com https://carlsonmemorials.com",,,,,,,,,
1029197,330007,"2020-09-27 03:02:55","Everlasting Monument Company",http://everlastingmonument.com,mark@everlastingmonument.com,"(336) 290-6558","610 W Harden St",Graham,NC,27253,"610 W Harden St,Graham,NC 27253","Granite, Cemeteries, Cemetery Equipment & Supplies, Funeral Directors, Funeral Supplies & Services, Monuments, Stone Products",,,,36.06925,-79.41118,,,,,,,,,,http://everlastingmonument.com,,,,,,,,,
1030659,330359,"2020-09-27 03:02:55","Curtis Monuments Company",https://www.curtismonuments.com,,"(731) 352-5769","8725 Highway 436","Mc Kenzie",TN,38201,"8725 Highway 436,Mc Kenzie,TN 38201","Monuments, Cemetery Equipment & Supplies, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Granite, Social Service Organizations, Stone Products",,,,36.1088,-88.51568,,,,,,,,,,https://www.curtismonuments.com,,,,,,,,,
1032709,330892,"2020-09-27 03:02:55","Hardin Monuments",http://www.hardinmonuments.com,hardinmonuments@bellsouth.net,"(828) 248-2125","504 Griffin Rd","Forest City",NC,28043,"504 Griffin Rd,Forest City,NC 28043","Granite, Cemeteries, Cemetery Equipment & Supplies, Funeral Directors, Funeral Supplies & Services, Mausoleums, Monuments, Stone Products",5,"1 Review",,35.31519,-81.89761,,,"Monuments, Mausoleums, benches, pet markers, bronze markers, bronze plaques, granite Business signs, all types of cemetery work",,,,"debit, check, cash, master card, visa",,,http://www.hardinmonuments.com,,"James R.",02/26/2014,five,"My mother recently passed this January and I had heard from friends, family, and several ministers that Hardin's did excellent monuments. So I took a visit, and as anyone will tell you searching for a tombstone isn't a easy choice. I honestly felt very uncomfortable even walking out to look at them at first, but Joey was really helpful giving me insight on the types stone, prices, and overall quality of the monuments. By the end I felt comfortable knowing what I had picked out for my mother because Joey cared for my personal needs and help bring to life what kind of ideas to put on the tombstone. I would recommend him over anyone else because he's a down to earth, good hearted man who helped me during a very rough period.",,,,
1041247,332979,"2020-09-27 03:03:06","Hope Funeral Home Inc",,hopefunerals@yahoo.com,"(770) 461-9222","165 Carnegie Pl",Fayetteville,GA,30214,"165 Carnegie Pl,Fayetteville,GA 30214","Funeral Information & Advisory Services, Crematories, Funeral Directors, Life Insurance, Notaries Public",,,,33.50831,-84.42844,,,"If you have experienced the loss of a loved one, our funeral hone will be honored to assist you any your family with the funeral, burial, or cremation arrangements. We take great pride in our ability to provide personal attention to every family. From funeral pre-planning, life insurance, and grief support to special services such as repast accommodations, dove releases, GREEN BURIALS, and horse & carriage transportation, our funeral home would be happy to help. If you have experienced the loss of a beloved pet, our pet cremation and funeral services are available to lay your furry friend to rest. You are welcome to call our staff at any time. We are available for at your convenience, 24/7, including holidays and weekends. For more information, contact our funeral home today.","Mon - Sun: Open 24 Hours",,,"visa, discover, all major credit cards, check, debit, insurance, paypal, mastercard, amex",,,,"Wheelchair Accessible: Yes",,,,,,,,
1042919,333378,"2020-09-27 03:03:14","Welton J A & Son Funeral Chapel",http://www.weltonfuneralhome.com,tracieburnett@bellsouth.net,"(931) 455-2723","715 S Jackson St",Tullahoma,TN,37388,"715 S Jackson St,Tullahoma,TN 37388","Funeral Information & Advisory Services, Crematories, Funeral Directors, Funeral Supplies & Services, Insurance, Notaries Public",,,A+,35.35442,-86.20422,,"Let Our family Serve Your Family","Welcome to the J. A. Welton & Son Funeral Home web site. Our family has proudly served the families of Tullahoma and the surrounding counties for over seventy years under three generations of leadership J. A. Welton, Sr. & Mai Nell Welton (founders), James A. Welton, Jr. (son) and Tracie Welton Burnett (granddaughter). We continually strive to provide services that offer comfort, understanding and support for families during their time of need","Mon - Sun: Open 24 Hours",,,"visa, amex, mastercard",,,http://www.weltonfuneralhome.com,,,,,,,,,
1044003,333649,"2020-09-27 03:03:14","Baskerville Funeral Homes",http://www.baskervillefuneralhome.com,h_baskerville@bellsouth.net,"(731) 337-0493","802 N 9th Ave",Humboldt,TN,38343,"802 N 9th Ave,Humboldt,TN 38343","Funeral Directors, Insurance, Notaries Public, Pet Services",,,,35.82572,-88.92124,,,"""Quality & Service First Since 1955"".Complete Funeral Arrangements, Complete Pre-Need Plans, Notary Service. Baskerville Chapel, Trenton, TN 431 E. 4th St""",,,,,,,http://www.baskervillefuneralhome.com,,,,,,,,,
1045938,334111,"2020-09-27 03:03:24","Ward's Funeral Home",https://www.wardsfuneralhomes.com/,maurice9273@gmail.com,"(334) 756-8066","231 Huguley Rd",Valley,AL,36854,"231 Huguley Rd,Valley,AL 36854","Funeral Directors, Crematories, Funeral Planning, Funeral Supplies & Services, Insurance, Notaries Public",,,,32.80164,-85.1941,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"https://www.wardsfuneralhomes.com http://www.wardsfuneralhomes.com","Parking: Lot",,,,,,,,