business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1045243,333960,"2020-09-27 03:03:15","Bottom Line Accounting Payroll & Tax, Inc.",,,"(386) 947-7050","2090 S Nova Rd Ste Aa07","Daytona Beach",FL,32119,"2090 S Nova Rd Ste Aa07,Daytona Beach,FL 32119","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Payroll Service, Seals-Notary & Corporation",,,,29.16115,-81.0258,https://i1.ypcdn.com/blob/18a6190051a1c22acb63627acc513788cbfa1500_100x100_crop.jpg?f9d23e1,"Customized services to meet your needs.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,amex,,,,,,,,,,,,
1045357,333989,"2020-09-27 03:03:15","McDaniel Tax and Administrative Services",http://www.tobytax.com,toby@tobytax.com,"(619) 481-8115","3802 Adams Ave","San Diego",CA,92116,"3802 Adams Ave,San Diego,CA 92116","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Payroll Service",,,A+,32.7635,-117.11196,,,,"Mon - Wed: 10:00 am - 9:00 pm Thu - Sat: 10:00 am - 6:00 pm","Phone: (815) 550-8781",,"all major credit cards",,"McDaniel Tax & Administrative Services McDaniel Tax & Administrative",http://www.tobytax.com,"Price Range : Below Average",,,,,,,,
1045381,333995,"2020-09-27 03:03:15","Broken Books LLC",,,"(757) 572-0625","314 Saint Brides Rd E",Chesapeake,VA,23322,"314 Saint Brides Rd E,Chesapeake,VA 23322","Bookkeeping, Accounting Services, Notaries Public, Payroll Service",1,"1 Review",,36.60621,-76.201,,,,,,,,,,,,"Mary M.",07/19/2016,one,"This woman a manipulative narcisst. She is a drug addict and a thief. I would NEVER recommend her unless you want to be ripped off.",,,,
1045959,334114,"2020-09-27 03:03:24","Amy Vance Tax Service",http://www.vancetaxservice.com,amy@vancetaxservice.com,"(712) 256-2611","3501 9th Ave","Council Bluffs",IA,51501,"3501 9th Ave,Council Bluffs,IA 51501","Bookkeeping, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation",,,,41.25342,-95.90224,,,,,,,"all major credit cards, check, paypal",,,"Main Website",,,,,,,,,
1046035,334127,"2020-09-27 03:03:24","Morales Tax Service",,luis92@myway.com,"(903) 597-1060","403 S Vine Ave",Tyler,TX,75702,"403 S Vine Ave,Tyler,TX 75702","Tax Return Preparation, Bookkeeping, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,,32.34641,-95.30762,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 3:00 pm",,,"discover, mastercard, visa, amex, all major credit cards",,"Morales Tax Svc",,,,,,,,,,
1046267,334178,"2020-09-27 03:03:24","Ace Bookkeeping & Tax Preparation",http://www.acevirginia.com,marcella@acevirginia.com,"(540) 462-7152","158 S Main St",Lexington,VA,24450,"158 S Main St,Lexington,VA 24450","Bookkeeping, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation",5,"1 Review",A+,37.78272,-79.44388,,,,,"Phone: (540) 324-5223",,,,"Ace Bookkeeping & Tax Preparation, LLC Ace Bookkeeping & Tax Prprtn",http://www.acevirginia.com,,"Debfra B.",02/24/2017,five,"Ms. Campbell has done our taxes for the last two years she does a great job. Ms. Campbell has a terrific personality and she really makes doing your taxes pleasurable.",,,,
1046349,334201,"2020-09-27 03:03:24","Pronto Income Tax",http://www.pronto4tax.com,,"(310) 549-5692","208 E Carson St Ste 103",Carson,CA,90745,"208 E Carson St Ste 103,Carson,CA 90745","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Payroll Service, Taxes-Consultants & Representatives",,,,33.83132,-118.27436,https://i1.ypcdn.com/blob/1d527d1c9bfaa7a48a820c48b66c77e7efd31e1c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm","Primary Phone: (310) 422-1283",,"amex, cash, discover, master card, visa, all major credit cards",,"Of California Inc. Pronto Income Tax Of California Inc","http://www.pronto4tax.com https://pronto4tax.com",,,,,,,,,
1046442,334227,"2020-09-27 03:03:24","Brinson Tax Service",http://www.brinsontax.com,sbrinson@brinsontax.com,"(901) 729-7244","1864 Madison Ave",Memphis,TN,38104,"1864 Madison Ave,Memphis,TN 38104","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Financial Planning Consultants, Investments, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,35.13767,-89.99891,,,,"Mon - Fri: 9:00 am - 6:00 pm","TollFree: (844) 500-1138",,"amex, cash, discover, master card, visa",,"Brinson Tax Svc",http://www.brinsontax.com,"Parking: Lot",,,,,,,,
1046493,334241,"2020-09-27 03:03:24","Carroll Neel",,,"(270) 443-5110","1733 Broadway St",Paducah,KY,42001,"1733 Broadway St,Paducah,KY 42001","Bookkeeping, Accounting Services, Billing Service, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,37.07856,-88.61913,,,,,"Phone: (270) 443-5624",,,,"Neel Carroll Accounting",,,,,,,,,,
1046875,334340,"2020-09-27 03:03:24","TTD Bookkeeping",http://ttdbookkeepingservices.com,candy.bell@earthlink.net,"(254) 526-4080","512 S 2nd St",Killeen,TX,76541,"512 S 2nd St,Killeen,TX 76541","Bookkeeping, Accounting Services, Business Coaches & Consultants, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,31.11355,-97.73216,,,"When you need help with personal or business bookkeeping and tax preparation, rely on the professionals at TTD Bookkeeping Services in Killeen, Texas.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,,http://ttdbookkeepingservices.com/,"Parking: Lot",,,,,,,,
1047264,334449,"2020-09-27 03:03:24","B2BC Mobile Tax & Solutions",http://www.b2bcmobiletax.com,nprice@b2bcmobiletax.com,"(816) 410-0694","114 W Gregory Blvd Ste. 14","Kansas City",MO,64114,"114 W Gregory Blvd Ste. 14,Kansas City,MO 64114","Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,A+,38.99978,-94.59139,https://i1.ypcdn.com/blob/774bf579f2725dd7f6b0b58e856adea7f77c361b_100x100_crop.jpg?f9d23e1,"We come to you, because you are our priority.","B2BC Mobile Tax & Solutions is a client-centric firm, based in Kansas City that partners with individuals, families and small businesses to develop strategic solutions to their tax and accounting needs. We perform onsite or remote bookkeeping and other accounting tasks, accounting system set-up and training, consulting, payroll and tax related services. Many of our services feature a mobile component where services are completed at the client's location, such as in bookkeeping, personal tax preparation and notary public. B2BC Mobile Tax & Solutions encompasses a team of skilled tax and accounting professionals with many years experience in the industry. We are available year round, Monday thru Friday. To learn more about our services and gain access to valuable resources call us at 816-410-0694, or email at nprice@b2bcmobiletax.com.",Hours,,,"debit, mastercard, visa",,,http://www.b2bcmobiletax.com,,,,,,,,,
1047439,334490,"2020-09-27 03:03:24","Tax Smart Accounting",http://www.taxsmartaccounting.com,david@taxsmartaccounting.com,"(626) 339-3516","19616 E Benwood St",Covina,CA,91724,"19616 E Benwood St,Covina,CA 91724","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,34.09676,-117.8706,https://i2.ypcdn.com/blob/a781c7455d51c5be87fe178c3bd0deefb4606b2a_100x100_crop.jpg?f9d23e1,,"Our Services Bookkeeping - Payroll Services - Financial Statements - Quickbooks - Peachtree - Sales Taxes - New Business Start-Ups Tax Services - Individual - Partnerships - Corporations: S & C - Non Profit - Gift Tax - Estate Tax - Prior Year & Late Filing - Amended Returns - All States - Electronic Filing - Offers-In-Compromise Notary Public - 24/7 Mobile Notary (We Come To You)","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (626) 974-5152",,"cash, check, no credit cards",,,"http://www.taxsmartaccounting.com https://www.taxsmartaccounting.com","Specialties: Small Business Consulting",,,,,,,,
1047455,334493,"2020-09-27 03:03:24","Benscoter Accounting Solutions",http://benscoteracct.com,benscoteracct@verizon.net,"(215) 946-1754","1 Plumbridge Dr",Levittown,PA,19056,"1 Plumbridge Dr,Levittown,PA 19056","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,40.12979,-74.88248,,,"Benscoter Accounting Solutions welcomes the opportunity to earn your trust and deliver the best tax and accounting services in Bucks County. We specialize in individual tax preparation services, inheritance tax returns, business tax preparation and accounting and business bookkeeping Our company is based on the belief that our customers' needs are of the utmost importance. As a result, a high percentage of our business is from repeat customers and referrals. Call us today for a free consultation!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,website,"Certifications: Certified General Accountants",,,,,,,,
1047550,334518,"2020-09-27 03:03:24","LATIN TAX SERVICES",http://www.latintaxservices.com,,"(718) 476-1040","69-08 Woodside Ave",Woodside,NY,11377,"69-08 Woodside Ave,Woodside,NY 11377","Notaries Public, Bookkeeping, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,A+,40.74258,-73.89524,,,,"Mon - Fri: 9:00 am - 6:00 pm","fax: (718) 478-1040",,check,,,"Latin Tax Services, Inc","Parking: Street",,,,,,,,
1047924,334611,"2020-09-27 03:03:24","Barb's Bookkeeping & Tax Service",http://barbsbookkeepingsvc.com,barbsbookkeepingandtaxservice@taxwise.com,"(559) 688-4415",,Tulare,CA,93275,"Tulare,CA 93275","Bookkeeping, Accounting Services, Billing Service, Notaries Public, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,A+,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (559) 688-4411",,check,,"Barb's Bookkeeping & Tax Svc",http://barbsbookkeepingsvc.com,,,,,,,,,
1047972,334625,"2020-09-27 03:03:24","Pronto Dollars",,,"(408) 847-8888","429 1st St",Gilroy,CA,95020,"429 1st St,Gilroy,CA 95020","Tax Return Preparation, Bookkeeping, Notaries Public, Payroll Service",,,A+,37.01366,-121.578,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (408) 847-7058",,,,,,,,,,,,,,
1048111,334662,"2020-09-27 03:03:24","Johnson Income Tax",,,"(806) 792-6325","4200 Boston Ave Suite 22",Lubbock,TX,79413,"4200 Boston Ave Suite 22,Lubbock,TX 79413","Bookkeeping, Accounting Services, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,33.55602,-101.87482,,,"*Tax Return Preparation *38 Years In Public Practice","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check",,,,"Wheelchair Accessible: Yes Parking: Free",,,,,,,,
1048147,334670,"2020-09-27 03:03:24","SJM Financials, Inc.",,,"(407) 359-5083","Po Box 622454",Oviedo,FL,32762,"Po Box 622454,Oviedo,FL 32762","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A,28.669722,-81.208336,,,"Accounting solutions for your small business","Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 761-2639",,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
1048168,334675,"2020-09-27 03:03:24","Fast Cash Tax Services",,fastcashtaxsvc@yahoo.com,"(832) 308-3279","11095 Fondren Rd Ste B",Houston,TX,77096,"11095 Fondren Rd Ste B,Houston,TX 77096","Payroll Service, Immigration & Naturalization Consultants, Notaries Public, Tax Return Preparation",,,,29.65956,-95.50791,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun Closed","Fax: (832) 767-5528",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
1048201,334681,"2020-09-27 03:03:24","CAVILA Tax & Accounting Group",http://www.cavilagroup.com,,"(305) 502-4670","1756 N Bayshore Dr Ste 109",Miami,FL,33132,"1756 N Bayshore Dr Ste 109,Miami,FL 33132","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,25.79288,-80.18706,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (786) 332-3145 MobilePhone: (305) 502-4670 Fax: (786) 332-3148",,"amex, debit, master card, visa",,,http://www.cavilagroup.com,,,,,,,,,
1048646,334794,"2020-09-27 03:03:24","Square Business Services",,,"(281) 973-2489","340 N Sam Houston Pkwy E Ste 111",Houston,TX,77060,"340 N Sam Houston Pkwy E Ste 111,Houston,TX 77060","Payroll Service, Bill Paying Service, Money Order Service, Notaries Public, Tax Return Preparation-Business",,,,29.93838,-95.39974,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (281) 931-4644",,"debit, check, all major credit cards",,,,,,,,,,,,
1048958,334860,"2020-09-27 03:03:24","Belmont Business Consultants & Tax Services",http://belmontbctxs.com,belmontbc@ameritech.net,"(937) 252-2217","2718 Wayne Ave",Dayton,OH,45420,"2718 Wayne Ave,Dayton,OH 45420","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,39.7394,-84.15436,,"Dayton's Tax Preparation Experts!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, all major credit cards, amex, cash, check, discover",,,"Primary Website",,,,,,,,,
1049060,334881,"2020-09-27 03:03:24","Lizzy Bee's Tax & Accounting",https://www.lizzybeestax.com,elizabeth@lizzybeestax.com,"(907) 376-8297","247 S Alaska St # 2",Palmer,AK,99645,"247 S Alaska St # 2,Palmer,AK 99645","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Payroll Service, Taxes-Consultants & Representatives",,,,61.60455,-149.11392,https://i2.ypcdn.com/blob/2854385f797c226bc60a382109b36edb67dd2098_100x100_crop.jpg?f9d23e1,,"We offer many affordable services for your personal or business needs, such as: Bookkeeping, Payroll, auditing, and tax preparation for individuals, LLC's, and Corporations. Also QuickBooks Set-Up and Tax Readiness Seminars for the Small Business. 100% accuracy guaranteed. Year-round availability.","Mon - Fri: 9:30 am - 4:00 pm","Fax Number: (907) 865-2490",,"amex, cash, check, discover, master card, paypal, visa, debit, invoicing available, all major credit cards",,,"https://www.lizzybeestax.com http://lizzybeestax.com",,,,,,,,,
1049319,334958,"2020-09-27 03:03:24","McGrant Tax & Bookkeeping",http://www.mcgranttax.com,mcgranttax@msn.com,"(704) 394-7797","435 Bradford Dr",Charlotte,NC,28208,"435 Bradford Dr,Charlotte,NC 28208","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,35.25667,-80.89716,https://i1.ypcdn.com/blob/8c9d0bdc3ade7678a4c89989874aae80381fa4a1_100x100_crop.jpg?f9d23e1,,"Let us handle your taxes for a quick return. Get payroll services, bookkeeping, and much more for your business. You'll receive top-notch financial assistance at affordable prices with our firm. Also benefit from our senior, student, and new customer discounts that are available. You can trust our BBB accredited business.Make your financial success possible with help from a company that is dedicated to providing quality tax and bookkeeping services. Turn to a team that plays a pivotal role in the community and offers time and personalized attention in order to serve you better.Get expert tax preparation services that are performed with accuracy and efficiency. Turn to our experienced team to ensure you get the greatest refund quickly. You'll also receive excellent service from our friendly staff members who listen to your needs and provide you with personal attention. Make sure your taxes are done right with help from our professionals who have extensive knowledge of the latest IRS tax laws and put your needs first.Benefit from our wide array of tax services for your personal or business needs. Let us guide you through the process to make tax time a breeze. Forget the hassle and headaches traditionally associated with taxes, and let us make things simple.Whether you need help with individual or business taxes, we are here to help. Let us simplify the process so that you don't feel overwhelmed. If you are in need of audit assistance, turn to our professional team. You'll receive reliable services from our team that is adept in assisting you in all tax and IRS concerns. You can also trust our business to provide you with accurate help with all state taxes as well as electronic filing. Also find tax school services.Manage your business more efficiently with our wide selection of bookkeeping services. Visit either one of our 2 locations that serve Charlotte, North Carolina, and let us help you run your business more smoothly. Instead of spending","Open All Year",,,"debit, discover, all major credit cards, mastercard, amex, check, visa",,,http://www.mcgranttax.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1049478,335001,"2020-09-27 03:03:25","Aces & Associates",http://acesassociates.com,,"(505) 471-6883","1490 S Saint Francis Dr","Santa Fe",NM,87505,"1490 S Saint Francis Dr,Santa Fe,NM 87505","Bookkeeping, Notaries Public, Payroll Service, Tax Return Preparation",,,,35.665,-105.95642,,,,"Mon: 9:00 am - 4:00 pm Wed: 9:00 am - 4:00 pm","Phone: (505) 471-4301 Fax: (505) 471-4301 TollFree: (800) 366-4484",,"amex, cash, check, discover, master card, visa",,"Aces & Associates LLC",http://acesassociates.com,,,,,,,,,
1049827,335081,"2020-09-27 03:03:25","Standefer Bookkeeping & Tax Svc",,standeferbookkeeping@yahoo.com,"(432) 653-1862","823 Central Dr",Odessa,TX,79761,"823 Central Dr,Odessa,TX 79761","Bookkeeping, Notaries Public, Payroll Service, Safety Consultants, Tax Return Preparation-Business",,,,31.86293,-102.34315,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Cell Phone: (432) 413-1065",,"visa, discover, master card, debit, cash",,,,,,,,,,,,
1049889,335097,"2020-09-27 03:03:25","Shah & Trivedi CPA, PLLC",,contactus@shahandtrivedicpa.com,"(704) 497-3898","301 McCullough Dr,Suite 443",Charlotte,NC,28262,"301 McCullough Dr,Suite 443,Charlotte,NC 28262","Business Management, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Planners, Health Insurance, Insurance, Life Insurance, Notaries Public, Payroll Service, Retirement Planning Services, Seals-Notary & Corporation, Wills, Trusts & Estate Planning Attorneys",,,,35.301502,-80.756355,https://i2.ypcdn.com/blob/a9c50bcc24cebd035410a5cce5f08fbae7825aef_100x100_crop.jpg?f9d23e1,"Your financial success is our business!","Shah & Trivedi CPA, PLLC is a leading Charlotte, NC based CPA firm providing accounting, tax, wealth management and business advisory services. Our mission is to make a difference with our quality, integrity and knowledge in our clients, our people, and the communities we live in. Shah and Trivedi CPA, PLLC was founded by the partners having a combined experience of over 50 years. Our story is pretty simple - we love what we do and have the passion to unlock the potential. We make it our business to really know our clients. Whether that means knowing their plans for the future of their business, the best way to fund their children's education, personal retirement goals, or even re-designing their financial goals, our clients know they can count on us to help them guide through the process We are the member of the American Institute of Certified Public Accountants and the individuals of the professional staff holds membership within the North Carolina Board. We specialize in providing bookkeeping, payroll, tax, wealth management, retirement planning, college education funding, and business consultation for public, private, government and not-for-profit organizations. We believe in the value of developing personal relationships with our clients. These relationships are built on trust, integrity, following through with commitments, and being responsive to the needs of others. We understand your need for timely and accurate financial and tax reporting, and we will work to exceed your expectations. The core values we live up to are as follows: В•Honesty and Integrity - We meet our professional responsibilities in an ethical and fair manner В•Quality - We provide services of the highest quality to our clients that consistently exceed their expectations В•Professionalism and Knowledge - We ensure that we are continually learning, growing, and are recognized as thought leaders in the specialties В•Dignity and Respect - We treat every individual and relationship with dignity and respect В•Community - We support the communities in which we live, work and play with our collective human and financial resources","Mon - Fri: 8:30 am - 5:30 pm","Phone: (704) 765-0303 Fax: (704) 765-0303 TollFree: (877) 829-5500",,"all major credit cards, check, debit, visa, discover, mastercard",,"Kirti Shah Kalgi Trivedi Hardik Trivedi",,,,,,,,,,
1050002,335124,"2020-09-27 03:03:25","Laura's Income Tax Service",http://www.laurasincometax.com,laurasdesk@sbcglobal.net,"(626) 442-9721",,,,,,"Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Bookkeeping, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,,,,,,"Delivering Superior Service Value","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (626) 442-9077 Phone: (626) 228-0076 Phone: (626) 228-0078 Fax: (626) 228-0078",,"mastercard, amex, visa, debit, check, discover",,"Laura's Income Tax Business Services","http://www.laurasincometax.com https://laurasincometax.com","Wheelchair Accessible: Yes",,,,,,,,
1050099,335149,"2020-09-27 03:03:25","Garner Accounting Tax & Notary",http://www.garnersaccounting.com,rebecca@garnersaccounting.com,"(919) 768-3279","6321 NC Hwy 86 Lot 8","Chapel Hill",NC,27514,"6321 NC Hwy 86 Lot 8,Chapel Hill,NC 27514","Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation",,,,35.98985,-79.0709,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"cash, mastercard, debit, visa",,,http://www.garnersaccounting.com,"Parking: Free",,,,,,,,
1050107,335151,"2020-09-27 03:03:25","BM. Services Office, LLC",http://bmservicesoffice.us,bmservicesoffice@yahoo.com,"(386) 269-1112","15020 NW Us Highway 441",Alachua,FL,32615,"15020 NW Us Highway 441,Alachua,FL 32615","Payroll Service, Notaries Public, Tax Return Preparation, Translators & Interpreters",,,,29.7926,-82.49252,,"Your Tax Services Office All Year Round right on Hwy.441, across the Elementary School and next to the Fire Department. Serving in Alachua since 2009",,"Mon - Sat: 9:30 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Fax: (386) 269-0901",,"debit, cash, all major credit cards",,,http://bmservicesoffice.us,,,,,,,,,