business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
136066,50306,"2020-09-27 02:34:33","Algordanza Memorial Diamonds",http://www.mymemorialdiamond.com,usa@algordonza.com,"(936) 828-1191","3708 W Davis St Suite I",Conroe,TX,77304,"3708 W Davis St Suite I,Conroe,TX 77304","Crematories, Cremation Urns, Diamonds, Funeral Information & Advisory Services, Funeral Planning",,,,30.32606,-95.49571,https://i2.ypcdn.com/blob/18d14d6a533ac8c4c41c1219d576bbc7b3a3b6d5_100x100_crop.jpg?cbd0284,"ALGORDANZA memorial diamonds, please visit our website at www.algordanza.com or call 936.828.1191.","Keep the memory of your lost loved one in a very unique and beautiful diamond with an ALGORDANZA memorial diamond. In our fast-paced rapidly changing world, it is often difficult for relatives to take time and visit a grave. Some may not even have the possibility to do so. We want to allow you to take the memory of your loved ones with you wherever you go. A diamond has always been a symbol of eternal love and remembrance. ALGORDANZA was founded in 2004 with the idea to isolate carbon from human cremation ashes, and create a Memorial Diamond out of this source. Natural diamonds emerge under enormous pressure and high temperatures inside of the Earth. In order to enable a diamond synthesis, these conditions have to be recreated. An ALGORDANZA memorial diamond is a pure and natural way to commemorate your loved ones life. There are no added substances during the processing of the diamond. In fact, there is actually no physical or chemical contact with the cremated ashes. For this reason, the diamond will usually be a light blue or with a hue of blue within. This is due to the presence of Boron in cremation ash that is not possible to remove. Working internationally in over 30 countries, ALGORDANZA is the only worldwide certified producer of memorial diamonds. ALGORDANZA International has over 50 members, and we work closely with funeral homes all over the world. In Germany alone, over 2000 funeral homes are classed as our partner. The transformation of your loved one's remains will be done with the utmost care and respect. The dignity of the deceased is very important to us. ALGORDANZA is a member of the Swiss Association of Funeral Services, and we are committed to the professional standards of the US and Swiss Funeral Associations. We encourage you to take all the time you need when considering a memorial choice, as there is no urgency or time limit as to when a memorial diamond can be made. There are no identical diamonds, just like each of us are unique and irreplaceable. If you would like more information about authentic and certified ALGORDANZA memorial diamonds, please visit our website at www.mymemorialdiamond.com or call 936.828.1191.","Mon - Sun: Open 24 Hours",,,"financing available, amex, debit, check, visa, discover, mastercard, all major credit cards",,,http://www.mymemorialdiamond.com,,,,,,,,,
459897,158417,"2020-09-27 02:45:42","Essence Videos",,,"(888) 567-9591","2700 Southland Rd","Mount Dora",FL,32757,"2700 Southland Rd,Mount Dora,FL 32757","Audio-Visual Creative Services, Audio-Visual Production Services, Crematories, Funeral Directors",,,,28.81165,-81.67181,,,,,,,,,,,,,,,,,,,
950870,311626,"2020-09-27 03:01:01","Dodds Monuments",http://www.doddsmonuments.com,dan@doddsmonuments.com,"(937) 890-0571","8150 N Dixie Dr",Dayton,OH,45414,"8150 N Dixie Dr,Dayton,OH 45414","Monuments, Crematories, Granite, Mausoleums, Trophies, Plaques & Medals",,,,39.84842,-84.19757,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"invoicing available, check, discover, cash, master card, visa, amex, all major credit cards",,"Dodds Monuments - Dayton",http://www.doddsmonuments.com,,,,,,,,,
952824,312051,"2020-09-27 03:01:11","Wholesale Monument Co",http://www.wholesalemonumentco.com,wholesalemonument@centurytel.net,"(417) 935-4236","301 W Steel St",Seymour,MO,65746,"301 W Steel St,Seymour,MO 65746","Monuments, Crematories, Funeral Directors, Funeral Planning, Granite, Mausoleums",,,,37.15572,-92.77098,https://i2.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,,,,http://www.wholesalemonumentco.com,,,,,,,,,
954156,312361,"2020-09-27 03:01:11","Johnson Monument LLC",http://www.johnsonmonument.com,swalker@johnsonmonument.com,"(715) 723-5576","3563 N Prairie View Rd","Chippewa Falls",WI,54729,"3563 N Prairie View Rd,Chippewa Falls,WI 54729","Granite, Cemetery Equipment & Supplies, Counter Tops, Crematories, Fireplace Equipment, Fireplaces, Funeral Supplies & Services, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Monuments, Stone Products",,,A+,44.8946,-91.41613,,"Monuments, Memorials, Granite & Quartz Countertops","About Johnson Monument Our History Founded in 1917, Johnson Monument Company has provided memorials throughout Wisconsin with high quality, distinctive monuments for nearly a century. Johnson Monument Company is almost a century old, and we still do business the old-fashioned way . our customers are still the driving force in our business, and we treat each and every one with the dignity and respect they deserve. We look forward to growing with the Chippewa Valley and Wisconsin in our second century of business! Our sales staff and production team are all skilled, caring professionals who understand your feelings and concerns and want to help you create the comfortable, elegant home atmosphere that you desire. Our sales staff and production team have the know-how to select top quality granite, and to design and craft beautiful, enduring countertops and granite home accents. With Granite Tops by Johnson Monument, you can feel confident that your countertop will exceed your expectations. We are dedicated to the tradition of excellence Johnson Monument Company established in 1917. Our professional, personalized service and quality products are what set us apart, and our goal is to make every one of our customers feel as important and valued as we see them. To meet these goals, we promise speedy turnaround times, fair prices, and a smile with every order! 2008 Johnson Monument, LLC. 3563 N. Prairie View Rd, WI 54729 Falls ( 715 ) 723-5576 Toll Free: 1-800-236-5576 Fax: 715 ) 723-0120","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (800) 236-5576",,"visa, master card, amex, check, debit",,,http://www.johnsonmonument.com,"Specialties: Kitchens",,,,,,,,
975326,317141,"2020-09-27 03:01:33","Schlitzberger & Daughters Monuments",http://www.schlitzbergers.com,schlitzberger@msn.com,"(713) 926-1785","6859 Lawndale St",Houston,TX,77023,"6859 Lawndale St,Houston,TX 77023","Monuments, Crematories, Funeral Directors, Granite",5,"1 Review",A+,29.72133,-95.30306,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun: 12:00 pm - 3:00 pm","Phone: (713) 926-1787 Fax: (713) 926-1787 TollFree: (800) 460-1159",,"all major credit cards, amex, diners club, discover, master card, visa",,"Schlitzberger & Daughters Monument Co Schlitzberger & Daughters Monument Company",http://www.schlitzbergers.com,"Parking: Street",malloree,08/01/2012,five,"I would definitely recommend Schlitzbergers Monument Company to friends and family...they were really friendly and sympathetic and made such an AWESOME headstone for my mother! I just love the beautiful work they did and you can tell you are dealing with a family when you go to them! Awesome!",,,,
981394,318553,"2020-09-27 03:01:44","Watkins Monuments Inc.",http://www.watkinsmonuments.com,WebMaster@PoteauWebDesign.com,"(479) 474-8359","5505 Alma Hwy","Van Buren",AR,72956,"5505 Alma Hwy,Van Buren,AR 72956","Monuments, Crematories, Granite, Mausoleums, Sandblasting",5,"1 Review",,35.46061,-94.28535,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,"Established in 1981, Watkins Monuments Inc. is based in Van Buren, Ark. The company provides monuments, markers, cemetery saddles, porcelain photos, vases, memorial boxes, mausoleums, columbarium as well as various types of traditional memorials. Further, it offers a range of services, including lettering on native rocks and house numbers, as well as lettering mailbox numbers on granite, bronze, wood or native stone. The company also offers a full-service animal memorization service. Watkins Monuments Inc. utilizes techniques, including laser etching, hand etching and photographic imaging process.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://www.watkinsmonuments.com,"Services: Sandblasting",palmilla,07/05/2007,five,"They were fair in pricing. Excellent staff to work with and their work was exceptional.",,,,
983993,319182,"2020-09-27 03:01:49","Everlasting Monument Company",http://www.everlastingmonument.com,mark@everlastingmonument.com,"(336) 790-5130","2238 Patterson St",Greensboro,NC,27407,"2238 Patterson St,Greensboro,NC 27407","Granite, Cemeteries, Cemetery Equipment & Supplies, Cremation Urns, Crematories, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Monuments, Stone Products",,,,36.0592,-79.83232,,"Professional Memorial Designers","Everlasting Monument Company Inc. of Greensboro, NC has been designing and producing some of the most beautiful memorials in the world for over 30 years. Our three offices bring over 100 years of quality service. Attention to design and European craftsmanship is the RULE, not the exception. In every personalized memorial, we want to capture the essence of that individual or family. We are all unique and special in our own way, and that memory should be preserved as how we lived. Our designs have been featured in several trade magazines for their uniqueness of character. ""Memorials should be more than just a slab of granite with a name on it"" Monuments - Markers - Granite - Bronze - Colors - Commercial - Urns - Pets - Children - Cremation & Columbarium",,,,"amex, company card, debit, discover, master card, visa",,,http://www.everlastingmonument.com,,,,,,,,,
994483,321651,"2020-09-27 03:01:55","Evans Monument Company",http://www.evansmonument.com,contact@evansmonument.com,"(502) 458-1400","3204 Bardstown Rd",Louisville,KY,40205,"3204 Bardstown Rd,Louisville,KY 40205","Monuments, Cemeteries, Cemetery Equipment & Supplies, Crematories, Granite",5,"1 Review",A+,38.20911,-85.67027,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (502) 456-4600 Phone: (502) 458-1155 TollFree: (866) 458-1434",,"all major credit cards, amex, discover, master card, visa",,"Louisvile Monument Co Louisville Monument Co Evans Monument Company, LLC","http://www.evansmonument.com http://www.louisvillemonument.com",,"Charlie S.",10/21/2017,five,"We purchased a pre-need monument from Mr. Evans and were allowed to help design it to our tastes. It is installed now and totally meets our expectations.",,,,
995191,321821,"2020-09-27 03:01:55","Prima Cemetery Services",http://www.primacemeteryservices.com,,"(619) 417-7840",,"San Diego",CA,92110,"San Diego,CA 92110","Cemeteries, Caskets, Cremation Urns, Crematories, Funeral Information & Advisory Services, Funeral Planning, Granite",,,,,,https://i2.ypcdn.com/blob/2c8543649b1f6a566eada8ce4b7d68b0062a3bfa_100x100_crop.jpg?f9d23e1,"A funeral should not cost your family their life savings","We sell cemetery burial property in San Diego at affordable prices. I'm a local cemetery broker licensed and bonded with the state of California lic. CEB1303 and have over 10 years of experience in the cemetery / funeral industry. I can also help you with granite memorial markers and pre-need funeral and cremation arrangements. Please visit our website there is no cost for information.","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.primacemeteryservices.com,,,,,,,,,
1001747,323361,"2020-09-27 03:02:10","Rogan's Memorials",http://www.rogansmemorials.com,rogans207@yahoo.com,"(207) 702-6016","8 15th St",Bangor,ME,04401,"8 15th St,Bangor,ME 04401","Mausoleums, Bronze Tablets, Cemetery Equipment & Supplies, Contractors Equipment & Supplies, Crematories, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Granite, Metal Finishers Equipment & Supplies, Monuments, Monuments-Cleaning, Pet Cemetery Equipment & Supplies, Sandblasting, Stone Products",,,,44.81073,-68.79006,https://i1.ypcdn.com/blob/ae69e6849129ef2cf119ce66210d01a6144b0a6e_100x100_crop.jpg?8ad0f92,"Using Only Top Quality Granite & Marble","For more than a century, Rogans Memorials has remained committed to serving the families who come to us during their most difficult times. Our business began under the establishment of John Rogan in 1881. After three generations of family operation, John Rogans grandson Jack sold the business to Dick Coffin, who carried on the companys excellent service for 15 years with his wife Sue. In 2013, Dick sold the business to his step-son Chuck and his wife Stacey. Chuck has worked for Rogans Memorials since 2003 and opened Bucksport Monuments in 2010. The four of us continue the Rogans tradition of providing the professional guidance our customers need, with the dignity they deserve. We help them achieve the comfort of memorializing their loved ones.","Mon - Fri: 8:30 am - 3:30 pm",,,"discover, master card",,,http://www.rogansmemorials.com,"Parking: Lot",,,,,,,,
1003716,323831,"2020-09-27 03:02:10","ATLANTIC MEMORIAL MONUMENTS",http://www.atlanticmonuments.com,atlanticmonuments@yahoo.com,"(713) 875-9746","8950 Westpark Dr Ste 114",Houston,TX,77063,"8950 Westpark Dr Ste 114,Houston,TX 77063","Cemeteries, Bronze, Bronze Ornamental Work, Cremation Urns, Crematories, Decorative Ceramic Products, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Granite, Mausoleums, Monuments, Quarries, Signs, Statuary, Trophies, Plaques & Medals",,,,29.72212,-95.52211,https://i2.ypcdn.com/blob/d75a2517586dcca280f51fadf46a7fbb0c5357e0_100x100_crop.jpg?f9d23e1,"BUY DIRECT AND SAVE- SOMOS LOS MAS ECONOMICOS","FABRICANTES DE LAPIDAS Y MONUMENTOS PARA TODOS LOS CEMENTERIOS","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Fax: (800) 696-0211",,"check, insurance, paypal",,,http://www.atlanticmonuments.com,,,,,,,,,
1007861,324824,"2020-09-27 03:02:20","Everlasting Monument Company",http://www.everlastingmonument.com,mark@everlastingmonument.com,"(336) 265-0694","2238 Patterson St",Greensboro,NC,27407,"2238 Patterson St,Greensboro,NC 27407","Granite, Cemeteries, Cemetery Equipment & Supplies, Cremation Urns, Crematories, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Monuments, Monuments-Wholesale & Manufacturers, Signs, Stone Products",,,A+,36.0592,-79.83232,https://i2.ypcdn.com/blob/ef5d307fd2fd87fbff838b01ed003be9849a879c_100x100_crop.jpg?f9d23e1,,,,,,"check, cash, visa, mastercard, discover",,"Everlasting Monument Co. Everlastng Monument Company",http://www.everlastingmonument.com,,,,,,,,,
1012151,325892,"2020-09-27 03:02:21","Ruhkala Monument Co Inc",,,"(916) 624-1176","4501 Yankee Hill Ct",Rocklin,CA,95677,"4501 Yankee Hill Ct,Rocklin,CA 95677","Crematories, Cemetery Equipment & Supplies, Funeral Supplies & Services, Granite, Marble-Natural, Monuments, Stone Natural, Stone Products, Trophies, Plaques & Medals",,,,38.79998,-121.2285,,,"* Memorial * Residential Granite * Commercial Granite",,,,,,,,,,,,,,,,
1014073,326359,"2020-09-27 03:02:28","Ruhkala Monument Co Inc",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnC5WhKGVhKreXtLvkP9uORYMqYG6EbffKi25eaKPBzTEClC4PYxUmnfaTIyWBtXVZKZQIvfpSJvMWfYvBoMJFb7QVp3w4Z5gYsfqII2Sv63BxQTqjcWxkDBW0_lhmkNK6pWhRopx1qmOeYZH2r7GbC_FJlutSgOqqOtnPgfh8NDKumsCX2aU0GbYOHlu3kxALLYurCz06tX922cFFpZzr9bTsaOGbEpHFMqy0rbjns8gRZCgPMfmKHIEoOA_uUcTcfJd_ZbypYOs5ojf7ywgwZcFg6vxfZgj0U8eDCoOIQz-0V3Awo7JqZ5157t92kj29,ruhkalagranite@yahoo.com,"(916) 624-1176","4501 Yankee Hill Ct",Rocklin,CA,95677,"4501 Yankee Hill Ct,Rocklin,CA 95677","Crematories, Cemetery Equipment & Supplies, Funeral Supplies & Services, Granite, Marble-Natural, Monuments, Stone Natural, Stone Products, Trophies, Plaques & Medals",,,,38.79998,-121.2285,https://i1.ypcdn.com/blob/3339623ea760a1adb613ab53b81f69b3c89c8699_100x100_crop.jpg?f9d23e1,,"* Memorial * Residential Granite * Commercial Granite","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"visa, mastercard",,,http://www.ruhkalamonument.com,"Specialties: Kitchens",,,,,,,,
1015721,326750,"2020-09-27 03:02:29","Southern Keys Cemetery Inc",http://southernkeyscemeterykeywest.com,stan@southernkeyscemeterykeywest.com,"(786) 438-0724","258 Avenue A","Key West",FL,33040,"258 Avenue A,Key West,FL 33040","Funeral Planning, Cemeteries, Cemetery Equipment & Supplies, Cremation Urns, Crematories, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Glass-Beveled, Carved, Etched, Ornamental, Etc, Granite, Mausoleums, Monuments, Sandblasting",,,,24.59991,-81.6627,https://i1.ypcdn.com/blob/d488c29def1b091ac94ce9bd30281d718b0260b7_100x100_crop.jpg?f9d23e1,"The final destination for a life well lived... SOUTHERN KEYS",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, financing available, insurance",,,"Primary Website","Parking: Street, Self, On Site, Free Services: Sandblasting",,,,,,,,
1018269,327336,"2020-09-27 03:02:37","Central Mississippi Monument Company",http://davidsonmarbleandgranite.com,johnny@centralmsmonuments.com,"(601) 267-3500","522 Highway 16 E",Carthage,MS,39051,"522 Highway 16 E,Carthage,MS 39051","Monuments, Caskets, Cemeteries, Cemetery Equipment & Supplies, Crematories, Engraving, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Granite, Marble-Natural, Stone Products, Trophies, Plaques & Medals",,,,32.73741,-89.52553,https://i1.ypcdn.com/blob/b811627be1487e397f1598eb9649c7b247a79d7a_100x100_crop.jpg?f9d23e1,,"Since 1937, Mississippi's Leading Monument Family, Our low prices, quality products and good service means value For You! We are a Full-Service Monument and Casket Dealership and Sell Direct to the public for Pre-Need or At-Need Purchasing.","Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm","Davidson Marble & Granite Works: (601) 859-7802 Central Mississippi Monument Fax #: (601) 267-3651 Toll Free Number: (800) 844-4624",,"visa, cash, check, mastercard",,,http://davidsonmarbleandgranite.com,,,,,,,,,
1019220,327595,"2020-09-27 03:02:37","Wagner Monuments",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647743582.685c78b2&ADID=11382387&DEST=http%3A%2F%2Fwagnermonuments.mydex.com%2F7TvJSGvq4vE&C=concrete%20marble%20granite%20stone&T=Buffalo&S=NY&PH=(716)%20800-2426&FL=url&TL=off&position=19&PS=30&PI=1&Results=FEED_CLCK&uid=685c78b2-6ac5-4d75-86a9-7de8fb8b4f3a&REF=&IP=51.158.123.35&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20Trident%2F7.0%3B%20Touch%3B%20rv%3A11.0)%20like%20Gecko,wagnermonuments@verizon.net,"(716) 800-2426","2953 Genesee St",Buffalo,NY,14225,"2953 Genesee St,Buffalo,NY 14225","Monuments, Bronze Tablets, Cemeteries, Cemetery Equipment & Supplies, Crematories, Funeral Planning, Granite, Trophies, Plaques & Medals",,,A+,42.92404,-78.77562,https://i2.ypcdn.com/blob/653dde7359fd2b166f154d2f6f3a4af300a4fca1_100x100_crop.jpg?f9d23e1,,"At Wagner Monuments, we offer an extensive selection of monument markers, cremation urns, cemetery lettering, benches, and vases. Our wide range of styles ensure that we have the right item to suit any client's tastes and budget. All our granite products are backed by a lifetime guarantee. Please give us a call or stop by at our location. Monument Markers & Cremation Urns Cheektowaga, NY Monuments Monument Markers & Cremation Urns Cheektowaga, NY Slants Monument Markers & Cremation Urns Cheektowaga, NY Markers Wagner Monuments offers an extensive selection of monument markers, cremation urns, cemetery lettering, benches, and vases. Our wide range of styles ensure that we have the right item to suit any client's tastes and budget. All our granite products are backed by a lifetime guarantee. Monument Markers & Cremation Urns Cheektowaga, NY Monuments Monument Markers & Cremation Urns Cheektowaga, NY Slants Monument Markers & Cremation Urns Cheektowaga, NY Markers Wagner Monuments offers an extensive selection of monument markers, cremation urns, cemetery lettering, benches, and vases. Our wide range of styles ensure that we have the right item to suit any client's tastes and budget. All our granite products are backed by a lifetime guarantee. Monument Markers & Cremation Urns Cheektowaga, NY Monuments Monument Markers & Cremation Urns Cheektowaga, NY Slants Monument Markers & Cremation Urns Cheektowaga, NY Markers Wagner Monuments offers an extensive selection of monument markers, cremation urns, cemetery lettering, benches, and vases. Our wide range of styles ensure that we have the right item to suit any client's tastes and budget. All our granite products are backed by a lifetime guarantee.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"master card, visa, amex, discover",,,http://www.wagnermonuments.net,,,,,,,,,
1019972,327768,"2020-09-27 03:02:37","Tri -County Memorials",https://www.tricountymemorials.com/,tcmemorials@aol.com,"(860) 886-6200","402 W Main St",Norwich,CT,06360,"402 W Main St,Norwich,CT 06360","Monuments, Bronze, Bronze Ornamental Work, Cemetery Equipment & Supplies, Cleaning Contractors, Crematories, Funeral Directors Equipment & Supplies, Funeral Information & Advisory Services, Funeral Planning, Funeral Supplies & Services, Granite, Mausoleums, Monuments-Cleaning, Power Washing, Sandblasting, Sign Lettering",,,A+,41.52044,-72.09236,https://i1.ypcdn.com/blob/ffc7d245070940e093e1702d74bdf5bb391fe036_100x100_crop.jpg?f9d23e1,"Monuments Markers Mausoleoms","*No Saturdays Months of December, January and February *Representing All Faiths *Financing Available *Manufacturers Warranty Available *Title 19 Services","Mon - Fri: 9:00 am - 5:00 pm","366 Windham Rd Windham, CT: (860) 456-8658 231 Boston Post Rd, Waterford, CT: (860) 887-8373",,"visa, mastercard",,,"https://www.tricountymemorials.com http://www.tricountymemorials.com","Services: *Monuments - Markers - Mausoleums*Granite Memorials*Bronze Memorials*Cemetery Lettering*Duplicate Work*Designing*Cleaning & Repairs",,,,,,,,