business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1685299,511229,"2020-09-27 03:20:50","Caire Electric",http://www.caireelectric.com,caireelect@yahoo.com,"(330) 659-0333","5144 Hecker Dr",Brecksville,OH,44141,"5144 Hecker Dr,Brecksville,OH 44141","Electric Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems, Building Contractors, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, General Contractors, Heating Contractors & Specialties, Home Improvements, Lighting Contractors, Lighting Maintenance Service",,,A+,41.27126,-81.61743,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.caireelectric.com,,,,,,,,,
1690763,512149,"2020-09-27 03:20:51","Mc Gee Electric",http://www.mcgee-electric.com,McGeeElectric@comcast.net,"(610) 326-3333","391 Bryton Ave",Pottstown,PA,19465,"391 Bryton Ave,Pottstown,PA 19465","Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors, Electricians, General Contractors, Generators, Generators-Electric-Service & Repair, Home Improvements",,,,40.23964,-75.6661,,,,"Mon - Sun: Open 24 Hours","Phone: (610) 473-2766",,"discover, master card, visa",,,"http://www.mcgee-electric.com http://www.mcgeeelectric.com","Parking: Lot Services: AdditionsCommercial ServicesEstimatesFree EstimatesGeneratorsHot TubsLandscape LightingParking Lot LightingResidential BuildingsResidential ServicesTroubleshooting",,,,,,,,
1695151,512849,"2020-09-27 03:20:51","Brown's Electric",http://dp.g.doubleclick.net/apps/domainpark/domainpark.cgi?client=&domain_name=www.brownselectricmadisonal.com&channel=&drid=&output=html,,"(256) 772-0450","1104 Nolan Blvd",Madison,AL,35758,"1104 Nolan Blvd,Madison,AL 35758","Electricians, Building Contractors, Construction Engineers, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electrical Engineers, Electrical Wire Harnesses, Electronic Engineers, Home Improvements, Home Repair & Maintenance, Lighting Contractors, Lighting Maintenance Service, Professional Engineers",5,"1 Review",A+,34.70928,-86.72538,,,"Small Job Specialist",,,,,,,http://dp.g.doubleclick.net/apps/domainpark/domainpark.cgi?client=&domain_name=www.brownselectricmadisonal.com&channel=&drid=&output=html,"Services: Water Softener Repair, Blinds Installation, Appliance Repair & Maintenance, Cabinet Installation, Water Softener Installation, Art hanging, Appliance Installation, Baseboard Molding Installation, Window Repair & Maintenance, Winterization, Brick or Stone Driveway Repair, Bathtub Repair, Backup Generator Installation, Canned Lighting, Accent Lighting Installation",nichole1717,02/22/2013,five,,,,,
1696509,513072,"2020-09-27 03:21:02","Knapp Construction & Electric",,Jknappce@aol.com,"(815) 729-3991","1824 Plainfield Rd","Crest Hill",IL,60403,"1824 Plainfield Rd,Crest Hill,IL 60403","Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electricians, General Contractors, Home Builders, Home Improvements",1,"2 Reviews",,41.55636,-88.12685,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (815) 791-2058",,,,,,,vincenebraska,10/24/2012,one,"I've called and spoke to Jim. He agreed to came by for an estimate at 9 morning the next day. 9:20 rolled by and neither Jim or any of his employees was in sight. I called him and to my surprised he has completely forgot about our appointment. I should have taken that as a sign but I decided to give the guy the benefit out the doubt and waited another 40 minutes. We eventually agreed on a price for the amount of work that was required. I thought that was the end of it but that wasnВ’t the case. IВ’ll spare you the detail and letВ’s just say the work was far from being satisfactory. After several attempt to contact Jim to see if he can come back to pick up the slap, I always get the В“IВ’ll call you backВ” . Even when I offered to pay for the additional work, he never called back. If youВ’re looking for reliable and professional work, I recommend you to look elsewhere, like IВ’m about to do to look for people that can finish up the job.",darroy123,04/02/2010,one,"Date: April 2, 2010 Today I had an appointment for Knapp Construction &amp. Electric to install a chandelier. I called and spoke to Jim Knapp, who I presume is the owner to confirm the appointment. Mr. Knapp told me that someone would be here between the hours of 11am-12pm, or possibly earlier. He said he either way he would call. 12 o'clock comes and goes and I don't even receive as much as a courtesy call. As of 2:30 pm I have made several calls to Knapp Construction, only to get an answering machine. It is quite apparent that Knapp Construction does not respect its customers, or at least its African American customers. I am just glad I didn't have to take a day off work to have the work done. Date: April 3. 2010 Yesterday, hours after Knapp Construction &amp. Electric, stood me up for my appointment , I called J&amp.J Repair to schedule an estimate. By it being so late in the evening I didn't really expect them to be able to come out until next week. However, I was pleasantly surprised when they told me they could come out at 3pm today and give the estimate. I am happy to report that not only did J&amp.J Repair come out and give the estimate, but they did the work as well, and for $50 LESS than Knapp Construction and Electrics initial estimate. God is so good. If you are reading this review and are in need of electrical or plumbing work, including any kind of heating, cooling or appliance repairs, I highly recommend you call J&amp.J Repair at (815) 723-4825. If you are in need of construction company I advise you to continue looking through the yellow pages because Knapp Construction &amp. Electric has no respect for its customers."
1701952,513966,"2020-09-27 03:21:02","Mathes Lighting & Lamp",http://www.mathesgroup.com,LL.Sales@mathesgroup.com,"(850) 479-4450","1041 Creighton Rd",Pensacola,FL,32504,"1041 Creighton Rd,Pensacola,FL 32504","Home Improvements, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Exporters, Home Repair & Maintenance, Household Fans, Lamps & Shades, Lighting Fixtures, Lighting Systems & Equipment",5,"1 Review",A+,30.49603,-87.21597,https://i1.ypcdn.com/blob/7a706d7cf2f312a220a5596bbf0c411f97ba822a_100x100_crop.jpg?f832250,"Independent Electrical Distributors and Lighting Showrooms.","The Mathes Group is your premier choice for lighting showroom options. With three conveniently located showrooms in the Panhandle of Florida and lower Alabama, we pride ourselves in providing a vast selection of fixtures and furnishings in our showrooms, and a full catalog access to dozens of lighting manufactures to find that perfect fixture for you! Our courteous staff will be happy to assist you with selecting fixtures for your home or office, as well as locate that one-of-a-kind fixture to help you complete your lighting project. Whether you are a contractor, home owner, or someone in need of specialized lighting, let our experienced and friendly staff assist you with your next lighting project! The Mathes Group, which includes Mathes of Alabama, Mathes Electric Supply, and Mathes Lighting and Lamp, can supply the material you need for any Lighting or Electrical Project, whether it be new construction, upgrade, or repair. We are equipped to help you discover the exact product for your needs, and can recommend and provide you with the latest cost saving technology that can also help you save money!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, amex, check, debit, mastercard",,,http://www.mathesgroup.com,,"Lighting M.",10/06/2016,five,"I found them to be most helpful and went the extra mile. The ceiling and walls have a variety of great selections. If its not in the store, they can find it and order it for you. Lots to choose from. They even have accessories such as paintings, furniture, etc..",,,,
1707063,514850,"2020-09-27 03:21:06","ELIO Electric",,elioelectrical@gmail.com,"(909) 459-9756","PO Box 3868","Rancho Cucamonga",CA,91729,"PO Box 3868,Rancho Cucamonga,CA 91729","Electric Equipment Repair & Service, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electricians, Home Improvements, Home Repair & Maintenance",5,"12 Reviews",,34.106388,-117.592224,https://i1.ypcdn.com/blob/0394813ef109902163945fd9d1ffb83248e182f2_100x100_crop.jpg?f832250,"Serving All Of The Inland Empire area-The Riverside area-The San Gabriel Valley area -The Corona & Norco area.","Family Owned and Operated/Satisfaction Guaranteed/ Licensed Electrician on Every Cal/ Licensed Bonded Insured /Upfront Competitor Pricing /Fast, Reliable, Affordable.Please contact for any information .GOD BLESS YOU.","Sun Closed",,,"amex, check, discover, visa, master card",,,,,randi25,"Edited: 02/08/2017",five,"Professional elio electric is great! I've used him on 2 different occasions and he was great both times. Communicates. He's honest and reasonably priced.",tony_123,12/02/2012,five,"I used Elio to have a new 100 AMP sub panel installed in my garage. Charbel was quick to answer, and understand exactly what I wanted done. I got fed up of not having a bunch of full 20 amp circuits in my garage. I.e., air compressor, lighting, and other large power equipment that continously run. Charbel quoted me fairly. I agreed for the work to be done. Work was done the next day using high quality components and was able to match my existing main panel brand. He did a great job plumbing and leveling the conduit which was excellent as well. It is very evident Charbel knows his trade, and I would not hesitate to use him again."
1711554,515585,"2020-09-27 03:21:09","Edgar Electric",http://www.hugedomains.com/domain_profile.cfm?d=edgarmountain&e=com,,"(724) 285-5746","535 Chicora Rd",Butler,PA,16001,"535 Chicora Rd,Butler,PA 16001","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electric Motors, General Contractors, Generators-Electric-Service & Repair, Home Improvements, Surge Protection Devices",,,,40.90215,-79.82014,,,"With over 20 years experience, Monty Edgar and the team at Edgar Electric are your local source for ""best in class"" electrical installation and repair. We specialize in: Commercial, Residential,Industrial: Breaker Box Conversion Rewiring Full Electrical Inspection Emergency Generators Pool / Spa/ Jacuzzi wiring Mobile Homes When you have an electrical need, your first and only call should be to Edgar Electric.","Mon - Sun: Open 24 Hours","Primary Phone: (724) 602-4075 Phone: (724) 602-4075 Phone: (724) 338-8952 Phone: (724) 285-7690 Primary Phone: (724) 285-7690",,"visa, amex, discover, master card, cash, check",,,"http://www.hugedomains.com/domain_profile.cfm?d=edgarmountain&e=com https://www.facebook.com/pages/edgar-electric/324223345270","Services: Electrical Wiring, Generator Installation",,,,,,,,
1717996,516682,"2020-09-27 03:21:12","Champion Electric",http://www.championelectricllc.com,Champione1@aol.com,"(203) 378-0169",,,,,,"Electricians, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors, Electrical Power Systems-Maintenance, Generators, Generators-Electric-Service & Repair, Home Improvements, Lighting Consultants & Designers, Lighting Contractors, Lighting Systems & Equipment",5,"1 Review",A+,,,,,"*Commercial - Residential *24-Hour Service *Free Estimates *Fully Insured *Accept Major Credit Cards","Mon - Sun: Open 24 Hours","Fax: (203) 378-0456 TollFree: (800) 378-9473",,"all major credit cards",,,http://www.awebsitecomingsoon.com,"Services: Electrician, Landscape Lighting","Randall P.",08/13/2018,five,"In our technology driven society, some things are more important than looking for the latest social media story. Your word is important. When I contacted Michael Witalis, the owner of Champion Electric, about taking care of connecting my wall oven, he said he was busy at the time but promised to call me back later in the day. I was pleasantly surprised when he did call. Many contractors either never call return your voice mail or keep their word to call you back. Mike's electrician, Pat Northrup, came over and did a wonderful job. Not only did Pat do a wonderful job but I was happy to find out Mike hires Veterans. Pat, like me, are Veterans. I highly recommend calling Pat if you are in need of electrical work.",,,,
1721616,517288,"2020-09-27 03:21:21","Coventry Lighting Inc",http://coventrylighting.net,rita_santon@yahoo.com,"(330) 533-0833","6398 S Raccoon Rd",Canfield,OH,44406,"6398 S Raccoon Rd,Canfield,OH 44406","Home Improvements, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Furniture Stores, Home Repair & Maintenance, Light Bulbs & Tubes, Lighting Fixtures",,,A+,41.02628,-80.73767,,,"Coventry is a 12,000 sq. ft., state-of-the-art lighting and design center located in Canfield, Ohio. Coventry specializes in providing exceptional quality products and services for home illumination and decorating. Available services include new home construction design, lighting layout and design, landscape lighting, paint color services, and accessorizing services. All design services are done by expertly trained staff and are tailored to each clientВ’s specific needs. Coventry offers unique and popular brands from a variety of suppliers and artisans with many pieces available right in the showroom. Coventry also carries a large array of gift items for every occasion and budget.","Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, mastercard",,"Coventry Lighting, Inc.",http://coventrylighting.net,"Parking: Lot, Private",,,,,,,,
1727062,518217,"2020-09-27 03:21:47","Murdock Electric",http://www.murdockelectric.net,murdockelectric@gmail.com,"(423) 827-3425","58 N Pointe Rd",Ringgold,GA,30736,"58 N Pointe Rd,Ringgold,GA 30736","Utility Companies, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Home Improvements, Home Repair & Maintenance, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers",5,"1 Review",,34.96159,-85.19058,https://i1.ypcdn.com/blob/11bdd4fd634c5d7fde9ad38d39425f8e7f385edc_100x100_crop.jpg?f832250,,"Here at Murdock Electric we do our very best to make sure that we cover all of your electrical needs. Whether you need residential or commercial electrical services, no job is too big or too small for us. Our staff is friendly, professional and knowledgeable, so you're in good hands","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check",,,http://www.murdockelectric.net,,"Phyllis J.",08/08/2017,five,"Great service, honest appraisals. A very professional company. Will call them for all my electrical needs.",,,,
1728536,518607,"2020-09-27 03:21:47","Ayers Well Drilling",,,"(540) 346-4703","75 Hatchet Ridge Ln",Callaway,VA,24067,"75 Hatchet Ridge Ln,Callaway,VA 24067","Water Softening & Conditioning Equipment & Service, Building Contractors, Drilling & Boring Contractors, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,36.97696,-80.02074,,"Call thae People Who Stand Behind Their Work","Ayers Well Drilling Inc. is a family owned and operated company that serves Franklin County and the surrounding counties offering professional well drilling, pump, and ditch digging services. They are licensed and insured and offer both residential and commercial services. They provide complete water systems as well as emergency repair service and all work is guaranteed. Call Sam ""Skeeter"" or Paul Ayers for more information.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,,,,,,,,,,
1729234,518796,"2020-09-27 03:21:48","Lakeshore Electric",http://www.lakeshoreelectricservice.com,lakeshoreelectric1@gmail.com,"(231) 383-0732","12345 Homestead Rd",Beulah,MI,49617,"12345 Homestead Rd,Beulah,MI 49617","Utility Companies, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Generators, Generators-Electric-Service & Repair",,,,44.61376,-85.99129,,,,,,,,,,http://www.lakeshoreelectricservice.com,,,,,,,,,
1729487,518866,"2020-09-27 03:21:48","United Electric Inc",http://unitedelectricwi.com,ehowlett78@yahoo.com,"(920) 696-3580",,Clyman,WI,53016,"Clyman,WI 53016","Electric Contractors-Commercial & Industrial, Electric Companies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Electronic Equipment & Supplies-Repair & Service, Utility Companies",,,,,,,"Commercial, Industrial, and Residential","As your business partner, you'll appreciate our superior client service, diligent workmanship, and passion for excellence in electrical installations. Our professional installations, commitment to customer service, and top-notch people have have contributed to our reputations and continued success-both of which we build our business on. Our team of certified technicians provides safe, skilled, & cost effective solutions to your electrical needs. We look forward to the opportunity to serve you.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, company card, debit, discover",,,http://unitedelectricwi.com,,,,,,,,,
1729495,518867,"2020-09-27 03:21:48","Patriot Electric & Generator Service",http://www.patriotelectric.biz,,"(845) 576-6700","787 State Route 17m Unit 149",Monroe,NY,10949,"787 State Route 17m Unit 149,Monroe,NY 10949","Electric Equipment Repair & Service, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors-Manufacturers & Distributors, Electricians, Generators, Lighting Maintenance Service, Utility Companies",5,"20 Reviews",,41.330555,-74.187225,,"Honest, Good Faith Service",,"Mon - Sun: 8:00 am - 8:00 pm",,,"debit, cash, all major credit cards, check",,"Patriot Electric",http://www.patriotelectric.biz,,"Greg S.",04/11/2017,five,"It was obvious that these guys knew how to get the job done (installing led lights under kitchen cabinets), they were very neat and professional. I'm very happy with their work.","Rich M.",03/09/2017,five,"Patriot Electric really cares about their customers. They take the time to thoroughly explain the options that are available for the project that needs to be completed. The workers are courteous and very neat with their work. Patriot Electric completes their work in a timely matter. I have used them a few times already and I will not hesitate to use them in the future."
1729568,518882,"2020-09-27 03:21:48","Peyton Electric Inc.",http://peytonelectric.com,peytonelectric@hotmail.com,"(252) 329-9218","2643 Firehouse Rd",Bellarthur,NC,27811,"2643 Firehouse Rd,Bellarthur,NC 27811","Electric Equipment Repair & Service, Construction Engineers, Electric Companies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electrical Engineers, Electricians, Professional Engineers, Utility Companies",,,,35.59057,-77.51286,,"Electrical Services You Can Trust.","Looking for a reliable electrician in Greenville, NC? Well, look no further! Peyton Electric Inc. provides residential and commercial customers in Greenville, NC, and the surrounding areas with expert electric services. Peyton Electric Inc. has the tools and skills to perform a wide range of services including, but not limited to: В• Installation В• Maintenance В• Repairs В• Fuse and breakers В• Lighting В• Cabling В• New construction From new wiring to upgrades and repairs, Peyton Electric Inc. is on hand to serve all of your electrical needs. Call Peyton Electric Inc. today for same day services!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, money order",,,http://peytonelectric.com,,,,,,,,,
1730530,519105,"2020-09-27 03:21:54","Franklin Electric Cooperatives",http://franklinelectric.com,ccox35653@yahoo.com,"(256) 332-2730","225 Franklin St NW",Russellville,AL,35653,"225 Franklin St NW,Russellville,AL 35653","Electric Equipment Repair & Service, Electric Companies, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Utility Companies",,,A+,34.50521,-87.72842,,,,"Mon - Fri: 7:30 am - 4:00 pm","Power Outages in Red Bay: (256) 356-4455 904 4th St NW Red Bay location: (256) 356-4413 Power Outages in Russellville: (256) 332-8820",,"amex, mastercard, cash, check, visa, discover",,,http://franklinelectric.com,,,,,,,,,
1730563,519116,"2020-09-27 03:21:54","WireTech Electric",,hannibalwiretech@gmail.com,"(573) 248-0331","1323 Ely St",Hannibal,MO,63401,"1323 Ely St,Hannibal,MO 63401","Utility Companies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians",,,,39.69637,-91.35865,,,,"Mon - Fri: 7:30 am - 5:30 pm","573-822-0576: (573) 795-0474",,"check, cash, all major credit cards",,,,,,,,,,,,
1730924,519203,"2020-09-27 03:21:54","Bishop Electric Inc.",,bishopelectricinc@yahoo.com,"(580) 255-2021","710 W Main St",Duncan,OK,73533,"710 W Main St,Duncan,OK 73533","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Equipment-Testing, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Protection Equipment & Supplies, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Medical Alarms, Security Control Systems & Monitoring, Surveillance Equipment, Utility Companies",,,A+,34.5014,-97.95587,,"NO JOB TO LARGE OR SMALL","ALL YOUR ELECTRICAL NEEDS","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (580) 255-6422",,"amex, check, debit, discover, insurance, travelers checks, visa, master card",,,,"Specialties: Security Lighting, Bucket Truck Services, Fans Services: Fire Alarm Systems",,,,,,,,