business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3894570,1255783,"2020-09-27 04:32:01","Leisure World Fence & Deck Co",,larrypyle@gmail.com,"(717) 850-4350","2190 Keeney Rd","Spring Grove",PA,17362,"2190 Keeney Rd,Spring Grove,PA 17362","Fence-Sales, Service & Contractors, Building Contractors, Building Materials, Building Specialties, Concrete Contractors, Deck Builders, Fence Repair, Foundation Contractors, Gazebos, General Contractors, Masonry Contractors, Patio Builders, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,39.87399,-76.80583,,"York County's #1 Vinyl Products Headquarters","Servicing the area for over thirty years, Leisure World Pool, Fence & Deck Co. has the largest selection of quality fencing, post and railing systems, decks, and pools in York and Adams Counties. You'll work with the owner from the planning stage through the finish. Have your project professionally installed by our own trained specialist. experts have a combined experience of over 60 years Do-It-Yourself materials are available and include easy-to-follow instructions No sub-contractors are used.Offering only the best in the industry in products and service, we have worked hard to remain competitive in price while extending significant added value to every job.After you review this web site we invite you to call for an appointment to visit our show room and carefully examine all of the products that we sell and to discuss your application. You'll find displays of the finest 100% vinyl post and railing in the industry along with dozens of styles of fencing, decking and, of course, swimming pools.Financing is available. For your convenience, we also accept Visa, Mastercard, and Discover.","Mon - Fri: 8:30 am - 8:00 pm Sat: 8:30 am - 2:00 pm Sun Closed","Fax: (717) 225-1881",,"master card, visa, discover",,,http://yorkadamspooldeckfence.com,"Services: Roof Decks, Railings",,,,,,,,
3901160,1257044,"2020-09-27 04:32:13","Mathews Pool & Spa Company",,,"(423) 476-4521","2724 Keith St NW",Cleveland,TN,37312,"2724 Keith St NW,Cleveland,TN 37312","Swimming Pool Dealers, Building Contractors, Building Specialties, Fence-Sales, Service & Contractors, Florists, Swimming Pool Covers & Enclosures, Swimming Pool Equipment & Supplies",4,"1 Review",,35.18509,-84.87019,,,"In Business 42 Years","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards, amex, check, discover, visa, mastercard",,,,"Wheelchair Accessible: Yes Parking: Lot, Free","Nancy S.",08/17/2013,four,"Can't recommend them enough. they built our pool and we love it. We we're out of state and building the pool before we moved here. Communication was a little tricky but we were amazed how well the project progressed. Manager was great when we called about problems. almost every weekend for 3 weeks the manager talked us through the pool pump learning curve. they even warrantied repairs that were caused by the landscape contractor. That was a pleasant surprise.",,,,
3903841,1257573,"2020-09-27 04:32:13","The Pool and Fence Center",http://www.thepoolandfencecenter.com,,"(502) 348-8042","5020 Pennebaker Ave",Bardstown,KY,40004,"5020 Pennebaker Ave,Bardstown,KY 40004","Swimming Pool Equipment & Supplies, Fence-Sales, Service & Contractors, Spas & Hot Tubs",,,,37.83137,-85.43853,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,visa,,"The Pool Center The Pool and Fence Center Inc Pool & Fence Center",http://www.thepoolandfencecenter.com,,,,,,,,,
3906151,1258027,"2020-09-27 04:32:21","Y.E.S. Contractors",https://www.yescontractorsnj.com,office@yesnj.biz,"(732) 475-4334",,,,,,"Swimming Pool Repair & Service, Fence-Sales, Service & Contractors, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies",,,A+,,,https://i1.ypcdn.com/blob/9620d6e6306500632a42d9547b80ff3741c96fb1_100x100_crop.jpg?f832250,,"Y.E.S. Contractors is a leading provider of pool and outdoor lighting services in Wall Township and throughout The Jersey Shore.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,https://www.yescontractorsnj.com/,,,,,,,,,
3913086,1259357,"2020-09-27 04:32:32","Family Fence Co",,familyfence@yahoo.com,"(732) 320-9803","342 State Route 36",Hazlet,NJ,07730,"342 State Route 36,Hazlet,NJ 07730","Fence-Sales, Service & Contractors, Fence Repair, Swimming Pool Covers & Enclosures, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,40.43777,-74.14601,,"Click Business Name for More Information.","Whether you want to attract potential clients or draw the eye of the neighbors, make a phenomenal first impression with the help of Family Fence Co of North Middletown, New Jersey. With more than 25 years of experience, our insured fencing contractors offer detailed fence and deck design and repair services for all residential and commercial properties. As a family-owned-and-operated company, we pride ourselves on providing the highest quality work for the lowest prices around. From baseball field enclosures to railing and gate installations, no project is too large or too small for our professionals. For your utmost convenience and peace of mind, we guarantee all work. Call us to schedule an appointment to discuss your specific design vision today.",,,,,,,http://www.familyfencenj.com,,,,,,,,,
3914334,1259589,"2020-09-27 04:32:32","Pro Pool Fence",,propoolfence@yahoo.com,"(941) 628-5147",,englewood,FL,34224,"englewood,FL 34224","Gates & Accessories, Fence-Sales, Service & Contractors, Swimming Pool Equipment & Supplies",,,,,,,,,,"Fax: (941) 698-9113",,"all major credit cards, check, paypal",,,,,,,,,,,,
3916784,1260024,"2020-09-27 04:32:37","Raft To Rafter's Inc",http://www.rafttorafters.com,mmiller@rafttorafters.com,"(812) 372-7983","5780 25th St",Columbus,IN,47203,"5780 25th St,Columbus,IN 47203","Swimming Pool Equipment & Supplies, Fence-Sales, Service & Contractors, General Contractors, Home Builders, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Repair & Service",5,"1 Review",A+,39.22418,-85.8578,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Fax: (812) 372-1380 TollFree: (866) 501-6794",,"financing available, amex, discover, master card, visa, all major credit cards",,"Raft To Rafter's Pool & Spa Raft to Rafters Pool & Spa, Inc.","http://www.rafttorafters.com https://rafttorafters.com","Parking: Lot",jeff.tyree.549,03/11/2013,five,"Raft to Rafters built my new pool in 2012. I was trying to decide between them and another company to build my pool and even though they were more expensive we chose Raft to Rafters because we liked the people, family atmosphere, and their customer service. I could tell that they would provide good support even after the pool was installed. They gave me several references that had been customers for over 20 years and they had nothing but positive things to say about the company. They showed up exactly when they told me they were going to be there. The crew was nice and answered all the questions that I asked them. Matt (owner) gave me his personal cell phone number and I called him at 1AM in the morning to ask him a question because I couldn't sleep. I planned on leaving a voicemail but he answered the phone and answered all the questions that I had. I apologized for calling him at this time and he told me that was why he gave me his number was in case I had questions. He even emailed me a diagram at that time to help me explain what he was trying to tell me. I had never had a pool before and they have been wonderful to work with as I have been trying to learn how to do it. Every time I go in their store they all call me by my name. I am going to buy a hot tub from them this Fall as soon as I get my patio finished. They make us feel like a part of their family.",,,,
3917709,1260194,"2020-09-27 04:32:37","Country Living Fence",http://www.countrylivingfence.com,countryliving@atlanticbb.net,"(410) 758-2529",,,,,,"Fence Repair, Fence Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Home Improvements, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",5,"1 Review",,,,,"Over 25 Years Of Experience!","We are family owned and operated fence company serving the Entire Eastern Shore of Maryland and Delaware area for over 20 years. We take pride in all our work. Quality and satisfaction is what we strive for. Our repeat customers keep us going even through the slow times. Our staff is number 1 for quality and our goal is customer satisfaction.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"check, no credit cards",,"Country Living Fence LLC",http://www.countrylivingfence.com/,"Specialties: Residential.Split Rail, Slip Board, Woven Wire, Maintenance, Free Vinyl, Ornamental Aluminum, Residential, Homes Services: Pool Enclosures, Patio & Deck Cleaning & Restoration",djcunn2,12/04/2013,five,"I highly recommend the services of Country Living Fence in Centreville, Maryland. Country Living Fence is a local business with strong ties to our communities, experienced craftsmen, and the owner is of the highest integrity. My fence project was a rather small job by the standards of Country Living Fence, but it was replete with complications. There were strict city ordinances to follow, several trees and bushes to remove, an electrical transformer to work around and most importantly the installation of a sliding Cantilever gate on an upward sloping plot of land. The price was more than fair and the company went an extra mile to install a doggy door in an aluminum garage door as well as stabilize a poorly installed and wobbly mailbox with a bag of cement. I am extremely satisfied and delighted with their work. Sincerely, Dr. Jo Cunningham Queenstown, MD",,,,
3918326,1260294,"2020-09-27 04:32:37","Cedar Ridge Fence Company",,,"(870) 834-0734","290 W 3rd St",Newark,AR,72562,"290 W 3rd St,Newark,AR 72562","Swimming Pool Dealers, Construction Estimates, Fence-Sales, Service & Contractors, Landscape Contractors, Swimming Pool Equipment & Supplies",,,,35.69932,-91.44546,,,,,,,,,,,,,,,,,,,
3920440,1260697,"2020-09-27 04:32:37","Aluminum Fences Direct",http://www.aluminumfencesdirect.net,,"(919) 436-1478","9660 Falls Of Neuse Rd",Raleigh,NC,27615,"9660 Falls Of Neuse Rd,Raleigh,NC 27615","Fence-Wholesale & Manufacturers, Building Materials, Fence Materials, Gates & Accessories, Swimming Pool Equipment & Supplies, Vinyl Fences",5,"19 Reviews",A+,35.90525,-78.60024,https://i1.ypcdn.com/blob/19750d6809679ab6421574c9932d97bc35c1355f_100x100_crop.jpg?f832250,"Quality Aluminum Fence, Affordable Pricing!","National Supplier of Aluminum Fence materials. NOW OFFERING...Installation Services in and around the Raleigh, NC area only. We specialize in a variety of unique Aluminum Fence styles designed to go around your swimming pool or your whole backyard! The Aluminum Fence materials ship directly from the manufacturer to your home or office.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (919) 439-0408 TollFree: (888) 830-2219",,"cash, check, all major credit cards",,,www.aluminumfencesdirect.net,,"Adam C.",07/08/2019,five,"We put a fence around our pool and aluminum fence direct was there every step of the way. We emailed many times to finalize the plan and they were quick and informative every single time. We couldn't be happier with the product of the experience. I would reccomend then to anyone!","Leann S.",04/04/2019,five,"Aluminum Fences Direct was very easy to work with, from the informative website to the people behind it. The ordering and payment process, including quick delivery, went smoothly. With forty holes to drill in exactly the right place, in root laced soil/clay, we felt more comfortable hiring it out. The job was done right, in a day, rather than trial, backache, and error over the course of a month. The warranty on the paint and aluminum take your worries away. Now our only concern is keeping tabs on our escape artist Siberian husky."
3925526,1261628,"2020-09-27 04:32:38","Life Saver Pool Fence of Central Florida",http://www.centralfloridapoolfence.com,,"(407) 365-2400",,,,,,"Swimming Pool Equipment & Supplies, Fence Materials, Fence-Sales, Service & Contractors",5,"1 Review",,,,https://i1.ypcdn.com/blob/77c82dd63e92470483c72983f502acba1ffb0921_100x100_crop.jpg?f832250,"Committed to Making Your Home, a Safer Place for Children",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,check,,,"WEBSITE - Life Save Pool Fence","Services: &nbsp.Pool Fence Products:Child Safety FenceDeck CapsDeck PlugsReplacement PostsBattery Window &amp. Door AlarmsRacatacReplacement Hardware. snap latches, perma locks, hook &amp. eye",marilyn,02/08/2012,five,"I am very pleased with the work the guy from Groutsmith did. He was pleasant and did a great job. The grout looks super now. It was much needed facelift.",,,,
3929070,1262301,"2020-09-27 04:32:47","Joe's Fence, Inc.",http://www.joesfence.com,Joe@JoesFence.com,"(978) 454-3009","121 Pine Valley Dr",Dracut,MA,01826,"121 Pine Valley Dr,Dracut,MA 01826","Fence Repair, Fence Materials, Fence-Sales, Service & Contractors, Sauna Equipment & Supplies, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",,,A+,42.68968,-71.34707,,,"Joe Hughes has over 25 years experience installing various types of fence, including chain link, wood, PVC (plastic) and aluminum. For many years he worked as a subcontractor for other fence companies, but in 2004, Joe decided to start his own company. With his experience in fence installation and his wife Trudy's experience running a business, they started JOE's FENCE, Inc. Joe's Fence, Inc. merged a wealth of experience and skill into a company that has earned a remarkable reputation as a leading fence company. Joe Hughes (installer), Trudy Hughes (sales and business administrator) and several installers have combined their strengths to create an unbeatable force in fence installation. During the peak season they also hire experienced installers (and helpers that Joe trains personally). They promised at the time they decided to launch Joe's Fence, Inc. that they would always operate with a quality foundation of unwavering ethics and quality workmanship and have continued to do so throughout the years. Even in this slow economy over the past several years, they have increased sales each year due to referrals from satisfied customers. They pride themselves on customer satisfaction and are known throughout the industry for their dedication to their customers.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm","Phone: (978) 454-6744 Fax: (978) 458-2282",,"check, master card, visa",,,http://www.joesfence.com,,,,,,,,,
3929240,1262324,"2020-09-27 04:32:47","Affordable Aluminum Specialists Inc",http://www.affordablealuminumspecialists.com,,"(352) 427-7654","2131 N Magnolia Ave",Ocala,FL,34475,"2131 N Magnolia Ave,Ocala,FL 34475","Aluminum, Aluminum-Wholesale & Manufacturers, Building Materials, Construction & Building Equipment, Construction Consultants, Construction Management, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Metals, Moving Services-Labor & Materials, Patio & Outdoor Furniture, Patio Covers & Enclosures, Real Estate Developers, Screen Enclosures, Screens, Shopping Centers & Malls, Sunrooms & Solariums, Swimming Pool Covers & Enclosures, Swimming Pool Equipment & Supplies",,,,29.20957,-82.1397,,,"Affordable Aluminum Specialist Inc. proudly serves Ocala, FL and the surrounding areas with quality aluminum work. For years, we've helped hundreds of homes, businesses and offices repair, maintain, and install custom built pool enclosures, screen rooms, lanai's and protective child fencing. We look forward to working with you or answering any questions you may have about our services. We work tirelessly to provide exceptional products and first rate work, every time.","Mon - Fri: 7:00 am - 4:00 pm",,,"cash, check, insurance, amex, discover, master card, visa",,,http://www.affordablealuminumspecialists.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
3931684,1262751,"2020-09-27 04:32:47","Pool Safety Systems",http://poolsafetysystems.com,info@poolsafetysystems.com,"(888) 255-8800","14 North Rd",Kinnelon,NJ,07405,"14 North Rd,Kinnelon,NJ 07405","Swimming Pool Covers & Enclosures, Fence-Sales, Service & Contractors, Swimming Pool Equipment & Supplies",,,A+,41.00692,-74.39583,https://i1.ypcdn.com/blob/e09adec3014fbf2f658626c7c816c7bd444ae87e_100x100_crop.jpg?f832250,"Keeping the Pool a Place for Fun, Not Concern","Pool Safety Systems offers a wide variety of products that help reduce the risk of drowning accidents that involve children, the elderly, and pets. We provide installation services for all of our products and are fully insured.","Mon - Sun: 7:00 am - 7:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed","Phone: (973) 492-1191 Phone: (862) 579-7777",,"all major credit cards, cash, check",,,"Primary Website",,,,,,,,,
3936808,1263705,"2020-09-27 04:32:50","Pools By George",,,"(727) 327-1597","5025 20th Ave N","Saint Petersburg",FL,33710,"5025 20th Ave N,Saint Petersburg,FL 33710","Swimming Pool Equipment & Supplies, Concrete Contractors, Fence-Sales, Service & Contractors, Swimming Pool Dealers, Swimming Pool Repair & Service","2,5","3 Reviews",,27.79021,-82.702,https://i1.ypcdn.com/blob/fd5130458d0e56d0acc9509ba2c185ad15990a77_100x100_crop.jpg?f832250,,"Cool off with help from Pools by George, a family-owned business of pool and spa contractors based in St. Petersburg, Florida. Our full-service company will take care of all of your recreational swimming needs. Since 1972, Pools by George has withstood the test of time, exhibiting stability through a strong work ethic.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (727) 323-7722 Phone: (727) 502-6307",,"check, discover, amex, master card, visa",,"Pools by George of Pinellas County, Inc.",,,"Jan P.",10/20/2016,one,"Pools by George of Pinellas County located in St. Petersburg Florida is a very poor service and work company. After they get your signatures you will not be able to contact them, they do not return calls. Equipment put in pool was old equipment, pool finish is a mess and they do not stand behind their work. Been over 6 months and the pool is still unfinished. Pools by George is not the company that they represent with 40 years of experience, it is different owners and they have no idea what they are doing. Most of the work is subcontracted out and no one oversees the project",FHR,08/29/2011,one,"Pools by George of Pinellas County is not pools by George. The name remains and the rest is pretty much subcontracted. My pool and spa installation moved along until someone removed the well points which kept the ground water low around the pool excavation, and then someone drained the concrete pool shell of residual water. The pool form broke loose from its foundations and """"popped"""" up about two inches. The owner of this company had no insight as to the severity of this problem and no real solution to it. The plumbing leaks and we are now in Litigation. One of the underlying issues here, in my opinion, was the lack of supervision on the project. The licensed contractor had and has never been on the property. You can avoid these problems and litigation by avoiding Pools by George of Pinellas County."""""
3942988,1264881,"2020-09-27 04:32:54","Tri City Pool & Spa",http://tricitypoolspa.com,tricityspa@aim.com,"(616) 850-3911","1705 S Beacon Blvd Ste J","Grand Haven",MI,49417,"1705 S Beacon Blvd Ste J,Grand Haven,MI 49417","Swimming Pool Equipment & Supplies, Fence-Sales, Service & Contractors, General Contractors, Sauna Equipment & Supplies, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Repair & Service",,,A+,43.04508,-86.22165,,,"Have you always dreamt of having your own swimming pool? Call Tri City Pool & Spa and make your vision a reality. We offer residential above ground and vinyl liner inground pool installations. We pride ourselves in our outstanding customer service and dedication to their satisfaction. Our 30 years of experience with pools and spas gives us the expertise to make sure you get the pool that fits you, and get the most enjoyment out of it for years to come.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (616) 850-3921",,"mastercard, discover, amex, visa",,,http://tricitypoolspa.com,,,,,,,,,
3946847,1265602,"2020-09-27 04:33:00","Swim King Pools Inc",http://www.swimking.com,deanmc@optonline.net,"(631) 744-8100","471 Route 25a","Rocky Point",NY,11778,"471 Route 25a,Rocky Point,NY 11778","Swimming Pool Equipment & Supplies, Fence-Sales, Service & Contractors, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Repair & Service",,,,40.94627,-72.93356,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","Phone: (631) 744-8292 Phone: (631) 849-2656 Primary Phone: (631) 849-2656",,"all major credit cards",,"Swin King Pools","http://www.swimking.com https://swimking.com",,,,,,,,,
3949026,1266017,"2020-09-27 04:33:02","Walk On Water safety barriers",http://www.walkonwater504.com,walkonwater504@gmail.com,"(504) 432-2813",,"New Orleans",LA,70114,"New Orleans,LA 70114","Swimming Pool Equipment & Supplies, Fence-Sales, Service & Contractors",5,"1 Review",,,,https://i1.ypcdn.com/blob/f07d8e61fc8ee5f4455fc6390505fb65b87f24f5_100x100_crop.jpg?f832250,"Your Childs safety and your peace of mind.","Locally owned and operated pool safety product supplier and installer.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"paypal, visa, discover",,,http://www.walkonwater504.com,,"Varela I.",04/25/2017,five,"Isaac did a great job not only with my installation but in explaining the functioning of our safety net. We can relax now knowing that our grandchildren are safe when they visit. I had been worried the safety netting was unsightly and that the drilling would cause damage to the pavers around the pool but Isaac assured me the brass grommets were aesthetically pleasing and that he wouldn't damage anything and he was right. The net is also easy to put on and take off. We purchased a cover too that attaches over the net and I can't wait to put it on this fall when my pool normally begins to fill up with leaves. I've spent most of October and November every year cleaning all the leaves out of my pool and skimmers on a daily basis. I'm sick of constantly doing that and this cover will eliminate that dreaded chore. I highly recommend this product and Isaac Varella.",,,,