business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1374177,436551,"2020-09-27 03:12:44","Modern Vapor Company",http://www.modernvaporcompany.com,,"(843) 641-0023","2000 Sam Rittenberg Blvd",Charleston,SC,29407,"2000 Sam Rittenberg Blvd,Charleston,SC 29407","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers",5,"2 Reviews",,32.79473,-80.02804,https://i1.ypcdn.com/blob/3507c3c2b52b2365fe33326af0ac28b01d7b8bb8_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, mastercard, amex, visa, debit, discover",,,http://www.modernvaporcompany.com,,"Neev G.",03/31/2015,five,"Best vaping shop in town, hands down. If you're looking to quit smoking these amazing people will get you started and keep you stopped.","Brittney S.",01/10/2015,five,"Excellent products and amazzzing environment! Wouldn't get my supplies anywhere else!!!"
1374182,436553,"2020-09-27 03:12:44","E Cig Central",,,"(316) 260-9922","620 N Andover Rd",Andover,KS,67002,"620 N Andover Rd,Andover,KS 67002","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,37.696198,-97.1352,,,,,,,,,,,,,,,,,,,
1374200,436560,"2020-09-27 03:12:44","Vapor Life",,,"(225) 295-8096","11834 Coursey Blvd","Baton Rouge",LA,70816,"11834 Coursey Blvd,Baton Rouge,LA 70816","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",5,"1 Review",,30.41077,-91.04938,,,,,,,"amex, mastercard, visa, discover",,,,,"Kimberly G.",05/24/2016,five,"When you first walk in, the impression given does not live up to the service, the kindness of the people who work there, as well own a business owners. They're locally owned and the best thing is that they are""Real""! Today, true Real people are rare. The store is new somewhat, and they were very open to all suggestions I had in order to have an atomshere which matches their hearts!",,,,
1374216,436564,"2020-09-27 03:12:44","Smokers Outlet Online Inc",https://www.smokersoutletonline.com,customerservice@smokersoutletonline.com,"(888) 802-2354","4585 W Market St",York,PA,17408,"4585 W Market St,York,PA 17408","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco, Vape Shops & Electronic Cigarettes",,,A+,39.92926,-76.82672,,,,"Mon - Fri: 8:00 am - 7:00 pm","Phone: (717) 747-1007 Customer Service: (717) 718-1486",,"mastercard, amex, visa, discover",,,https://www.smokersoutletonline.com,,,,,,,,,
1374245,436573,"2020-09-27 03:12:44","Balboa Vape",,,"(949) 521-2571","2410 Newport Blvd # 1/2","Newport Beach",CA,92663,"2410 Newport Blvd # 1/2,Newport Beach,CA 92663","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,33.61159,-117.92858,,,,,,,,,,,,,,,,,,,
1374249,436574,"2020-09-27 03:12:44","Rome Vapors",,,"(315) 225-4286","313 James St",Utica,NY,13501,"313 James St,Utica,NY 13501","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,43.0861,-75.23804,,,,,,,,,,,,,,,,,,,
1374288,436585,"2020-09-27 03:12:44","The Smoke Bodega",http://www.thesmokebodega.com,info@thesmokebodega.com,"(813) 249-0420","6911 Sheldon Rd,A",Tampa,FL,33615,"6911 Sheldon Rd,A,Tampa,FL 33615","Cigar, Cigarette & Tobacco Dealers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Lottery Ticket Agencies, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",5,"4 Reviews",A,28.01298,-82.58215,https://i1.ypcdn.com/blob/2c77d8c159343a511f382fbf3317b59fffaeea82_100x100_crop.jpg?f9d23e1,"One Stop Smoke Shop For Tampa","Trendy smoke shop in West Tampa (Town N' Country off Sheldon Road) that sells pipes, vapes, CBD, Hookahs, tobacco, wax, incense and all other similar items. This is a smokers dream! All tobacco related accessories sold here and we have the best prices in town. Stop by and check us out.","Mon - Fri: 12:00 pm - 9:00 pm Sat - Sun: 12:00 pm - 2:00 pm",,,"diners club, discover, amex, mastercard, visa, debit, check, all major credit cards, paypal, travelers checks, company card",,,http://www.thesmokebodega.com,,"Jenny C.",02/26/2018,five,"knowledge, people skills, compassion, nice fair prices, great meeting place for ,educating, and directing folks . I have cervical Dystonia, .The cBD oil,vape cartridges along with the other cbd oil products are on point.Helps tremendously with muscle spasms.and anxiety brought on by my conditions.I,ve done the research for ya. .Don,t walk run.,, to the Bodega. I live in Apollo Beach its worth the ride.Tell em the Happy Healer sent ya.,,, God Bless, cbd oil, No more poison from DR,s","Daniel T.",11/13/2016,five,"This place is awesome. Got a great deal on a new pipe I've wanted for a while. I asked the woman behind the counter for a better deal and she took $10 off because they were closing and she was willing to make one final sale before the end of the day. Great atmosphere"
1374309,436593,"2020-09-27 03:12:44","VAPOR EXPRESS Smoke Shop",http://www.vaporexpressct.com,myoung2330@gmail.com,"(844) 921-1660","1743 E Main St",Bridgeport,CT,06610,"1743 E Main St,Bridgeport,CT 06610","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco",,,,41.199387,-73.18026,,,,,,,,,,http://www.vaporexpressct.com,,,,,,,,,
1374322,436597,"2020-09-27 03:12:44","Fy Tobacco Shoppe",,,"(225) 243-7796","30614 N Range Ave","Denham Springs",LA,70726,"30614 N Range Ave,Denham Springs,LA 70726","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers",,,,30.50304,-90.95634,,,,"Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 6:30 pm Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, discover, mastercard, visa, amex, all major credit cards, debit",,,,,,,,,,,,
1374394,436620,"2020-09-27 03:12:44",Vapesmokeshop1,,vapesmokeshop1@gmail.com,"(323) 612-6240","4852 Huntington Dr S","Los Angeles",CA,90032,"4852 Huntington Dr S,Los Angeles,CA 90032","Vape Shops & Electronic Cigarettes, Cannabis Dispensaries, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles, Tobacco",,,,34.08595,-118.178375,,,"Big selection of vape, glass, waterpipe, hand pipe, papers, medical dispensary for hemp and CBD, edibles.","Mon - Sat: 10:00 am - 10:30 pm",,,"all major credit cards",,,,,,,,,,,,
1374412,436625,"2020-09-27 03:12:44",Vaporescence,https://vaporescence.com,vaporescence1@gmail.com,"(972) 238-8273","1750 Alma Rd",Richardson,TX,75081,"1750 Alma Rd,Richardson,TX 75081","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,32.9706,-96.71718,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, mastercard, all major credit cards, discover, visa",,,https://vaporescence.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
1374429,436629,"2020-09-27 03:12:44","Vape N Smoke",http://www.vapensmokefishkill.com,vapensmoke2@gmail.com,"(845) 765-6081","584 Route 9",Fishkill,NY,12524,"584 Route 9,Fishkill,NY 12524","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,41.52814,-73.89227,https://i1.ypcdn.com/blob/f4e971dd1926dc2edd166f6ef47664519d752d58_100x100_crop.jpg?f9d23e1,,"Vape N Smoke is a Tobacco Shop, Vape Store, Pipe Shop & Cigar Shop located in Fishkill, NY. We specialize in Pipe Tobacco, Vape Accessories, Hookah, Water Pipes, Glass Pipes, Vaporizers, E Liquid, E Juice, CBD, CBD Oil, Cigars, E-Cig & much more! A full line of imported premium Cigars, Cigarettes, Kratom, CBD, E-cigarettes, E-liquids, Vaporizers, Hookah, Pipes, ROY tobacco, Zippo + Tourch lighters, Gifts, and more. We have everything you need for all vaping and smoking products. Our selection is extensive, and if we somehow do not have what you want in stock, we will order it. Stop by and day of the week and see why we are Fishkill's premier tobacco shop! Call us today if you need more information!","Mon - Sun: 9:00 am - 10:00 pm",,,"amex, cash, discover, master card, visa",,,http://www.vapensmokefishkill.com/,,,,,,,,,
1374432,436631,"2020-09-27 03:12:44","Top Shelf Vaping",,,"(972) 552-3244","104 E Us Highway 80 Ste 160",Forney,TX,75126,"104 E Us Highway 80 Ste 160,Forney,TX 75126","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,32.75583,-96.46517,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
1374449,436634,"2020-09-27 03:12:44","High Life Smoke Shop",https://www.highlifesmokes.com,,"(252) 726-9698","4950 Arendell St","Morehead City",NC,28557,"4950 Arendell St,Morehead City,NC 28557","Tobacco, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Smokers Information & Treatment Centers, Vape Shops & Electronic Cigarettes",5,"1 Review",,34.7351,-76.7905,,,,,,,,,,https://www.highlifesmokes.com,,"Ruth anne S.",07/15/2018,five,"Very friendly and knowledgeable people, they helped us with natural supplements instead of harmful chemicals from pharmacies",,,,
1374454,436637,"2020-09-27 03:12:44","Fox Hole Vape Shop",,,"(336) 318-1190","1510 E Dixie Dr",Asheboro,NC,27203,"1510 E Dixie Dr,Asheboro,NC 27203","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,35.70058,-79.78414,,,,,,,,,,,,,,,,,,,
1374491,436650,"2020-09-27 03:12:44","MO Vapor",,,"(417) 777-8273","413 S Springfield Ave",Bolivar,MO,65613,"413 S Springfield Ave,Bolivar,MO 65613","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,37.611145,-93.4093,,,,,,,,,,,,,,,,,,,
1374495,436651,"2020-09-27 03:12:44","A Clean Cigarette",http://www.acleancigarette.com,,"(989) 720-2244","1700 E M 21",Owosso,MI,48867,"1700 E M 21,Owosso,MI 48867","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,42.99762,-84.13646,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, debit, discover, master card, all major credit cards",,,"http://www.acleancigarette.com https://acleancigaretteblog.com",,,,,,,,,
1374527,436661,"2020-09-27 03:12:44","RTP Vapor",http://rtpvapor.com,,"(919) 316-7932","1920 E Nc HWY 54 unit 50B",Durham,NC,27713,"1920 E Nc HWY 54 unit 50B,Durham,NC 27713","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,35.90172,-78.89761,,,"We are a new vapor shop opening in the Triangle. We are really excited to get to know you all. We think you'll like our juice.","Mon - Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, cash, debit, visa",,,http://rtpvapor.com,,,,,,,,,
1374552,436670,"2020-09-27 03:12:44","Phenom Vapor",http://www.phenomvapor.com,,"(213) 379-3669","2900 S Central Ave","Los Angeles",CA,90011,"2900 S Central Ave,Los Angeles,CA 90011","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",5,"1 Review",,34.01529,-118.25579,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, all major credit cards, discover, paypal, mastercard",,,http://www.phenomvapor.com,,"Lorena M.",05/05/2016,five,"They're Friendly, I love it Phenom E juice. They have a lot of Flavor. I just try to Blueberry and Honeydew candy. O'",,,,
1374553,436671,"2020-09-27 03:12:44","Cool Vapors",,,"(850) 481-8114","306 W 23rd St","Panama City",FL,32405,"306 W 23rd St,Panama City,FL 32405","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",1,"1 Review",,30.18968,-85.66501,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,"Michael K.",05/12/2019,one,"They are shady refunds not full price of what you paid. IВ’d advise to only shop here as a last resort.",,,,
1374565,436674,"2020-09-27 03:12:44","Smokeless - Vape and CBD",http://www.shopsmokelesss.com,servicedirectory494@gmail.com,"(612) 217-4550","8563 Lyndale Ave S",Minneapolis,MN,55420,"8563 Lyndale Ave S,Minneapolis,MN 55420","Cigar, Cigarette & Tobacco Dealers, Vape Shops & Electronic Cigarettes",,,,44.84914,-93.28835,https://i1.ypcdn.com/blob/fe9f77797d416d30d7303c026d927a16e5f6292f_100x100_crop.jpg?f9d23e1,,"Hi, we're Smokeless Smoking, Minnesota's electronic cigarette destination. with Twin Cities locations in Burnsville center, Maplewood Mall, Rosedale Center, Bloomington and here online, we at Smokeless Smoking are committed to providing Minnesotans and our neighbors the very best in electronic cigarettes. Featuring a diverse selection of e-cigarette starter kits, accessories, flavors, and best in industry product warranties, we aim to provide the best options for e-cig newcomers and veteran vapers alike. We hope you find the same passion for the e-smoking revolution that we've found.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (612) 217-4916 Phone: (952) 884-5395",,"mastercard, amex, discover, visa",,,"http://www.shopsmokelesss.com https://www.smokelesssmoking.com/pages/smokeless-smoking-vapor-lounge-bloomington https://www.shopsmokeless.com http://www.smokelesssmoking.com","Parking: On Site, Private",,,,,,,,
1374575,436679,"2020-09-27 03:12:44","Pleasant Vapes",http://www.facebook.com/pleasantvapes,,"(410) 610-7141","10394 Southern Maryland Blvd",Dunkirk,MD,20754,"10394 Southern Maryland Blvd,Dunkirk,MD 20754","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,38.719868,-76.66057,,,,"Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 9:00 pm",,,"all major credit cards",,,"http://www.facebook.com/pleasantvapes https://www.pleasantvape.com http://www.pleasantvape.com","Bike Parking: Yes Parking: Lot",,,,,,,,
1374597,436685,"2020-09-27 03:12:44","Kokomo Pure Vapors",,kokomovapors@att.net,"(765) 455-1199","1216 E Markland Ave",Kokomo,IN,46901,"1216 E Markland Ave,Kokomo,IN 46901","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco",,,A+,40.47687,-86.11606,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 7:00 pm",,,"mastercard, amex, visa, all major credit cards, discover, cash, check",,,,"Parking: Lot",,,,,,,,
1374608,436687,"2020-09-27 03:12:44","Tobacco Outlet",https://www.facebook.com/pages/ricks-tobacco-outlet/383080585070673,,"(724) 668-8853","8253 State Route 22","New Alexandria",PA,15670,"8253 State Route 22,New Alexandria,PA 15670","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes, Wine",,,,40.397434,-79.42545,,,,"Mon - Sun: 7:30 am - 7:30 pm",,,"amex, visa, mastercard, all major credit cards, discover",,,https://www.facebook.com/pages/ricks-tobacco-outlet/383080585070673,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1374613,436689,"2020-09-27 03:12:44","Dana Vape",http://www.danavape.com,info@DanaVape.com,"(949) 218-4930","34155 Pacific Coast Hwy","Dana Point",CA,92629,"34155 Pacific Coast Hwy,Dana Point,CA 92629","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,33.46637,-117.70048,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"all major credit cards",,,http://www.danavape.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
1374625,436692,"2020-09-27 03:12:44","Vapor Emporia",,vaporemporia@gmail.com,"(419) 424-0202","1016 Tiffin Ave Ste A",Findlay,OH,45840,"1016 Tiffin Ave Ste A,Findlay,OH 45840","Cigar, Cigarette & Tobacco Dealers, Vape Shops & Electronic Cigarettes",5,"3 Reviews",,41.04952,-83.63101,https://i1.ypcdn.com/blob/963213b5c3cf061934d615ad4cbb72a4b8955135_100x100_crop.jpg?f9d23e1,"Because vaping is cooler than smoking.","We are locally owned family business, selling the best in E-cigarette and E-liquid on the market. We opened our business in April of 2014 and believe treating our customers like family and knowing them by name is key.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, all major credit cards",,,,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Jeremy B.",09/25/2016,five,"I called them after hours hoping that they were still there ( 7:15 because my coil burnt out lol ) and he told me to stop on in. They will always have my business from now on!","James A.",09/02/2016,five,"Really grate Staff Very Friendly AND Know Aloe About All There product are very helpful and helped me with all my questions"
1374629,436694,"2020-09-27 03:12:44","Palmetto Vapes",,,"(843) 609-7890","304 Pinckney St",Sumter,SC,29150,"304 Pinckney St,Sumter,SC 29150","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,33.93966,-80.32892,,,,,,,"diners club, discover, jcb, visa",,,,,,,,,,,,
1374636,436696,"2020-09-27 03:12:44","Moes Great Vapor Escape",,,"(864) 327-8791","138 Crockett St",Spartanburg,SC,29303,"138 Crockett St,Spartanburg,SC 29303","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",5,"2 Reviews",,34.976,-81.95947,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"invoicing available",,,,,"Janice S.",08/16/2019,five,"I love this place. Clean polite. Great service. Great prices","P S.",10/27/2017,five,"Nice storefront, offering many choices for the vape enthusiast. Prices are more competitive than most shops. Difficult to spot from Asheville Hwy, but look for the fire station, and you're there. Definitely worth looking for!"
1374674,436706,"2020-09-27 03:12:44","Oasis Vape",http://www.oasis-smokeshop.com,,"(505) 433-3167","7441 Paseo Del Norte NE",Albuquerque,NM,87113,"7441 Paseo Del Norte NE,Albuquerque,NM 87113","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,35.17438,-106.561264,,,,"Mon - Sun: 11:00 am - 7:00 pm",,,,,,"http://www.oasis-smokeshop.com http://oasisvape.com",,,,,,,,,
1374766,436737,"2020-09-27 03:12:44","Vapes Gone Wild",http://vapesgonewild.com,owners@vapesgonewild.com,"(770) 683-7700","300 Bullsboro Dr Ste E",Newnan,GA,30263,"300 Bullsboro Dr Ste E,Newnan,GA 30263","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",5,"1 Review",A+,33.39361,-84.76572,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex, cash, discover, master card, visa",,,http://vapesgonewild.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average","Andrea H.",09/17/2013,five,"Vapes Gone Wild is AWESOME! I heard about them from a friend and have tried a dozen different ways to quit smoking. I went in and told them what I was looking for from taste to strength and they blended something special for me. Ten minutes later I smoked my last cigarette and have not missed them since. Prices, selection and services are outstanding. Worth the drive from Atlanta.",,,,
1374788,436745,"2020-09-27 03:12:44","Sipp Vapes",,,"(601) 488-4745","121 Highway 80 E",Clinton,MS,39056,"121 Highway 80 E,Clinton,MS 39056","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,32.333347,-90.326164,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
1374795,436747,"2020-09-27 03:12:44","Studio Vape",,,"(301) 312-6421","4919 Cordell Ave",Bethesda,MD,20814,"4919 Cordell Ave,Bethesda,MD 20814","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,38.98897,-77.09885,,,,,,,,,,,,,,,,,,,
1374837,436763,"2020-09-27 03:12:44",RPVaping,,,"(630) 659-8557","391 S Collins St Apt G","South Elgin",IL,60177,"391 S Collins St Apt G,South Elgin,IL 60177","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,41.98616,-88.30001,,"paying attention to detail =quality.shipping the same day.",,,,,,,,,,,,,,,,,
1374841,436764,"2020-09-27 03:12:44","Amodio's Vapore",https://amodios-vapore.business.site,,"(724) 514-7011","10 S Main St",Houston,PA,15342,"10 S Main St,Houston,PA 15342","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,40.24997,-80.20943,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 8:00 pm Sun Closed",,,"all major credit cards, amex, visa, discover, mastercard",,,https://amodios-vapore.business.site,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1374845,436765,"2020-09-27 03:12:44","Big Steam Vapor",,bigsteamvapor@gmail.com,"(706) 971-4487","1475 Highway 76 Ste 2",Chatsworth,GA,30705,"1475 Highway 76 Ste 2,Chatsworth,GA 30705","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco",,,,34.78297,-84.79989,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 am - 4:00 pm",,,,,,,,,,,,,,,
1374855,436768,"2020-09-27 03:12:44","Coca Vapes",,,"(913) 530-4489","21650 227th St",Tonganoxie,KS,66086,"21650 227th St,Tonganoxie,KS 66086","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco",,,,39.16636,-95.10456,,,,,,,,,,,,,,,,,,,
1374871,436773,"2020-09-27 03:12:44","The Vape Room",https://www.facebook.com/thevaperoomkc,vaperoom88@gmail.com,"(816) 221-0126","520 NW Englewood Rd","Kansas City",MO,64118,"520 NW Englewood Rd,Kansas City,MO 64118","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,39.195904,-94.58677,,,,"Mon - Sat: 12:00 am - 8:00 pm Sun: 12:00 am - 6:00 pm",,,"all major credit cards, amex, cash, discover, master card, visa",,,https://www.facebook.com/thevaperoomkc,"Bike Parking: Yes Parking: Lot",,,,,,,,
1374875,436774,"2020-09-27 03:12:44","Vapor Pleasures",http://vaporpleasures.net,vaporpleasures@yahoo.com,"(402) 643-6994","601 Jackson Ave",Seward,NE,68434,"601 Jackson Ave,Seward,NE 68434","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,40.90875,-97.09911,,,,"Mon - Sun: 10:30 am - 7:00 pm",,,"mastercard, visa, all major credit cards, discover",,,http://vaporpleasures.net,,,,,,,,,
1374885,436777,"2020-09-27 03:12:44","Quasi Vapors",,,"(417) 455-1100","219 W Garner St",Goodman,MO,64843,"219 W Garner St,Goodman,MO 64843","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,36.745247,-94.417625,,,,,,,,,,,,,,,,,,,
1374912,436785,"2020-09-27 03:12:44","Wet Vapes",,info@wetvapes.com,"(716) 297-1593","1995 Fashion Outlet Blvd","Niagara Falls",NY,14304,"1995 Fashion Outlet Blvd,Niagara Falls,NY 14304","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,43.099026,-78.98123,,,,,,,"all major credit cards",,,,,,,,,,,,
1374932,436790,"2020-09-27 03:12:44","ROCK N' ROLL IT",http://rocknrollit.com,,"(407) 775-5013","301 S Orlando Ave","Winter Park",FL,32789,"301 S Orlando Ave,Winter Park,FL 32789","Tobacco, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,28.59555,-81.36541,,"""ALL DAY WE SMOKE ALL DAY WE VAPE""",,"Mon - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm",,,"mastercard, amex, discover, all major credit cards, visa",,,http://rocknrollit.com,,,,,,,,,