business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2027439,629307,"2020-09-27 03:32:06","The Refinery",https://refinerympls.com,refinerysalondirector@hotmail.com,"(612) 331-9055","321 14th Ave SE",Minneapolis,MN,55414,"321 14th Ave SE,Minneapolis,MN 55414","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",,,,44.98023,-93.23634,,"Purify. Cleanse. Refine.","Established in 2000, the Refinery has grown from a simple skin care salon in the heart of Dionkytown to a full service salon and spa. Waxing, tinting, massages, manicures, pedicures, body treatments, color and haircuts are just some of the services offered by the Refinery. Our licensed estheticians are not only experienced and professional, but they are also committed to your satisfaction. Voted ""Best of Citysearch"" 2006, 2007, 2008, 2010 for our Brazilian. Call us today or visit our website to schedule an appointment!","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,discover,,"The Refiney Salon","https://refinerympls.com Website","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,
2028021,629406,"2020-09-27 03:32:06","Soni Threading Salon",,,"(718) 398-3039","772 Washington Ave",Brooklyn,NY,11238,"772 Washington Ave,Brooklyn,NY 11238","Beauty Salons, Cosmetologists, Electrolysis, Hair Removal, Skin Care",,,,40.67496,-73.96338,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards",,,,,,,,,,,,
2028068,629413,"2020-09-27 03:32:06","UK Hair",http://www.uk-hair.com,uk.hair@yahoo.com,"(650) 347-1221","1410 Burlingame Ave",Burlingame,CA,94010,"1410 Burlingame Ave,Burlingame,CA 94010","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Massage Services, Nail Salons, Skin Care",5,"1 Review",A+,37.57763,-122.34852,,"All your beauty needs in one convenient location!","UK Hair is a full service salon that features an experienced and friendly staff. Our goal is simple: to make you look better. We cater to all age groups and we offer continuing education. Serving the Community Since 1987 We are open Monday thru Saturday (early to late), Sunday by appointment only AMENITY * Bridal * Corporate * Customized Packages * Gift Certificates Available ASSOCIATION Better Business Bureau","Mon - Sat: 7:00 am - 10:00 pm Sun Closed","Primary Phone: (630) 347-1221 TollFree: (877) 756-3190",,"amex, discover, mastercard",,,"http://www.uk-hair.com http://www.uk-hair.net","Parking: Paid, Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes",esinkaradag,01/04/2011,five,"I been at Uk hair salon couple weeks ago and I had the best hair cut for long time I will suggest IRINA YALCIN. if anybody needs their hair cut she is the best hair cutter ever as a man she was better than any barber ever been you wont be disappointed best hair salon ever",,,,
2028091,629417,"2020-09-27 03:32:06","The Face & Body Shop",http://www.thefaceandbodyshop.com,info@thefaceandbodyshop.com,"(718) 204-9390","4021 23rd Ave",Astoria,NY,11105,"4021 23rd Ave,Astoria,NY 11105","Nail Salons, Beauty Salons, Cosmetic Services, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Permanent Make-Up, Skin Care, Tanning Salons","4,5","12 Reviews",A+,40.77067,-73.90752,https://i3.ypcdn.com/blob/9d18285a27a3e3ffe047712ba850adedba4e8cb9_100x100_crop.jpg?41e4770,,,"Tue - Wed: 10:00 am - 7:00 pm Thu: 11:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"visa, amex, check, discover, mastercard, debit",,,http://www.thefaceandbodyshop.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Specialties: Extensions, Curly Hair, Coloring, Kids' Hair","noel john",12/11/2010,five,"I run in to The Face and Body shop for some last minute xmas shopping, it looked so inviting I decided to try it out for myself. They had some new facial stuff """"Klapp"""" with needling and micro current, well my skin has never loked so good. Had a blow out and make-up and was ready for my xmas party, all refreshed and happy. loved it thanks.",LB0704,12/05/2009,five,"Best prices. Great staff. Awesome experience. During our date night, my partner and I treated each other to massages at The Face and Body Shop. We were extremely impressed with how professional, attentive, and well trained the staff were. We both walked out of our separate sessions feeling relaxed and well taken care of. We've been to several different spas before, and we both agreed that this was (by far) the best massage we have both ever had. You would be a fool not to check this place out. I can't wait to go again!"
2028786,629536,"2020-09-27 03:32:06","Simply Beautiful Medical Spa",http://www.simplybeautifulspa.com,simplybeautifulone@yahoo.com,"(870) 435-5000","6554 Highway 62 W",Gassville,AR,72635,"6554 Highway 62 W,Gassville,AR 72635","Day Spas, Beauty Salons, Cosmetologists, Electrolysis, Hair Removal, Hair Stylists, Massage Therapists, Medical Spas, Nail Salons, Permanent Make-Up, Skin Care",5,"4 Reviews",A+,36.29181,-92.46644,https://i4.ypcdn.com/blob/41bf6920e33349e41e7ce0d4d8573ac91db256b9_100x100_crop.jpg?41e4770,,"Simply Beautiful Medical Spa was founded in 2001, by Registered Nurse, Lisa Chism. With roots in both the medical world and the spa world, what began as a deep passion for skin and healing people, has now grown into a comprehensive medical spa, boasting the latest technology and advances in skin health. Located in Gassville, Arkansas, near the world-famous White River, Simply Beautiful Medical Spa has been the gold standard in Medi-Spa services for locals and visitors alike. Always at the forefront of technology, our medical spa has been featured both locally and nationally for its specialized services and highly skilled staff. We offer: Multiple lines of skin care products Chemical Peels Microdermabrasion Facials Massage and Reflexology Dermal Fillers (Juvederm, Restylane) BOTOX and Dysport KYBELLA Spider Vein Treatment Permanent Makeup Micro Blading Waxing (including Brazilian) Laser Hair Removal Laser Treatments AND MORE! FREE Consults, with our highly trained Registered Nurses!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.simplybeautifulspa.com,"Parking: Lot","Abby P.",11/23/2016,five,"I went for waxing! Christine will make you feel so welcome and relaxed! All the ladies there are super sweet and friendly. I will definitely be a repeat customer. Highly recommend this business.","Nedra W.",11/22/2016,five,"I have been going to simply beautiful for several years now. These ladies take special care of their clients. They give their undivided attention to your visit and to any concern you may have . They are fun, professional and I highly recommend their services to anyone. The atmosphere is comfortable and inviting. I appreciate these gals as well as I am always happy with my results!"
2028894,629553,"2020-09-27 03:32:06","Christine Valmy Marina Del Rey Skin Care",,tomilsong@christinevalmy.com,"(310) 821-8892","4722 Lincoln Blvd","Marina Del Rey",CA,90292,"4722 Lincoln Blvd,Marina Del Rey,CA 90292","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Health Clubs, Massage Therapists, Nail Salons",3,"11 Reviews",,33.98002,-118.43828,,,"At Christine Valmy, we find the #1 cause of skin problems is improper care. However, Christine Valmy products help the skin find its own balance, correct its own problems, to look radiantly beautiful. We serve both men and women, featuring scientific facials, artistic make-up, manicures, pedicures, waxing, electrolysis, ear candling, Reiki, eyelash extensions, cellulite control, sculptured nails, body therapy, lash tinting, permanent make-up and more.","Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm","Phone: (310) 306-2318",,"amex, mastercard, debit, visa, discover, all major credit cards",,"Valmy Christine",,,"Marina local",09/19/2011,one,"I've been to this place once and will never go back and for good reason. I am a medic in the military and recently returned from Afghanistan. I went into this spa for some much needed relaxation and pampering, what I got was rudeness, poor service and disrespect from the staff there. It really upset me at the time, here I have dedicated my life for this country's freedom and have to return to be treated as if I were inconveniencing them! If anyone is considering going to this place, please remember that they are not friendly to Americans who risk their lives for this country. The woman at the front was the worst. I hate to say this but I wish she would go back to her own country if she's going to treat people this way.","lacritic blueyees",04/12/2011,one,"Went for spaweek, wasn't impressed with my facial. Technician put moisturizer?, gloves and warm mits on my hands, covered my face in a goopy mask that was dripping down my neck and left the room for about 15 mins. I sat there with an itch on my nose and goop dropping down my neck, rather helpless, rather miserable."
2028917,629556,"2020-09-27 03:32:06","Sebastopol Skin Care By Ruth",http://www.yellowpages.com/sebastopol-ca/mip/sebastopol-skin-care-ii-451485,,"(707) 823-3223","284 Jesse St",Sebastopol,CA,95472,"284 Jesse St,Sebastopol,CA 95472","Skin Care, Beauty Salons, Cosmetologists, Electrolysis",,,,38.40163,-122.83177,,,"facial, electrolysis","Mon - Fri: 8:00 am - 5:00 pm",,,cash,,"Sebastopol Electrology Sebastopol Electrology II Sebastopol Electrolysis",http://www.yellowpages.com/sebastopol-ca/mip/sebastopol-skin-care-ii-451485,,,,,,,,,
2029597,629686,"2020-09-27 03:32:06","Wax Spa",http://www.waxspa.net,info@waxspa.net,"(305) 940-5141","13726 Biscayne Blvd","North Miami Beach",FL,33181,"13726 Biscayne Blvd,North Miami Beach,FL 33181","Day Spas, Beauty Salons, Cosmetologists, Electrolysis, Hair Removal, Hair Stylists, Make-Up Artists, Permanent Make-Up, Skin Care, Tanning Salons","4,5","102 Reviews",A+,25.90275,-80.15983,https://i4.ypcdn.com/blob/4c827c0b5dba11343c0061b311c9e3f4dad50e11_100x100_crop.jpg?41e4770,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 5:00 pm",,,"discover, amex",,"Wax Spa Miami",http://www.waxspa.net,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Samantha R.",08/17/2014,five,"I tried this spa today with a Groupon for Ultrasound cavitation. The moment you walk in, the ambiance is calm and relaxed as if preparing you for what's to come. I give them high ratings on cleanliness, professionalism, and friendliness. Carolina who performed my service was very professional and knowledgeable in her field. Can.t wait to go back for more treatments.","Ana maria G.",04/05/2014,one,"The guy at the front desk was so rude that I walked out immediately."
2030077,629771,"2020-09-27 03:32:06","Belle Vie Medspa",https://www.bellevietoday.com,bak4more@qx.net,"(859) 245-7546","2337 Sir Barton Way Ste 130",Lexington,KY,40509,"2337 Sir Barton Way Ste 130,Lexington,KY 40509","Skin Care, Alternative Medicine & Health Practitioners, Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Health Clubs, Massage Therapists, Medical Spas, Physicians & Surgeons, Plastic & Reconstructive, Tanning Salons",5,"1 Review",,38.02808,-84.42155,,,,"Mon: 9:00 am - 2:00 pm Tue: 9:00 am - 8:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (502) 245-7546 Phone: (859) 245-1058 Fax: (859) 245-1058 Fax: (502) 245-7546",,"check, discover, debit",,,"https://www.bellevietoday.com http://www.belleviemedspa.com","Parking: Free Certifications: Botox, Fraxel, Coolsculpting Specialties: Skin Care, Medical Services Wheelchair Accessible: Yes Services: Vein Treatments, Medical Services",sarahdeery,01/21/2011,five,"I have followed Carrie everywhere from facility to facility simply because I do not want any one else to touch my face. This is the only place Carrie has been at that I am comfortable with her fellow staff. I now see the other girls for my facials and my peels...and although I am partial to Carrie doing my Botox I am happy to see one of the other girls if I cannot get in to see Carrie right away. In the past I would have reccomended Carrie, but now I reccomend Belle Vie and all the girls there!",,,,
2030103,629775,"2020-09-27 03:32:06","Kosmein Skin Care Center",http://www.kosmeindayspa.com,Kosmein.Mail@gmail.com,"(207) 854-0110","672 Main St Ste 4",Westbrook,ME,04092,"672 Main St Ste 4,Westbrook,ME 04092","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Massage Therapists",,,,43.67785,-70.35798,,,,"Mon: 10:00 am - 7:00 pm Tue - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, mastercard, amex, visa",,"Kosmein Skin Care Ctr",http://www.kosmeindayspa.com,"Parking: Lot Bike Parking: No By Appointment Only: Yes",,,,,,,,
2030333,629811,"2020-09-27 03:32:06","Sweet Cheeks Boutique",http://www.denverwaxing.net,craile@sweetcheeksboutique.com,"(720) 283-4544","5910 S University Blvd","Greenwood Village",CO,80121,"5910 S University Blvd,Greenwood Village,CO 80121","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Skin Care, Tanning Salons","4,5","23 Reviews",A+,39.60835,-104.95807,https://i3.ypcdn.com/blob/3c041b6a0f2348b1350e821a7f25e44b665a6543_100x100_crop.jpg?d9a04b5,,"At Sweet Cheeks Boutique, we want you to look and feel beautiful. We provide an array of skincare and beauty services. Whether you need eyelash extensions, hair removal, full body waxing, facials, medical grade skin care, and more in Greenwood Village, CO, we are ready and happy to help even with the most sensitive of skin. Our level of beauty expertise is unmatched and slots are filling up fast, so book an appointment today!","M Closed, Tu-F 10am-6pm, Sa 9am-4pm, Su Closed (Closed during all federal holidays)",,,"amex, cash, discover, master card, visa, check",,,http://www.denverwaxing.net,,strayvagabond,06/06/2011,five,"I've been going to sweet cheeks for almost two years now and I've always been happy with the service I get. Everyone is friendly each and every time I've walked in and the service has been great! I'll continue to keep going to Sweet Cheeks!",13flowers,05/14/2011,five,"I have been a customer at Sweet Cheeks for over two years. I am constantly impressed with the service I get ranging from eyelash extensions to botox. The atmosphere is friendly and welcoming. Denise is very professional and takes pride in her work. Her technique on eye lash extensions is very refined. I always get compliments on the quality of her work. Her sense of humor makes it easy to relax while she takes her time making sure I'm happy with the final product consistently. Catherine is also very talented. I wouldn't trust my face to anyone else. Her placement of botox gives a very natural effect. Catherine is a perfectionist, her artistry insures shapely eyebrows. She can also properly diagnose skin flaws and correct any issues. Meagan is the sweetest receptionist, she is always very helpful. She is willing to try to work magic with my tough schedule. Her happy face is always a warm welcome. Together the ladies at Sweet Checks offer an experience that will make you feel pretty inside and out."
2030504,629843,"2020-09-27 03:32:06","Ziba Beauty",http://zibabeauty.com,,"(310) 234-8564","10800 W Pico Blvd Ste 397","Los Angeles",CA,90064,"10800 W Pico Blvd Ste 397,Los Angeles,CA 90064","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal","2,5","14 Reviews",,34.04012,-118.4275,,,,"Tue - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm","TollFree: (877) 777-9422",,"amex, all major credit cards, discover, master card, visa",,"Ziba Beauty Ctr Ziba Beauty Center","http://zibabeauty.com http://zibabeauty.com/ziba-beauty-southern-california-studios/westside-pavilion","Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No",GinaCP,02/23/2010,three,"Before threading trend became a trend Ziba was doing it. The original location is in Artesia - Little India - but now there are other outlets for this eyebrow shop. If you are a first timer it will hurt, but you get used to it. It leaves your brows very smooth - just make sure to let the technician know exactly how you want your brows shaped otherwsie you run the risk of them threading off too much.",jentanaka,04/08/2008,one,"I have been coming here for years and Indira has always taken her time with me, I asked where she was they said she was on vacation and she was sick but on my last visit they said she quit the service is not what it used to be. There is the feeling I am being rushed but I found Indira she and some of her friends and family opened their own salon Wow Beauty Center at 10836 Washington Blvd in Culver City 310 559 1900 I found a flyer on my car and she is still friendly and sweet she didn't say anything bad about Ziba... but she is Happier now"
2031145,629965,"2020-09-27 03:32:06","Envy Skin Clinic",http://www.envyskinclinic.com,courtney@envyskinclinic.com,"(952) 983-4588","775 Prairie Center Dr Ste 350","Eden Prairie",MN,55344,"775 Prairie Center Dr Ste 350,Eden Prairie,MN 55344","Skin Care, Beauty Salons, Cosmetologists, Electrolysis, Hair Removal, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive",,,A+,44.85777,-93.43827,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19100199_W287_H93,,"Begin with a relaxed consultation with our image professionals and discover the possibilities for your rejuvenation and transformation.Your medical and cosmetic procedures are done by our highly-experienced medical professionals using the latest aesthetics technologies.","Tue - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, check, diners club, discover, visa, mastercard",,,http://www.envyskinclinic.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: No Services: Liposuction, Tattoo Removal",,,,,,,,
2032097,630129,"2020-09-27 03:32:13","Coccolare Spa",https://www.coccolarespa.com,ashero@asherospa.com,"(337) 769-7546","331 Doucet Rd",Lafayette,LA,70503,"331 Doucet Rd,Lafayette,LA 70503","Day Spas, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Electrolysis, Hair Removal, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",,,A+,30.19905,-92.04268,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (337) 289-5277 Phone: (337) 769-7550 Fax: (337) 769-7550 Fax Number: (337) 769-7550",,"master card, visa, all major credit cards",,,https://www.coccolarespa.com,"Parking: Lot, Private Price Range : Average By Appointment Only: Yes",,,,,,,,
2034794,630616,"2020-09-27 03:32:13","Rejuvalase MedSpa",http://www.rejuvalase.com,nvlt.edu@gmail.com,"(540) 720-8881","2785 Jefferson Davis Hwy Ste 119",Stafford,VA,22554,"2785 Jefferson Davis Hwy Ste 119,Stafford,VA 22554","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Electrolysis, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care, Tanning Salons",4,"6 Reviews",A+,38.45761,-77.4067,,,,"Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (540) 720-1444 Primary Phone: (540) 318-6017 Phone: (540) 318-6017",,"all major credit cards, paypal",,"Rejuvala Medspa Inc Rejuvalase Medspan Inc Rejuvalase Medspa Llc Rejuvalase Medspa, Dayspa, Salon, Yoga And Wellness Rejuvalase Medspa Inc","http://www.rejuvalase.com https://rejuvalase.com http://rejuvalasemedispa.com","Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes By Appointment Only: Yes","Leanne O.",03/31/2015,five,"I love the spa and services they offer! Staff is welcoming and friendly.",butterflikiss025,12/17/2013,two,"I have never had a service that I pay tell me I cannot make an appointment with a specific person, until this laser service. The actual procedure was fair. I did not get the results I had hoped for, however I do not pay regular price so I wasn't real unhappy. But, the fact that I couldn't have the same person perform my treatments every time was very annoying. The next laser package I purchase will not be here."
2035524,630738,"2020-09-27 03:32:13","Sahair Salon",http://www.sahairsalon.com,sahair@sahairsalon.com,"(720) 851-8522","17002 E Mainstreet",Parker,CO,80134,"17002 E Mainstreet,Parker,CO 80134","Beauty Salons, Barbers, Cosmetologists, Day Spas, Electrolysis, Hair Braiding, Hair Removal, Hair Stylists",,,,39.51444,-104.79227,https://i3.ypcdn.com/blob/5cc39afedfc38a972053a3e9a2721a460861cd3c_100x100_crop.jpg?d9a04b5,"Polished. Stylish. Unique",,"Mon - Fri: 8:30 am - 9:00 pm Sat - Sun: 8:30 am - 3:00 pm",,,"all major credit cards, amex, cash, debit, discover, master card, visa, check",,,http://www.sahairsalon.com,,,,,,,,,
2035718,630774,"2020-09-27 03:32:13",Zenful,,pamela@zenfulsalon.net,"(208) 292-4736","245 W Bosanko Ave","Coeur D Alene",ID,83815,"245 W Bosanko Ave,Coeur D Alene,ID 83815","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Skin Care",,,,47.71188,-116.7897,,,,,,,,,,,,,,,,,,,
2036262,630877,"2020-09-27 03:32:13","Dorothy's Day Spa",http://www.dorothydayspa.com,info@dorothydayspa.com,"(212) 410-0089","125 E 90th St","New York",NY,10128,"125 E 90th St,New York,NY 10128","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetics & Perfumes, Cosmetologists, Electrolysis, Hair Removal, Hair Stylists, Health & Fitness Program Consultants, Massage Services, Massage Therapists, Nail Salons, Reducing & Weight Control, Tanning Salons",,,,40.78231,-73.95407,https://i3.ypcdn.com/blob/8ca844344e80ae385053e1b1d9120c7258953e3d_100x100_crop.jpg?d9a04b5,"The most exclusive full service salon and SPA.","Because of this forward looking mindset. Feeling and looking beautifully young AS we AGE has become NOT only attainable but FUN!! OUR clients expect US to help them accomplish their attainable healthy youthful glowing result. To this END. Again. YOU CAN depend on DOROTHYВ’S DAY SPA to test each and every NEW product prior to OUR recommendations!.","Tue - Sat: 8:00 am - 6:00 pm",,,"no credit cards",,"Dorothy's Day Spa Inc. DorothyВ’s Day Spa",http://www.dorothydayspa.com,"Specialties: Perms, Curly Hair, Coloring, Kids' Hair Bike Parking: Yes Wheelchair Accessible: No By Appointment Only: Yes",,,,,,,,