business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
358708,118126,"2020-09-27 02:41:48","Aspen Roaring Fork Wellness",http://aspenroaringforkwellness.com,,"(970) 279-5072","24505 Highway 82 Unit 2a",Basalt,CO,81621,"24505 Highway 82 Unit 2a,Basalt,CO 81621","Drug Abuse & Addiction Centers, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Massage Therapists, Yoga Instruction",,,,39.35258,-107.01803,,,"Welcome to Aspen and the Roaring Fork Valley's Medical Marijuana Dispensary and Wellness Center. We currently serve Medical Card Holders ONLY, including those under the age of 21. We carry 30+ top shelf strains in addition to edibles, concentrates, caviars, tinctures, topicals, transdermal patches and a line of high CBD products. All members can relax on our Hydrotherapy massage bed for free! We also offer massage and yoga classes to the general public by appointment. Become a member and receive 20% discounts on every visit! Stay Happy!!","Mon - Sun: 9:30 am - 7:30 pm",,,,,,http://aspenroaringforkwellness.com,"Parking: Lot",,,,,,,,
376234,125501,"2020-09-27 02:42:28","Dr. Kathryn Shafer",,,"(561) 799-6789","351 S Us Highway 1 Ste 100",Jupiter,FL,33477,"351 S Us Highway 1 Ste 100,Jupiter,FL 33477","Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Psychotherapists, Stress Management & Prevention, Yoga Instruction",,,,26.93141,-80.07874,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 12:00 pm - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, check, cash",,,,,,,,,,,,
379227,126728,"2020-09-27 02:42:40","4Winds Farm",https://4winds.farm,,"(970) 390-4227","7906 4 Mile Road","Glenwood Springs",CO,81601,"7906 4 Mile Road,Glenwood Springs,CO 81601","Mental Health Services, Alcoholism Information & Treatment Centers, Drug Abuse & Addiction Centers, Holistic Practitioners, Recreation Centers, Rehabilitation Services, Yoga Instruction",,,,39.42179,-107.30502,https://i1.ypcdn.com/blob/17792076af6763cec77ba3c0f85cd8093343b90d_100x100_crop.jpg?f832250,,"Services/Products Women's recovery program Qigong Holistic wellness retreats Medicine wheel equine therapy Somatic experiencing Yin yoga","Mon - Fri: 8:00 am - 7:30 pm Sat: 9:00 am - 6:00 pm Sun Closed",,"Women's recovery program Qigong Holistic wellness retreats Medicine wheel equine therapy Somatic experiencing Yin yoga",,,,https://4winds.farm,,,,,,,,,
386046,129551,"2020-09-27 02:42:56",Frameworkyoga,,,"(507) 413-6227",,Owatonna,MN,55060,"Owatonna,MN 55060","Drug Abuse & Addiction Centers, Yoga Instruction",,,,,,,,,,,,check,,,,,,,,,,,,
518879,175591,"2020-09-27 02:47:33","Auxiliary Community Services Network, Inc.",,jamesbianco@bellsouth.net,"(251) 363-0746","818 Andrew Jackson St",Brewton,AL,36426,"818 Andrew Jackson St,Brewton,AL 36426","Social Service Organizations, Alcoholism Information & Treatment Centers, Charities, Community Organizations, Drug Abuse & Addiction Centers",5,"1 Review",,31.08995,-87.05604,,"Helping You Come Back Home...","Drug Dependent Reentry Assistance and Community Service Placement.",,,,"master card, check, discover, amex, visa",,,,,jbianco,03/21/2009,five,"One of the best organizations in town. Really well run and professional.",,,,
519090,175672,"2020-09-27 02:47:33","Family & Community Service",http://www.fcsdc.org,,"(610) 859-3806","2500 W 10th St",Chester,PA,19013,"2500 W 10th St,Chester,PA 19013","Social Service Organizations, Alcoholism Information & Treatment Centers, Child & Adolescent Guidance Counselors, Community Organizations, Counseling Services, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors",,,,39.83923,-75.39328,,,,,"Fax: (610) 859-3808",,"all major credit cards, master card, visa",,"Family and Community Service of Delaware County Family & Community Svc","http://www.fcsdc.org https://www.fcsdc.org",,,,,,,,,
519590,175858,"2020-09-27 02:47:33","V I P Community Service",http://vipservices.org,info@vipservices.org,"(800) 850-9900","1910 Arthur Ave",Bronx,NY,10457,"1910 Arthur Ave,Bronx,NY 10457","Social Service Organizations, Charities, Community Organizations, Drug Abuse & Addiction Centers, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Rehabilitation Services",,,,40.84552,-73.89316,,,,"Mon: 8:00 am - 5:00 pm Tue - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 2:00 pm","Phone: (718) 299-2274 Phone: (718) 583-8327 Phone: (718) 901-5329 Phone: (718) 731-9427 Phone: (718) 299-1957 Primary Phone: (718) 583-8017 Phone: (718) 583-3561",,"master card, visa",,"VIP Community Svc VIP Services Inc","http://vipservices.org https://vipservices.org",,,,,,,,,
522116,176868,"2020-09-27 02:47:36","Martha's Vineyard Community Services Inc",http://www.mvcommunityservices.com,,"(508) 693-7900",,,,,,"Social Service Organizations, Alcoholism Information & Treatment Centers, Child Care, Community Organizations, Crisis Intervention Service, Day Care Centers & Nurseries, Drug Abuse & Addiction Centers, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Nurses-Home Services",,,,,,,,,,"Phone: (508) 693-0032 Phone: (508) 693-1481 Phone: (508) 684-8074",,,,,http://www.mvcommunityservices.com,,,,,,,,,
524557,177854,"2020-09-27 02:47:43","Crossroads Community Service",http://crossroadscsb.org,richmond@springsted.com,"(434) 392-3938","60 Bush River Dr",Farmville,VA,23901,"60 Bush River Dr,Farmville,VA 23901","Social Service Organizations, Churches & Places of Worship, Community Organizations, Drug Abuse & Addiction Centers",,,,37.27925,-78.35351,,,,"Mon - Sun: Open 24 Hours","Phone: (434) 392-7049",,insurance,,,http://crossroadscsb.org,,,,,,,,,
525069,178062,"2020-09-27 02:47:46",Empower,http://www.empowerctc.com,,"(507) 322-3306","602 11th Ave NW",Rochester,MN,55901,"602 11th Ave NW,Rochester,MN 55901","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Community Organizations, Counseling Services, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Psychologists",,,,44.03,-92.47838,,"Stop The Pain, Choose To Change. Overcome addictions today.","Empower CTC in is ready to help you stop the pain and choose to change your life. Are you suffering the effects of drug or alcohol addiction? Let our comprehensive treatment center help you turn your life around. Do you have an addiction? Is your marriage struggling? We can help. Is anger a struggle? Let us help. We provide alcohol and drug assessments, DUI and chemical health evaluations, day and evening outpatient treatment, anger issues and management, EAP services, stress management, relapse prevention specific program, clinical mental health assessments and therapy and DWI/DUI and chemical health classes monthly. We specialize in treating both addictions and underlying mental health problems by offering couples and individual counseling as well as lifelong solutions. Most insurance is accepted. Let us help you on your road to recovery, call Empower CTC today to begin the healing process.","Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm",,,"check, master card, visa",,,http://www.empowerctc.com,"Parking: Lot Services: Mental Health Services",,,,,,,,
527570,179043,"2020-09-27 02:47:55","Better Communities- Fayetteville",http://www.better-communities.com,fayetteville@better-communities.com,"(800) 420-8301","707 Murchison Rd",Fayetteville,NC,28301,"707 Murchison Rd,Fayetteville,NC 28301","Community Organizations, Drug Abuse & Addiction Centers, Mental Health Services",,,,35.06657,-78.89127,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, cash, insurance",,"Fayetteville Location",http://www.better-communities.com,,,,,,,,,
528676,179477,"2020-09-27 02:47:55","Hall Community Svc Inc",http://hallcommunityservices.com,hallcomsrvces@aol.com,"(540) 885-4123","110 W Johnson St",Staunton,VA,24401,"110 W Johnson St,Staunton,VA 24401","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Counseling Services, Crisis Intervention Service, Drug Abuse & Addiction Centers",,,,38.148468,-79.07361,,,,"Mon - Tue: 8:00 am - 7:30 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:30 pm Fri: 8:00 am - 5:00 pm","Phone: (540) 943-1590",,,,"Valley Community Service Board Valley Community Svc Board Hall Community Services Inc",http://hallcommunityservices.com,,,,,,,,,
530529,180171,"2020-09-27 02:48:05","Piedmont Community Services",http://www.piedmontcsb.org,kcassell@piedmontcsb.org,"(877) 934-3576","213 E Main St",Martinsville,VA,24112,"213 E Main St,Martinsville,VA 24112","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Drug Abuse & Addiction Centers, Mental Health Services",,,,36.69078,-79.86855,,,,"After Hours","Phone: (276) 632-0315 Primary Phone: (276) 632-0595 Primary Phone: (276) 632-9608 Primary Phone: (276) 632-0833 Phone: (276) 632-9608 Phone: (276) 632-0595 Phone: (276) 632-6397",,,,"Piedmont Community Svc Piedmont Community Services Mvhorizons","http://www.piedmontcsb.org http://www.piedmontcsb.org/pcs2012/index.html","Services: Mental Health Services",,,,,,,,
530773,180257,"2020-09-27 02:48:05","Community House",https://www.communityhouse.com,,"(816) 756-0670","3000 Campbell St","Kansas City",MO,64109,"3000 Campbell St,Kansas City,MO 64109","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Drug Abuse & Addiction Centers",,,,39.07219,-94.57417,,,,,,,"amex, cash, check, discover, master card, visa",,,"https://www.communityhouse.com http://communitycenter.com",,,,,,,,,
534326,181637,"2020-09-27 02:48:12","Catholic Community Services",http://www.ccsww.org,donnaw@ccsww.org,"(425) 258-5270","2610 Wetmore Ave",Everett,WA,98201,"2610 Wetmore Ave,Everett,WA 98201","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Drug Abuse & Addiction Centers",,,,47.98278,-122.20753,,,,,"Phone: (425) 258-5275 Phone: (360) 651-2366 Fax: (360) 676-2162",,,,"Catholic Community Services Of Western Washington","http://www.ccsww.org http://ccsww.convio.net/site/PageServer",,,,,,,,,
538305,183183,"2020-09-27 02:48:28","Gateway Community Initiative, Inc",,gatewaytogether@yahoo.com,"(919) 896-4380","2510 Garden Hill Dr 303",Raleigh,NC,27614,"2510 Garden Hill Dr 303,Raleigh,NC 27614","Community Organizations, Drug Abuse & Addiction Centers, Mental Health Services, Psychological Referral & Information Service, Shelters",,,,35.96456,-78.55749,,"Together we grow.","Gateway Community Initiative, Inc is a 501c3 private nonprofit established in 2009.","Mon: 7:30 am - 5:00 pm Tue: 7:30 am - 7:00 pm Wed - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm","Fax: (919) 400-4646",,"financing available, insurance",,,,,,,,,,,,
539171,183531,"2020-09-27 02:48:28","New River Valley Community Services Clinic",http://www.nrvcs.org,info@nrvcs.org,"(540) 994-5023","1042 E. Main Street",Pulaski,VA,24301,"1042 E. Main Street,Pulaski,VA 24301","Social Service Organizations, Alcoholism Information & Treatment Centers, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Drug Abuse & Addiction Centers, Mental Health Services",,,,37.04836,-80.7601,,,"Founded in 1969, New River Valley Community Services provides various behavioral health services to children, adults and families. The agency offers a variety of community-based treatment and prevention programs for mental health and retardation and substance abuse problems. It provides emergency, assessment, counseling, relapse prevention and testing services. It also operates an adult and family services unit that offers therapeutic treatment, support, employment, housing assistance, outreach, and social and recreational skills development services. Additionally, it provides a variety of case management services that includes discharge planning, residential support, crisis intervention, and community networking and education. New River Valley Community Services offers outpatient, in-home, and financial and administrative support services. It is a member of the Virginia Association of Community Services Boards and maintains one of its locations in Pulaski, Va.","Mon: 8:30 am - 7:00 pm Tue: 8:30 am - 5:00 pm Wed - Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 3:00 pm","Fax: (540) 994-5028",,"check, debit, visa",,"New River Valley Community Svc",http://www.nrvcs.org,"Services: Mental Health Services, Disabled Services, Medical Services",,,,,,,,
541279,184340,"2020-09-27 02:48:31","Green County Community Support",https://www.gchsd.org,,"(608) 328-9393","N3152 State Road 81",Monroe,WI,53566,"N3152 State Road 81,Monroe,WI 53566","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Counseling Services, County & Parish Government, Crisis Intervention Service, Drug Abuse & Addiction Centers, Federal Government, Government Offices, Human Services Organizations, Mental Health Clinics & Information, Mental Health Services, Senior Citizens Services & Organizations",,,,42.6197,-89.65762,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:30 am - 7:00 pm","Primary Phone: (608) 328-9650 Phone: (608) 328-9354 Phone: (608) 328-9383",,cash,,"Aging & Disability Resource Green County Human Services Green County Juvenile Intake Aging & Disability Resource Center Green County Economic Assistance Green County Nutrition Site Green County Juvenile Intake Green County Juvenile Intake",https://www.gchsd.org,"Parking: Lot",,,,,,,,
542560,184841,"2020-09-27 02:48:31","Cobb County Community Services Board",http://www.cobbcsb.com,tags@cobbtax.org,"(770) 429-5000","3830 S Cobb Dr SE Ste 300",Smyrna,GA,30080,"3830 S Cobb Dr SE Ste 300,Smyrna,GA 30080","Social Service Organizations, Career & Vocational Counseling, Child Care, Community Organizations, County & Parish Government, Drug Abuse & Addiction Centers, Mental Health Services",,,,33.86154,-84.51924,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (770) 435-4359 Primary Phone: (770) 435-4359",,"cash only",,"Cobb Cnty Community Svc",http://www.cobbcsb.com,,,,,,,,,
543297,185121,"2020-09-27 02:48:32","Better Communities- Goldsboro",http://www.better-communities.com,goldsboro@better-communities.com,"(800) 420-8301","2902 Central Heights Rd",Goldsboro,NC,27534,"2902 Central Heights Rd,Goldsboro,NC 27534","Community Organizations, Drug Abuse & Addiction Centers, Mental Health Services",,,,35.37915,-77.93345,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, discover, cash, insurance",,,http://www.better-communities.com,,,,,,,,,
543580,185240,"2020-09-27 02:48:32","Mv Community Services",https://www.mvcommunityservices.org,,"(508) 687-9182","35 Greenwood Ave","Vineyard Haven",MA,02568,"35 Greenwood Ave,Vineyard Haven,MA 02568","Social Service Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries, Drug Abuse & Addiction Centers, Human Services Organizations",,,,41.46001,-70.6042,,,,,"Phone: (508) 693-7900",,,,,https://www.mvcommunityservices.org,,,,,,,,,
544123,185446,"2020-09-27 02:48:32","Community Services Of Missouri",,,"(314) 849-6855","4456 S Lindbergh Blvd","Saint Louis",MO,63127,"4456 S Lindbergh Blvd,Saint Louis,MO 63127","Social Service Organizations, Community Organizations, Drug Abuse & Addiction Centers, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Probation Services",,,,38.53332,-90.38504,,,,"Mon - Sun: 8:00 am - 12:00 am",,,"check, debit",,,,,,,,,,,,
544343,185529,"2020-09-27 02:48:32","Gateway Community Service",http://gcscap.org,,"(606) 522-8178",,"West Liberty",KY,41472,"West Liberty,KY 41472","Social Service Organizations, Charities, Community Organizations, Drug Abuse & Addiction Centers, Human Services Organizations",,,,,,,,,,"Phone: (606) 743-7830 Phone: (606) 743-4005 Phone: (606) 743-2442 Phone: (606) 743-7015 Phone: (606) 743-9246 Primary Phone: (606) 743-9246 Phone: (606) 768-4175",,,,"Gateway Community Svc Gateway Community Services Organization",http://gcscap.org,,,,,,,,,
547225,186641,"2020-09-27 02:48:37","Satop Community Services of Mo Inc",http://dwiprograms.com,,"(314) 428-9002","10618 Page Ave","Saint Louis",MO,63132,"10618 Page Ave,Saint Louis,MO 63132","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Drug Abuse & Addiction Centers",,,,38.69209,-90.395,,,,"Mon - Sun: 8:00 am - 12:00 am",,,"discover, visa",,"Satop Community Svc Of Mo Inc",http://dwiprograms.com,,,,,,,,,
548525,187161,"2020-09-27 02:48:44","New Hope Community Services",http://www.nhcs-ky.com,agreene.nhcs@gmail.com,"(606) 584-7055","901 Us Highway 68 Ste 900",Maysville,KY,41056,"901 Us Highway 68 Ste 900,Maysville,KY 41056","Social Service Organizations, Community Organizations, Crisis Intervention Service, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,38.64347,-83.77999,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 533-4929",,"visa, debit, all major credit cards, discover, mastercard, amex, check",,"New Hope Community Svc",http://www.nhcs-ky.com,,,,,,,,,
551183,188246,"2020-09-27 02:48:50","Bay State Community Service",http://www.baystatecs.org,youth@baystatecs.org,"(781) 331-1906","549 Columbian St","South Weymouth",MA,02190,"549 Columbian St,South Weymouth,MA 02190","Social Service Organizations, Community Organizations, Drug Abuse & Addiction Centers, Human Services Organizations",,,,42.1826,-70.97272,,,,SU-SA,"Phone: (781) 331-0332 Primary Phone: (781) 331-5647 Phone: (781) 331-5647",,,,"Bay State Community Svc","http://www.baystatecs.org https://baystatecs.org","Specialties: Job Counseling, Career Counseling, Work Issues, Vocational Counseling, Relationship Issues, Interpersonal Issues, Relational Therapy, Communication Issues, Family & Relationship Counseling, Addiction Counseling, Habit Control, Compulsions",,,,,,,,
553973,189328,"2020-09-27 02:48:56","Community Prevention Partnership Of Berks County",http://www.communitypreventionpartnership.org,chrjej@berksiu.org,"(610) 376-6988","227 N 5th St",Reading,PA,19601,"227 N 5th St,Reading,PA 19601","Community Organizations, Drug Abuse & Addiction Centers, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,40.33916,-75.92721,,,"Community Prevention Partnership, established in 1992, is a social welfare organization offering a variety of prevention services to the Berks County community in Pennsylvania. The organization addresses problems, such as alcohol, tobacco, drugs, domestic violence, teen pregnancy, abuse, crime, school dropout, and related social issues. Its services include employment assistance, family planning, nutrition and health care education. It offers a variety of anti-drug programs, including community-based tobacco control program and drug free community. It offers a rehabilitation center for drug addicts designed to reduce the use of ecstasy and other drugs among youth. It also provides a nursing program for low-income pregnant women. Headquartered in Reading, Pa., the organization conducts training programs for conflict resolution and sexual harassment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours","Primary Phone: (610) 376-6077 Phone: (610) 478-1984 Phone: (610) 376-6077 Fax: (610) 376-6944 Fax: (610) 376-5052 TollFree: (800) 732-0999",,"amex, visa, discover, mastercard, paypal",,"Community Prevention Partnership LLC","http://www.communitypreventionpartnership.org https://www.communitypreventionpartnership.org","Specialties: Abuse Recovery, Drug & Alcohol Addictions, Substance Abuse Counseling, Adc, Chemical Abuse, Addiction Counseling, Habit Control, Compulsions, Drug & Alcohol Abuse Wheelchair Accessible: Yes Parking: Paid, Street",,,,,,,,
555163,189777,"2020-09-27 02:48:56","Changing Echoes",http://www.changingechoes.com,,"(209) 208-9342","7632 Pool Station Rd","Angels Camp",CA,95222,"7632 Pool Station Rd,Angels Camp,CA 95222","Counseling Services, Alcoholism Information & Treatment Centers, Community Organizations, Counselors-Licensed Professional, Drug Abuse & Addiction Centers, Mental Health Services, Psychologists, Rehabilitation Services, Social Service Organizations",,,,38.09768,-120.662,,"209.785.3667 - Located In The Sierra Foothills Of Angels Camp",,,,,,,,http://www.changingechoes.com,,,,,,,,,
556857,190434,"2020-09-27 02:48:59","Wyoming Valley Alcohol & Drug Services",http://luzernecounty.org,,"(570) 820-8888","437 N Main St","Wilkes Barre",PA,18705,"437 N Main St,Wilkes Barre,PA 18705","Drug Abuse & Addiction Centers, Community Organizations, Counseling Services, Rehabilitation Services",,,,41.26892,-75.84531,,"Drug & Alcohol Addiction Treatment.","Wyoming Valley Alcohol and Drug Services, Inc., is committed to providing quality treatment, prevention, and outreach services to residents of Wilkes Barre, PA. We provide addiction counseling, addiction treatment, adolescent intensive outpatient, alcohol prevention, chemical dependency treatment, and more. Call us today for more information!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, discover",,,http://luzernecounty.org,"Specialties: Gambling Addictions, Gambling Abuse, Addiction Counseling, Habit Control, Compulsions",,,,,,,,
556935,190462,"2020-09-27 02:48:59","Family Dynamics Counseling",http://fdcounseling.com,,"(307) 212-8981","4000 Dewar Dr","Rock Springs",WY,82901,"4000 Dewar Dr,Rock Springs,WY 82901","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Community Organizations, Computer Software & Services, Counseling Services, Data Processing Service, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,A,41.58777,-109.27148,https://i4.ypcdn.com/blob/22d7ce743c7e580c24ac0840cc8391130c6cf5f1_100x100_crop.jpg?41e4770,"Trained Specialists to Help Individuals, Couples & Family","Family Dynamics Counseling has been providing quality services for Southwest Wyoming since 1993. We provide mental health and substance abuse services to youths, adults and families. The counselors and therapists are diverse in their expertise and bring a variety of experiences to our private practice.","Mon: 8:30 am - 5:00 pm Tue: 8:30 am - 7:30 pm Wed: 8:30 am - 6:00 pm Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sun Closed",,,"master card, visa",,,http://fdcounseling.com,"Specialties: Abuse Recovery, Depression, Drug & Alcohol Addictions, Anxiety, Substance Abuse Counseling, Mental Health, Stress Management, Chemical Abuse, Mental Illness, Relaxation Training, Habit Control, Domestic Violence, Drug & Alcohol Abuse, Sadness, Worry, Adc, Family Violence, Research, Addiction Counseling, Panic Disorders, Compulsions, Domestic Abuse",,,,,,,,