business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
648007,227392,"2020-09-27 02:52:18","shop for you",,j.pesak@gmail.com,"(574) 993-3454","3904 Coventry Ln",Mishawaka,IN,46545,"3904 Coventry Ln,Mishawaka,IN 46545","Delivery Service, Courier & Delivery Service, Food Delivery Service, Personal Shopping Service, Restaurant Delivery Service",,,,41.69628,-86.19072,,,,,,,,,,,,,,,,,,,
648818,227608,"2020-09-27 02:52:18","Fresh One Logistics",http://www.freshonelogistics.com,gwillems@fresh-one.com,"(214) 212-1698","329 Rochester Loop",Davenport,FL,33897,"329 Rochester Loop,Davenport,FL 33897","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Transportation Services",,,,28.32459,-81.66862,,,,"Mon - Fri: 7:00 am - 12:00 am Sat - Sun: 8:00 am - 8:00 pm","MobilePhone: (407) 310-4261",,"all major credit cards",,,http://www.freshonelogistics.com,,,,,,,,,
650194,227982,"2020-09-27 02:52:19","Scarborough Fares Delivery ServicesE",,sfareswenatchee@gmail.com,"(509) 423-1956","2081 Pratt Ct","E Wenatchee",WA,98802,"2081 Pratt Ct,E Wenatchee,WA 98802","Food Delivery Service, Courier & Delivery Service, Restaurant Delivery Service",,,,47.45018,-120.2782,,"""When you need it, we deliver""",,"Mon - Sat: 7:00 am - 8:00 pm Sun Closed",,,,,,,,,,,,,,,
650302,228013,"2020-09-27 02:52:29","Labrador Delivery Services",http://labradordelivery.com,ben@labradordelivery.com,"(608) 477-0677",,Baraboo,WI,53913,"Baraboo,WI 53913","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,,,,,"You Name It - We Retrieve It!",,"Mon - Thu: 4:00 pm - 8:00 pm Fri: 11:00 am - 8:00 pm Sat - Sun Closed",,,"visa, master card, discover, cash",,,LabradorDelivery.com,,,,,,,,,
650699,228115,"2020-09-27 02:52:29","Kitchen Karetakers",http://kitchenkaretakers.com,karing@kitchenkaretakers.com,"(802) 430-9527","3996 Vt Route 100 N suite b","South Londonderry",VT,05155,"3996 Vt Route 100 N suite b,South Londonderry,VT 05155","Food Delivery Service, Courier & Delivery Service, Delivery Service, Grocery Stores, Restaurant Delivery Service",5,"1 Review",A+,43.20495,-72.8224,https://i3.ypcdn.com/blob/2b196580dfa6c6b2d53c063106d40fb2b3802b7a_100x100_crop.jpg?d9a04b5,"Bringing it to your kitchen!","At Kitchen Karetakers, we provide a grocery delivery service to the area in Vermont surrounding Stratton, Bromley, and Magic Mountain. We are focused on providing you with a personally tailored grocery delivery service. We work to coordinate your experience by doing all of the ordering, hand picking, and transporting of your items directly to your mountain destination. In addition, we completely unload and put your groceries away for you! For more info, got to our website! www.kitchenkaretakers.com","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, visa, discover, mastercard, all major credit cards, check, debit, paypal",,,"Grocery Delivery Services","Wheelchair Accessible: Yes Bike Parking: No","Jessica F.",06/01/2016,five,"Great Grocery Delivery! On time, personable, affordable. A great convenience when traveling to the mountains.",,,,
651049,228213,"2020-09-27 02:52:29","J.Phifer & Company Grocery Delivery Service",,jphifercompany@gmail.com,"(256) 553-2968","1908 Rideout Dr NW",Huntsville,AL,35806,"1908 Rideout Dr NW,Huntsville,AL 35806","Food Delivery Service, Courier & Delivery Service, Grocers-Specialty Foods, Personal Shopping Service, Restaurant Delivery Service",,,,34.75196,-86.66946,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat - Sun Closed",,,"all major credit cards",,,,,,,,,,,,
653137,228752,"2020-09-27 02:52:29","Roblogistic Transportation",,,"(347) 856-3725","988 Bergen St",Brooklyn,NY,11216,"988 Bergen St,Brooklyn,NY 11216","Delivery Service, Courier & Delivery Service, Food Delivery Service, Messenger Service, Restaurant Delivery Service",,,,40.6762,-73.95419,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
653891,228945,"2020-09-27 02:52:29","Simply Transit",,SimplyTransitLLC@gmail.com,"(252) 325-9783","303 Washington Road",Murfreesboro,NC,27855,"303 Washington Road,Murfreesboro,NC 27855","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Taxis",,,,36.4404,-77.07971,,"The Simpler way to Ride!","On Demand Transportation & Delivery providing services in Southeastern, Virginia and Northeastern, North Carolina","Mon - Sun: 6:00 am - 12:00 am",,,"visa, master card, amex, discover, cash",,,,,,,,,,,,
655221,229292,"2020-09-27 02:52:31","save-u-time/ WeGoShop",http://wegoshop.com,save-u-time@wegoshop.com,"(877) 934-6746","4305 clemence ave",Gillette,WY,82718,"4305 clemence ave,Gillette,WY 82718","Delivery Service, Courier & Delivery Service, Food Delivery Service, Personal Shopping Service, Restaurant Delivery Service",,,,44.25455,-105.49486,,"We Go Shop so you don't have to!",,"Mon - Sun: 8:00 am - 8:00 pm","Phone: (307) 257-4353 TollFree: (877) 934-6746",,"mastercard, visa, discover, all major credit cards, debit, check",,,http://wegoshop.com,,,,,,,,,
656191,229542,"2020-09-27 02:52:31",715Delivery.com,https://www.715delivery.com,info@715delivery.com,"(715) 298-6368","3934 N 6th St",Wausau,WI,54403,"3934 N 6th St,Wausau,WI 54403","Local Trucking Service, Courier & Delivery Service, Delivery Service, Food Delivery Service, Internet Directories, Internet Marketing & Advertising, Restaurant Delivery Service",,,,44.9776,-89.5897,,"Our goal is to win your loyalty with superb customer service, timely orders, prompt feedback, restaurant variety and some pretty sweet online/mobile ordering software. After all, it is what you deserve!",,"Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 4:00 pm - 10:00 pm Sun: 4:00 pm - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, financing available, debit, company card, amex",,,https://www.715delivery.com,,,,,,,,,
656912,229752,"2020-09-27 02:52:31",WeDeliverGroceries.com,http://www.wedelivergroceries.com,Admin@WeDeliverGroceries.com,"(727) 785-5886","30555 US 19 N","Palm Harbor",FL,34684,"30555 US 19 N,Palm Harbor,FL 34684","Delivery Service, Courier & Delivery Service, Food Delivery Service, Grocery Stores, Restaurant Delivery Service",,,,28.05074,-82.73842,,"Professional Shopping and Delivery for your needs and wants. We Deliver straight from your store to your front door.",,"Mon - Sun: 9:00 am - 7:00 pm",,,"check, cash, all major credit cards",,,"Local Shopping and Delivery Service in Tampa Bay",,,,,,,,,
656986,229776,"2020-09-27 02:52:31","Express Errands",http://www.expresserrandsofjax.com,info@expresserrandsofjax.com,"(910) 358-1289","PO Box 7371",Jacksonville,NC,28546,"PO Box 7371,Jacksonville,NC 28546","Delivery Service, Courier & Delivery Service, Medical Labs, Restaurant Delivery Service, Senior Citizens Services & Organizations",,,,34.737457,-77.462814,,,,"Mon - Sun: Open 24 Hours","Wilmington Office: (910) 622-2234",,"debit, paypal, cash, all major credit cards",,,"Express Errands",,,,,,,,,
657567,229932,"2020-09-27 02:52:31","Cape Fear Delivery",https://www.capefeardelivery.com,michelle@capefeardelivery.com,"(910) 399-8424",,Wilmington,NC,28409,"Wilmington,NC 28409","Courier & Delivery Service, Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,,,,https://i4.ypcdn.com/blob/badc310be061f2971561c9b18928770b5c445fa8_100x100_crop.jpg?41e4770,"Please visit our website to place an order, or for more information. Thank you for your business!","Cape fear delivery, a unique food delivery service in Wilmington. NC that delivers food to YOU AT your home. Office. Hotel. Beach or anywhere YOU want from over 20 local restaurants of your choice.",,,,"cash, all major credit cards",,,https://www.capefeardelivery.com,,,,,,,,,
658270,230131,"2020-09-27 02:52:36","Short Run Delivery",,shortrundelivery@gmail.com,"(205) 390-4292","PO Box 94587",Birmingham,AL,35220,"PO Box 94587,Birmingham,AL 35220","Concierge Services, Courier & Delivery Service, Personal Shopping Service, Restaurant Delivery Service",,,,33.6464,-86.6816,,"We do the running for you!","Get More Than Groceries Delivered! We deliver not only the things you need, but the things you want. Short Run Delivery, offers grocery and restaurant delivery, prescription pick up and drop off and personal concierge service for the day. We offer fast and convenient home or office delivery on thousands of your favorite grocery items at a time that's convenient for you. We don't deliver just grocery items so we truly are your Personal Runner. If you're like most consumers, your time is valuable, and you would rather spend it doing the things you enjoy. Or perhaps you are a busy professional, and your time is money, taking a couple hours out of your busy schedule to do your grocery shopping isn't just time consuming but costly. Now, you can forget about traffic jams, parking nightmares, busy checkout counters, and screaming kids! Short Run Delivery offers easy ordering from your computer, tablet, or smartphone device. Our website is easy to navigate to ensure that you can do your shopping as quickly and easily as possible. Our ""Runners"" will shop for you, as they would their own families. Selecting only the freshest fruits, vegetables and meats. Now, sit back and relax while Short Run Delivery does the running for you! More information: www.shortrundelivery.com","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,,,,,,,,,,
658599,230217,"2020-09-27 02:52:36","Pacific Errands LLC",http://pacificerrands.fullslate.com,,"(503) 446-8506","PO Box 5782",Beaverton,OR,97006,"PO Box 5782,Beaverton,OR 97006","Personal Shopping Service, Courier & Delivery Service, Personal Services & Assistants, Restaurant Delivery Service",,,,45.517673,-122.85921,,,,"Mon - Fri: 7:00 am - 7:00 pm",,,"visa, master card, amex, discover, check, paypal",,,http://pacificerrands.fullslate.com,,,,,,,,,
658637,230227,"2020-09-27 02:52:36","Valley Delivered Goods",http://www.valleydeliveredgoods.com,valleydeliveredgoods@gmail.com,"(330) 205-9817",,Youngstown,OH,44515,"Youngstown,OH 44515","Delivery Service, Courier & Delivery Service, Food Delivery Service, Grocery Stores, Restaurant Delivery Service",5,"1 Review",A+,,,https://i4.ypcdn.com/blob/4608b759199b11586eae8655925833ad2606ce35_100x100_crop.jpg?41e4770,"Worry Free Delivery - Food, Take out, Groceries, and General Currier!! We are here for you!!","MISSION STATEMENT Valley Delivered Goods is now serving customers in parts of Trumbull and Mahoning Counties and surrounding areas. We now have over 50 affiliated locations to serve you and your family. We have partnered with major chain stores and local restaurants to bring what you need to your front door or office! We have one mission in mind. making the lives of our customers easier. Whether itВ’s groceries, take-out or lunch at work we bring it all to you with the click of a button and we do it on your schedule! We recognized the need for an affordable delivery service. So give us a call and enjoy getting back to the things you love while we do the rest!","Mon - Thu: 7:30 am - 9:30 pm Fri - Sat: 7:30 am - 10:00 pm Sun: 2:00 pm - 8:00 pm",,,"debit, master card, visa, amex, cash, check",,,http://www.valleydeliveredgoods.com,,"Garrett W.",03/31/2017,five,"Very prompt service.So pleasant to work with. Always trying their best to make you happy and give you a great experience. Getting food from places without having car is amazing.",,,,
659369,230412,"2020-09-27 02:52:36",happyhelperServices,http://www.happyhelperservices.com,,"(316) 247-8878",,Wichita,KS,67212,"Wichita,KS 67212","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",4,"1 Review",,,,,"Fast, Affordable & Reliable","Errands & delivery services","Mon - Fri: 5:30 pm - 9:00 pm Sat: 11:00 am - 10:00 pm Sun: 1:00 pm - 9:00 pm","MobilePhone: (316) 300-0550",,"debit, cash, all major credit cards",,,"Visit our website",,"Elaine A.",07/11/2014,four,"great services!! Nice people",,,,
660091,230586,"2020-09-27 02:52:36","Drink Deliveries",,,"(251) 214-0773","PO Box 501183",Mobile,AL,36605,"PO Box 501183,Mobile,AL 36605","Beer & Ale, Bar & Grills, Courier & Delivery Service, Party Favors, Supplies & Services, Restaurant Delivery Service",,,,30.634117,-88.08465,,"Drink Deliveries, bringing the party to you!",,"Mon Closed Thu - Sun: 5:00 pm - 2:00 am",,,"debit, visa, mastercard, discover, all major credit cards, paypal",,,,,,,,,,,,
661244,230863,"2020-09-27 02:52:36","Rollin Delivery",http://www.rollindelivery.com,karen@rollindelivery.com,"(704) 433-6272",,Salisbury,NC,28146,"Salisbury,NC 28146","Delivery Service, Courier & Delivery Service, Personal Services & Assistants, Restaurant Delivery Service, Senior Citizens Services & Organizations",,,,,,,"We do the Rollin around so you can do the sitting down!","My name is Karen Hicks and I began Rollin after working as a certified nursing assistant and seeing the needs of my clients outside of the home. Rollin makes sure that our clients receive quality service without needing to call on family and friends all the time. You just call us when you need us. No minimums or contracts. We serve clients of all ages now and we love every minute of it. The Rollin vision has grown to include contracts with various courier services for last mile deliveries and errands. They include Stat Experts, Spanky's Deli, Mala's Thai Cafe, Palermos II and Complete Delivery Solution. Our first priority is serving people and making life easier.","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed","Please leave a message.: (704) 727-8036",,"all major credit cards",,,"Order services and join our mailing list.","Wheelchair Accessible: Yes Bike Parking: No",,,,,,,,
663012,231302,"2020-09-27 02:52:37","5O8-2O3-1786 Del Cartes ""Vape delivery"" ""vapor delivery""",,MarihuanaCollective@gmail.com,"(832) 361-1893",,,,,,"Cannabis Organizations, Artificial Flowers, Plants & Trees, Cannabis Dispensaries, Cannabis Doctors, Courier & Delivery Service, Delivery Service, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Food Delivery Service, Oil Field Hauling, Oil Producers, Pizza, Preserved Flowers, Restaurant Delivery Service, Wholesale Plants & Flowers",,,,,,,"Subscription Service is part of the Recreational Marihuana Marihuana Membership. Every 1-4 weeks you will receive a curated box of cannabis gifts. Weekly Bundles from $49 - $149. biweekly $249 - $449. monthly $649 - $849. Larger plans contact us.","Subscription Members ONLY 1/2 off with YP. Mother day deals ""thc delivery"" ""cbd delivery"" ""cannabis delivery"" ""marihuana delivery"" ""pot delivery"" ""mariguana delivery"" ""marijuana delivery"" ""flower delivery"" ""plant delivery"" ""gift delivery"" ""hemp delivery"" ""oil delivery"" ""sauce delivery"" ""medible delivery"" ""medibles delivery"" ""edible delivery"" ""edibles delivery"" ""bud delivery"" ""leaf delivery"" ""concentrate delivery"" ""concentrates delivery"" ""Vape delivery"" ""Denver Mushroom Delivery"" ""vapor delivery"" Hashish hash resin rosin Tetrahydrocannabinol, cannabidiol, cannabinol, ""weed delivery"" ""Cape Cod Weed Delivery"" ""Hyannis Weed Delivery"" ""Hyannis MA Weed Delivery"" ""Lowell Weed Delivery"" ""Nashua Weed Delivery"" ""Rhode Island Weed Delivery"" ""Providence Weed Delivery"" Jobs, Trimmers, assistant cultivators, grow rooms, blazing grow lights nutrients, plumping, buds, harvest, dense, flavorful buds, head growers, patriot care, patriot care lowell, cultivation rooms, ""Chicago Weed Delivery"" Manchester Weed Delivery"" London Weed Delivery"" ""Los Angeles Marijuana Delivery"" ""Houston Weed Delivery""","Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Open 24 Hours",,,"samsung pay, all major credit cards, visa, mastercard, amex, discover, no credit cards, atm, cash, cash only, check, jcb, carte blanche, android pay, apple pay, diners club, financing available, invoicing available, travelers checks, insurance, company card",,"Lawrence Weed Delivery Springfield Weed Delivery Worcester Weed Delivery Tewksbury Weed Delivery Tyngsborough Weed Delivery Cbd weed for sale near me",,,,,,,,,,
663801,231491,"2020-09-27 02:52:37","Sunrise Moving Mudanza",http://www.sunrisemudanza.com,javierbx53@gmail.com,"(917) 371-6519","1125 Sheridan Ave",Bronx,NY,10456,"1125 Sheridan Ave,Bronx,NY 10456","Delivery Service, Courier & Delivery Service, Food Delivery Service, Movers, Restaurant Delivery Service",5,"3 Reviews",,40.83232,-73.91792,https://i3.ypcdn.com/blob/90f4f3c61c231a7419ea976b33c87c57f984e4f6_100x100_crop.jpg?d9a04b5,"""Mudanza - Moving Services - Mudanza""","Sunrise Mundaza se enfoca en ofrecer un excelente servicio de Mudanza a sus clientes. Javier es un empresario que se gana la confienza de sus clientes atraves de su profesionalismo y su dedicacion a su trabajo. Si necesitan mudarse con toda confianza pueden llamar a Javier al numbero 917-371-6519. Moving can be a stressful time. Our professional crew can remove the anxiety as easily as we move a refrigerator. Contact Sunrise Mudanza/Delivery today for an estimate and see how easy moving can be.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,"Sunrise Mudanza Sunrise Delivery Sunrise Movers","Sunrise Mundaza se enfoca en ofrecer un excelente servicio de Mudanza a sus clientes. Javier es un empresario que se gana la confienza de sus clientes atraves de su profesionalismo y su dedicacion a su trabajo. Si necesitan mudarse con toda confianza pueden llamar a Javier al numbero 917-371-6519. Moving can be a stressful time. Our professional crew can remove the anxiety as easily as we move a refrigerator. Contact Sunrise Mudanza/Delivery today for an estimate and see how easy moving can be.",,"Joey S.",01/07/2017,five,"I am very glad i choose this company to carry out my items because they were very fast and when I told them to come over and they were very easy to contact this company is something that is worth doing for and I will choose this anytime I can","Chelsea H.",01/07/2017,five,"I had a great experience! I needed to move far away and didn't have too much money but the guy was affordable and moved everything for me without a scratch on my items! He was fast and flexible to my needs."
665077,231829,"2020-09-27 02:52:37","Delivery Divas",http://www.deliverydivas.com,dawn@deliverydivas.com,"(321) 338-5895","Po Box 372460","Satellite Beach",FL,32937,"Po Box 372460,Satellite Beach,FL 32937","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,,28.178572,-80.59867,,,,"Mon - Fri: 7:30 am - 7:30 pm Sat: 7:30 am - 4:00 pm",,,"all major credit cards",,,http://www.deliverydivas.com,,,,,,,,,
667689,232534,"2020-09-27 02:52:43","Request Delivery Services",http://www.requestdelivery.net,,"(770) 282-7430","3673 Jefferson Pl",Gainesville,GA,30504,"3673 Jefferson Pl,Gainesville,GA 30504","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,,34.26318,-83.87877,,"Request it and receive it, right away!","Request is your professional delivery service. We deliver food/groceries to your Gainesville, Oakwood or Flowery Branch residence or business.","Mon - Thu: 6:00 am - 10:00 pm Fri - Sat: 6:00 am - 12:00 am Sun: 9:00 am - 10:00 pm",,,"visa, all major credit cards, debit, cash, paypal",,,http://www.requestdelivery.net,,,,,,,,,
668352,232695,"2020-09-27 02:52:43","TTS Taxi Service",,TTS4U@att.net,"(269) 282-9448","930 Gray Rd",Gadsden,AL,35903,"930 Gray Rd,Gadsden,AL 35903","Taxis, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Transportation Services",5,"2 Reviews",,33.9738,-85.95922,https://i3.ypcdn.com/blob/3675e56489fb87a77ff149dc4d4c6846aa20fd7f_100x100_crop.jpg?d9a04b5,"We're Going Places!","TTS is a reliable, (licensed and insured) taxi and courier service, serving all of Etowah County. Give us a call and one of our dependable drivers will be there soon. TTS offers transportation services, airport shuttle services, restaurant delivery services, pharmacy pick-up & prescription drop-off services.","Mon - Sun: 7:00 am - 10:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"mastercard, discover, amex, cash, visa, all major credit cards",,"TRANSFORMATIONS TRANSPORTATION SERVICES (TTS)",,,"Nik K.",07/12/2019,five,"Use TTS.Often, it is one of the favorite local businesses,has been in business as long as I can remember.fair prices,and if you have a emergency,the owner himself will come get you and bring you home , even after they are closed. Give them, a thumbs up!","Christy S.",07/02/2016,five,"Had a bad day. My son and I got abandoned at first Friday. He was there fast. Cheep. And great company home. Thanks."
668975,232871,"2020-09-27 02:52:43","CTS - Rapid Gopher Delivery & Errand Service",,hockersmithmonster@gmail.com,"(765) 212-6106",,Muncie,IN,47308,"Muncie,IN 47308","Food Delivery Service, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Courier & Delivery Service, Restaurant Delivery Service",5,"1 Review",,,,,"""Everything Delivered""","Rapid Gopher is Your Personal Delivery & Errand Service. See our website for more details. Online Grocery Store with Delivery Carry-Out Pick-Up & Delivery Shopping Services Errand Services Pick-Up & Delivery Services Courier Services","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"master card, visa, amex, discover, debit, check, paypal",,"Rapid Gopher Delivery & Errand",,,denise.perry.9883,02/27/2013,five,"Excellent service! had everything fixed and set back up in my home in 24 hrs!!!! Yea!!",,,,
669136,232916,"2020-09-27 02:52:43","L.U.G. It 4U",,,"(540) 656-8145",,Fredericksburg,VA,22408,"Fredericksburg,VA 22408","Trucking-Light Hauling, Courier & Delivery Service, Food Delivery Service, Personal Shopping Service, Restaurant Delivery Service",,,,,,,"Let us get it for you! We deliver from the store to your door!!!","L.U.G It 4U is dedicated to serving community needs to Spotsylvania County, VA. We provide a professional service that delivers to your door, the products you want and need, when you want them, from the companies you know and trust. You can put your trust in L.U.G. It 4U. With over 25 years of professional business experience, we know the importance of convenient, professional and personal service with exceptional quality. Our unparalleled service, competitive prices, time savings and overall value are why our loyal customers continue to use our services over and over again. We look forward to serving you too!","Mon - Sat: 9:00 am - 11:00 pm Sun Closed",,,"visa, master card, discover, debit, check, company card",,,,,,,,,,,,
669553,233024,"2020-09-27 02:52:48","Grandma Go-Go Errand Service",,,"(435) 275-5648","350 S 300 W","Pine Valley",UT,84781,"350 S 300 W,Pine Valley,UT 84781","Concierge Services, Courier & Delivery Service, Food Delivery Service, Personal Services & Assistants, Restaurant Delivery Service",,,,37.38884,-113.52044,,"Need it done? We're on the run!",,"Mon - Fri: 9:00 am - 6:00 pm",,,"discover, mastercard, all major credit cards, visa, check, debit",,,,,,,,,,,,