business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15838322,1970153,"2020-09-27 05:41:49","Dawns Cafe",,,"(231) 894-0022","8775 Water St",Montague,MI,49437,"8775 Water St,Montague,MI 49437","Coffee Shops, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants",,,,43.417824,-86.35411,,,,,,,,,,,"Cuisines: Coffee House, Cafeterias, Breakfast, Brunch & Lunch",,,,,,,,
15840709,1970800,"2020-09-27 05:41:49","Lakota Coffee Company",http://www.lakotacoffee.com,roastmaster@lakotacoffee.com,"(573) 874-2852","24 S 9th St",Columbia,MO,65201,"24 S 9th St,Columbia,MO 65201","Coffee & Espresso Restaurants, Cafeterias, Caterers, Coffee & Tea, Coffee Shops, Delicatessens, Restaurants",,,,38.95077,-92.32723,https://i3.ypcdn.com/blob/d9d9d587f382e2f2bff4b0a5922e75cd774b4ee6_100x100_crop.jpg?efea793,,"phone: 573-874-2852","Mon - Sat: 6:00 am - 11:30 pm Sun: 6:30 am - 11:30 pm","TollFree: (888) 452-5682",,"discover, check, amex, mastercard, visa",,,"http://www.lakotacoffee.com https://www.lakotacoffee.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, Coffee House, Cafeterias Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15842222,1971206,"2020-09-27 05:41:57","Insomnia Cafe",http://www.insomniarestaurant.com,,"(323) 931-4943","7286 Beverly Blvd","Los Angeles",CA,90036,"7286 Beverly Blvd,Los Angeles,CA 90036","Coffee Shops, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Tea","3,5","10 Reviews",,34.07606,-118.34846,https://i4.ypcdn.com/blob/c06d14437cf17901def26ef9fec5ea81048d8d71_100x100_crop.jpg?efea793,,,"Mon - Sun: 10:30 am - 1:00 am",,,"cash only",,,"http://www.insomniarestaurant.com https://www.facebook.com/Insomnia-Cafe-120861721259849 https://www.insomniarestaurant.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Cafeterias, Breakfast, Brunch & Lunch Good For Groups: Yes Outdoor Seating: Yes Price Range : Average",lucidream,01/06/2009,two,"One just hopes that this place would be better, but it is not. The atmosphere is cozy and conducive to study or work but beyond that, it's a bust. The mean Asian barrista that everyone talks about is not an exaggeration. She's unpleasant in a way that isn't even funny or amusing. Aside from her the place could easily do two more things for its customers: 1) provide food beyond sugary desserts and 2) free wireless. Wireless is an expectation for me. I don't like having to set up an account before I can work, or paying for something so commonly free. The late hours are great but not enough of an incentive to go back, no matter how much I can't sleep. But in all honesty, is 1:30 really that late? Try harder please.",xs10cl,06/05/2008,five,"I've been a regular here for years & it's among the very best places in L.A. to sit for extended periods and work. There are only two simple & reasonable rules you need to know: (1) Don't talk on your cell phone inside. (be courteous to others trying to concentrate) (2) Don't bring in outside food or drink. (if you're gonna sit & work for hours, pay your """"rent"""" and purchase items there) Break either of these rules, the management WILL scold you! If the regulars don't do it first."
15843063,1971433,"2020-09-27 05:41:58","Azle Cafe",,,"(817) 270-0403","1119 Boyd Rd",Azle,TX,76020,"1119 Boyd Rd,Azle,TX 76020","Coffee Shops, American Restaurants, Cafeterias, Caterers, Coffee & Tea, Restaurants","4,5","2 Reviews",,32.91375,-97.54367,,,,"Mon - Sat: 5:30 am - 8:00 pm Sun: 5:30 am - 4:00 pm","Phone: (817) 270-4140",,"visa, mastercard, all major credit cards, amex, discover",,,,"Parking: Paid, Lot, Self, On Site, Free Wheelchair Accessible: Yes Cuisines: Caterers, American, Cafeterias","Brenda V.",08/15/2015,five,"The food is great. Taste like home made. We love the workers. They are very nice and efficient. Eating there is to be enjoyed.",lpaul76,05/09/2008,four,"I stopped in with my boss and it is good down home cooking. A great place to sit back and relax or a person the run."
15843880,1971654,"2020-09-27 05:41:58","5th and Jefferson Coffee House",http://www.5thandjefferson.com,5thandjefferson@gmail.com,"(920) 746-1719","232 N 5th Ave","Sturgeon Bay",WI,54235,"232 N 5th Ave,Sturgeon Bay,WI 54235","Coffee Shops, American Restaurants, Cafeterias, Coffee & Espresso Restaurants, Coffee & Tea, Health Food Restaurants, Restaurants",5,"1 Review",,44.8378,-87.37574,,,"We offer coffee & espresso drinks. Serving breakfast & lunch offerings in addition to fresh bakery goods. Wine offerings everyday.","Mon - Tue: 7:30 am - 3:00 pm Thu - Sun: 7:30 am - 3:00 pm",,,"all major credit cards, amex, master card, visa",,"5th & Jefferson Java On Jefferson","http://www.5thandjefferson.com http://www.facebook.com/5thandjefferson","Cuisines: American, Coffee House, Cafeterias, Healthy Wi-Fi: Free Bike Parking: Yes Attire: Casual Outdoor Seating: Yes Price Range : Below Average Takes Reservations: No Parking: Street Wheelchair Accessible: No",greta_humke,06/23/2013,five,"Java on Jefferson is the best place to get coffee anywhere. They not only have coffee, but they also have little goodies, jewelery, and home decor. The woman that works there is very friendly to everyone. Whenever we go to Sturgeon Bay we go to get coffee and sweets here. I love it.",,,,
15844661,1971854,"2020-09-27 05:41:58","Cafe Brasil",http://www.cafe-brasil.com,cafebrasil@cafe-brasil.com,"(310) 391-1216","11736 Washington Pl","Los Angeles",CA,90066,"11736 Washington Pl,Los Angeles,CA 90066","Coffee Shops, Brazilian Restaurants, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants",,,,34.00399,-118.42175,,,,"Mon - Sun: 11:00 am - 10:00 pm","Phone: (310) 636-1980",,"amex, debit",,,"http://www.cafe-brasil.com http://cafebrazil.com","Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: South American, Caterers, Coffee House, Brazilian, Cafeterias, Breakfast, Brunch & Lunch, Latin American Alcohol: Beer, Wine Wi-Fi: Free Parking: Street Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
15845128,1971981,"2020-09-27 05:41:58","Skybound Coffee And Desserts Lounge",,guestexperience@skyboundcoffeedessert.com,"(760) 727-2718","1661 S Melrose Dr",Vista,CA,92081,"1661 S Melrose Dr,Vista,CA 92081","Coffee Shops, American Restaurants, Cafeterias, Coffee & Espresso Restaurants, Coffee & Tea, Dessert Restaurants, Restaurants",,,,33.16529,-117.24629,,,"Modern craft coffee shop specializing in espresso, loose leaf tea, desserts, breakfast and lunch sandwiches, acai bowls/smoothies, pastries, gelato, and gelato sundaes.","Mon - Thu: 6:30 am - 9:00 pm Fri - Sat: 6:30 am - 10:00 pm Sun: 8:00 am - 9:00 pm",,,"amex, all major credit cards, discover, visa, mastercard",,"Skybound Coffee + Dessert Lounge-Melrose Skybound Coffee + Dessert Lounge",,"Wheelchair Accessible: Yes Cuisines: American, Coffee House, Cafeterias, Dessert Wi-Fi: Free Parking: Lot, Private Bike Parking: Yes Attire: Casual Outdoor Seating: Yes Price Range : Average",,,,,,,,
15846322,1972309,"2020-09-27 05:42:04","Coffee Cup",http://www.isabelscantina.com,icruz@cuppacoffee.net,"(858) 551-8514","1109 Wall St","La Jolla",CA,92037,"1109 Wall St,La Jolla,CA 92037","Coffee & Espresso Restaurants, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Restaurants",3,"2 Reviews",,32.84685,-117.27298,https://i3.ypcdn.com/blob/cc29c4c9ad22bba6c29212093a2260557f7bdfa7_100x100_crop.jpg?efea793,,"We focus on delivering great coffee, loose leaf teas, pastries and exceptional hospitality. Our ambiance is unique combining coffee & cycling but you donВ’t have to be a cyclist to enjoy our vibe. Everyone is welcome.","Mon - Sun: 8:00 am - 3:00 pm","Phone: (858) 263-4353 Primary Phone: (858) 263-4353",,discover,,"Mission Coffee Cup AT Coffee House Coffee Cup Cafe",http://www.isabelscantina.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: American, Coffee House, Cafeterias, Breakfast, Brunch & Lunch Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Average",millelb,06/03/2009,two,"They definitely have great food, however the service is not good and the food took forever to come out. I only have an hour lunch and it took over 40 minutes to get food. They need to be more on the ball.",jhoolko,11/26/2007,four,"I love the Coffee Cup for a nice sunny lunch break in downtown La Jolla. The unpretentious, simple interior and sidewalk seating are the perfect answer to a warm San Diego day, and a nice contrast to the rest of the neighborhood. My favorite item would be anything on the rosemary bread which is always soft and delicious. The BLT is always a great bet. My only problem with this place is that it closes so early that a late lunch is a complete impossibility."
15846826,1972448,"2020-09-27 05:42:04","Delta Cafe",,,"(405) 273-4100","4734 N Kickapoo Ave",Shawnee,OK,74804,"4734 N Kickapoo Ave,Shawnee,OK 74804","Fast Food Restaurants, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Restaurants, Take Out Restaurants",5,"1 Review",,35.38022,-96.92992,,,"The Delta Cafe is a restaurant that offers a range of home-style dishes. The restaurant serves a variety of sandwiches, salads, side items and soups. It provides grilled cheese, fried mushrooms, chicken tenders and chef salad. The Delta Cafe also offers deep-fried pork chops, french fries and mashed potatoes. The restaurant provides catering options for various special events and private parties. It additionally offers delivery services. The Delta Caf provides a selection of desserts that includes blackberry cobbler and strawberry shortcake. It offers a children s menu that includes hamburgers, cheeseburgers, catfish strips and corn dogs. The restaurant is operated by Dixie Restaurants.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 10:30 am - 9:00 pm","Phone: (405) 275-9546",,"visa, amex, discover, mastercard",,"The Delta Cafe",,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: American, Take Out, Cafeterias, Fast Food, Breakfast, Brunch & Lunch Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",jordanw97,08/25/2006,five,"There fried mushrooms are to die for. They have all around good food and service. One of my favorite places to eat. You have to try there chef salds and there catfish. Oh yeah, don't forget the baked squash.....mmmmmmmm goood!",,,,
15851798,1973785,"2020-09-27 05:42:15","Loon Cafe",http://www.looncafe.com,info@thelooncafe.com,"(612) 332-8342","500 1st Ave N",Minneapolis,MN,55403,"500 1st Ave N,Minneapolis,MN 55403","Coffee & Tea, Cafeterias, Restaurants",4,"7 Reviews",,44.98037,-93.27387,https://i4.ypcdn.com/blob/47ced8e07eecfcb54a9c610faac3b37af1f66a03_100x100_crop.jpg?efea793,,"The Loon Cafe offers a range of appetizers, salads, sandwiches and wraps. It also serves special breakfast items on weekends. The cafe s appetizers include quesadillas, chips, egg rolls, onion rings, nachos, buffalo wings and chicken fingers. Its entrees include chicken fajitas, tacos and enchiladas. The cafe serves barbecued items with coleslaw, baked beans and fries. Established in 1981, The Loon Cafe also offers catering services for office lunches, meetings and other events. Additionally, the cafe serves various types of beer, wines and margaritas. Its promotional meal packages include meatball sandwiches, cheeseburgers, dragon wings and spinach dips. The Loon Cafe is located in Minneapolis.","Mon - Sun: 11:00 am - 12:00 am","Phone: (612) 332-5602 Fax: (612) 332-5603 Fax Number: (612) 332-5603",,"cash, carte blanche, check, travelers checks, amex, discover, master card, visa, all major credit cards, diners club",,"The Loon Caf? The Loon Cafe","http://www.looncafe.com http://www.manta.com/c/mmc0t05/loon-cafe http://www.thelooncafe.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Take Out: No Takes Reservations: No Outdoor Seating: Yes Price Range : Average Good for Kids: No Good For Groups: Yes",thenewguy,05/26/2008,four,"Yeah, Loon Cafe was OK. We arrived a bit late, around 10Pm and they were still serving for a while longer. It was the end of the day, the place was still packed and my waitress had been working hard all day. Recognizing this, I have to say she served us well, refilling my lemonade, came back a few times to check on us. NO one has mentiioned yet that there's a big sign here that says """"Twins Baseball spoken here"""", also there is historical memoribilia on the wall indicating this place has been serving baseball players for more than 20 years. I had the hot pastrami sandwich for $11 and my wife had the pork stew for about $8. I had no complaint, both were good, keep in mind these are downtown prices. But I was thankful they were still open after other establishments had closed already.""""",citycat7,09/07/2006,one,"My friends and I were DT celebrating a birthday and we stopped in the Loon for a drink or two. Well, we never got to two- in fact we never finished one because we were thrown out because the bartender didn't like the way one of my friends was wearing his hat. Other people in there were wearing their's the same way- only my friend was black and the rest were white- what a terrible place!!! I will never return to the Loon again!!!!!!!"
15853005,1974114,"2020-09-27 05:42:19","Cafe One",,cafeone1619@yahoo.com,"(212) 690-0060","1619 Amsterdam Ave","New York",NY,10031,"1619 Amsterdam Ave,New York,NY 10031","Coffee Shops, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants, Tea Rooms",4,"1 Review",,40.8222,-73.94962,,,,"Mon - Thu: 7:30 am - 9:00 pm Fri: 7:30 am - 8:00 pm Sat - Sun: 8:00 am - 6:00 pm",,,"amex, discover",,"Caf One",,"Parking: Street Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: No Cuisines: Coffee House, Cafeterias, Breakfast, Brunch & Lunch, Tea Room Outdoor Seating: No Price Range : Below Average",CityMember,06/15/2009,four,"This cafe/bakery has been around since 2004 serving a standard selection of caffeinated drinks and sandwiches. They also have some great homemade muffins (try the pistachio). The staff is friendly and competent (a rare combination, I think). Reasonably prices. Could use better food options, but as a coffee/tea spot it's pretty good.",,,,
15853021,1974117,"2020-09-27 05:42:19","Java Cafe",http://www.javabrewers.com,JavaCafe@live.com,"(808) 214-6095","1279 S Kihei Rd",Kihei,HI,96753,"1279 S Kihei Rd,Kihei,HI 96753","Coffee & Tea, Cafeterias, Coffee & Espresso Restaurants, Coffee Shops",,,,20.744123,-156.44754,,,,"Mon - Sun: 5:00 am - 9:00 pm",,,"debit, all major credit cards, check, paypal, travelers checks",,,"http://www.javabrewers.com http://www.javacafemaui.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Below Average Pets Allowed: Yes",,,,,,,,
15853836,1974346,"2020-09-27 05:42:19","Urth Caffe",http://www.urthcaffe.com,info@urthcaffe.com,"(310) 205-9311","267 S Beverly Dr","Beverly Hills",CA,90212,"267 S Beverly Dr,Beverly Hills,CA 90212","Coffee & Espresso Restaurants, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Caterers, Coffee & Tea, Coffee Shops, Dessert Restaurants, Restaurants, Take Out Restaurants, Vegan Restaurants",4,"21 Reviews",,34.06264,-118.39943,https://i4.ypcdn.com/blob/9eb8b596b9aa1d9ac8f1039d4604285cf4c3ed35_100x100_crop.jpg?efea793,,"Established in 1989, Urth Caff is an organic coffee company that works directly with coffee growers who produce the organically-grown coffees. It also offers fine tea from its own selected tea sources. The company s coffees and tea can be discovered online, through mail order, in restaurants and its several locations in Los Angeles. Urth Caff s coffees are certified by third party agencies, including Skal, the Quality Assurance International and the Organic Crop Improvement Association. The company sells organic specialty coffees, coffee drinks, tea, coffee-making equipment, health conscious meals and exquisite desserts through its restaurant locations. Its caf locations offer a variety of entrees, soups, salads and sandwiches. Urth Caff maintains one of its restaurants in Beverly Hills, Calif.","Mon - Thu: 6:00 am - 11:30 pm Fri - Sat: 6:00 am - 12:00 am Sun: 6:00 am - 11:30 pm","Phone: (310) 205-9379",,"all major credit cards, amex, discover",,"Urth Caff? Urth Caff? - Beverly Hills","http://www.urthcaffe.com https://www.urthcaffe.com","Parking: Street, Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Coffee House, Take Out, Cafeterias, Breakfast, Brunch & Lunch, Dessert, Healthy, Vegetarian, Vegan Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Amie S.",05/25/2012,five,"Always fantastic, always the Best coffee house in the area. Very very fresh food - organic and healthy! Options for vegetarians/vegans as well. Deserts here are to die for... The coffee and beverages are distinctly delicious and organic. The service is quick, the staff is helpful and friendly. This place is a little crowded but well worth the wait. This trendy healthy organic lunch spot is a must if you are a local or just in the area for a visit.",samatthebeach,03/26/2012,four,"I love their Macha Lattes, so tasty. But everything her is soo good... YUMMY!!!"
15854503,1974531,"2020-09-27 05:42:19","Green Forest",,greenforest0001@hotmail.com,"(805) 339-9855","5936 Telegraph Rd",Ventura,CA,93003,"5936 Telegraph Rd,Ventura,CA 93003","Cafeterias, Coffee & Tea, Coffee Shops, Ice Cream & Frozen Desserts, Internet Cafes, Juices, Sandwich Shops, Video Games",,,,34.278023,-119.21421,,,"Coffee, Boba and fresh fruit Smoothies also we are featuring Coffee Bean & Tea Leaf. Lan cafe: A warm, welcoming environment to play online or offline computer games with your friends. Great prices and member discounts!","Mon - Sat: 10:00 am - 12:00 am Sun: 11:00 am - 8:00 pm",,,"company card, discover, mastercard, visa",,"Green Forest Cafe",,"Parking: Lot Wheelchair Accessible: Yes Cuisines: Sandwiches, Internet Cafes, Cafeterias, Dessert, Ice Cream",,,,,,,,
15855357,1974768,"2020-09-27 05:42:19","Patriot Cafe",,dan@patriotgrill.us,"(918) 512-8898","1004 E Dewey Ave",Sapulpa,OK,74066,"1004 E Dewey Ave,Sapulpa,OK 74066","Coffee Shops, American Restaurants, Cafeterias, Coffee & Tea, Hamburgers & Hot Dogs, Restaurants",5,"1 Review",,35.99873,-96.10075,,,,"Mon - Sat: 10:30 am - 9:00 pm Sun Closed","Primary Phone: (918) 512-6810 Phone: (539) 302-5470",,"mastercard, all major credit cards, amex, discover, visa",,,,"Attire: Casual Drive Through: No Bike Parking: Yes Wi-Fi: No Parking: Lot Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Below Average","Jennifer W.",01/27/2014,five,"Great burger joint: fresh, made to order hamburgers and fries, grilled with melted cheese and onions. Milkshakes, tater tots, onion rings, chicken bites, chili: this restaurant has it all. I really like their chili, so going to try that the next time I go!",,,,
15855547,1974818,"2020-09-27 05:42:19","Perk Place Coffeehouse & Bakery",,ria@perkplaceduluth.com,"(218) 730-7375","1336 W Arrowhead Rd",Duluth,MN,55811,"1336 W Arrowhead Rd,Duluth,MN 55811","Coffee & Tea, Bakeries, Cafeterias, Coffee & Espresso Restaurants, Coffee Shops",,,,46.82206,-92.09917,https://i3.ypcdn.com/blob/8edffcbaa2561c11e4b0d5b03f62ab7bbcefa0f5_100x100_crop.jpg?efea793,,,"Mon - Fri: 6:30 am - 9:00 pm Sat - Sun: 7:00 am - 6:00 pm",,,"cash, all major credit cards",,,,"Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15856888,1975192,"2020-09-27 05:42:30","Caffe Acri",https://www.caffeacri.com,onecent@iscweb.com,"(415) 435-8515","1 Main St","Belvedere Tiburon",CA,94920,"1 Main St,Belvedere Tiburon,CA 94920","Coffee Shops, Cafeterias, Coffee & Espresso Restaurants, Coffee & Tea, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants",,,,37.87298,-122.45558,https://i3.ypcdn.com/blob/0ad1912b96918d8466fac69ff3d899754b162522_100x100_crop.jpg?efea793,,,"Mon - Sun: 6:00 am - 7:00 pm","Phone: (415) 435-1540 Primary Phone: (415) 435-1540",,"all major credit cards, amex, debit, discover, cash, visa",,"Cafe Acri Caff? Acri",https://www.caffeacri.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Coffee House, Cafeterias, Dessert, Ice Cream Outdoor Seating: Yes Price Range : Average",,,,,,,,
15858064,1975496,"2020-09-27 05:42:30","Cafe X20",http://www.cafex2o.com/glendora-menu,,"(626) 335-9000","551 S Grand Ave",Glendora,CA,91741,"551 S Grand Ave,Glendora,CA 91741","Coffee & Espresso Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Restaurants",,,,34.12922,-117.87283,,,,"Mon - Sun: 11:00 am - 1:00 am",,,"visa, discover, all major credit cards, mastercard, amex",,"Cafe X2O, Glendora Cafe X2o",http://www.cafex2o.com/glendora-menu,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Coffee House, Cafeterias Wi-Fi: Free Alcohol: No Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15858536,1975623,"2020-09-27 05:42:30","Sausalito Espresso",http://sausalito-cafe.com,jqura@yahoo.com,"(415) 541-0400","50 Beale St","San Francisco",CA,94105,"50 Beale St,San Francisco,CA 94105","Coffee & Espresso Restaurants, Bagels, Bakeries, Cafeterias, Coffee & Tea, Coffee Shops, Restaurants",4,"1 Review",,37.791237,-122.396454,https://i3.ypcdn.com/blob/29a714c77813c5aa769db3157ff6d8f5a85dced1_100x100_crop.jpg?efea793,,,"Mon - Sun: 6:00 am - 3:30 pm","Phone: (415) 222-9922 Primary Phone: (415) 222-9922",,,,"Saulsalito Espresso Sausalito Cafe Sausalito Cafe 1st St Sausalito Espresso 1",http://sausalito-cafe.com,"Cuisines: Bagels, Coffee House, Cafeterias, Bakeries Price Range : Below Average","Chris D.","Edited: 10/12/2017",four,"This place is located across from my office, so I'm a bit of a regular, and that is for a good reason. First, this is a good spot to stop for breakfast as they have a very good egg-white wrap burrito style. However, I mostly go here for lunch and like how quickly they can get me in and out the door. The chicken schwarma plate is my go-to choice but the Gyro is also a good choice.",,,,