lvshi.id,lvshi.ts,lvshi.title,lvshi.dizhi,lvshi.zhiyezheng,lvshi.lvshisuo,lvshi.zhuanye_fangxiang,lvshi.lvshi_anli,lvshi.xinyishu,lvshi.zhongshi_fensi,lvshi.wuxing_haoping,lvshi.lvbanhao,lvshi.danbao_jibie,lvshi.geren_jieshao,lvshi.zhongdian_kehu
1,"2018-07-01 23:44:16",敖长江律师,广东省东莞市,1440320121002465,广东法鹏律师事务所,"劳动与社会保障,刑事法律,商事,民事,房地产与建设工程",41210个,15460份,57004个,36940次,,,敖律师，来自广东法鹏律师事务所，律伴网高级认证律师。历任多家知名公司或不知名公司的常年法律顾问，承办过疑难复杂的大型案件，亦勤勉办理过普通当事人的琐碎案件。既秉承诚信，也保持务实；既强调先“做好人”，同时也兼顾“做好事”。执业至今，始终孜孜不倦。俱往矣！目前最有能力和信心的是：面对您当下之法律问题能谋解决之道。,"借条签名同音不同字，是有效还是无效 麦某与赖某均为东莞本地人，广东话常以阿某等呢称代替。麦某经营铜铝公司，生意进退自入。2010年8月，因扩大经营新设分公司急需资金，于是向赖某借款105万，麦某出具借条，借条内容全部为电脑打印，独留签名处。麦某签名后，借条交付给赖某。2011年8月，借款期限到，麦某拒绝付款。无赖之下，赖某向法院起诉，本律师代理过程中发现借条签名中有一字为谐音，本应为“小”字，而书写为“细”字，又鉴于借款绝大多数为现金支付无银行流水支持，本案陷入难点。最终通过调取借款过程监控、部份银行流水、细致阐明当地白话与普通话字音区别，并结合当地用语习惯，获得法院支持。 签订投资协议，是投资还是民间借贷 东莞某塑胶有限公司以经营缺少资金为由并以支付高额利息承诺向东莞某投资有限公司借款，双方于2011年7月签订了《投资合作协议》，约定东莞某投资有限公司投资金198万元用于经营周转，东莞某塑胶有限公司全权负责全部业务。协议还约定还息、还本的具体数额及时间。《投资合作协议》签订当日，投资公司款项到位。2014年因经营不善公司歇业，双方因为本案到底是投资还是借款对薄公堂。作为投资公司的代理人，着重从本案投资协议的条款入手，深入分析近年的分配到底属于分红还是属于派息，法院最终采纳双方协议性质为民间借贷。 连续发生交通事故，是一起还是两起 李某经营电子加工厂，常用三轮车送货，三轮车为人力三轮改装而成。2012年5月清晨，李某行驶在东莞某镇区某村路口时，被迎面王某驾驶的无证电动三轮车撞翻，人摔落在马路第一车道并昏迷，电动摩托车肇事后逃逸。事发后，路人报警，约十分钟后，谭某（60岁，驾照为注销可恢复状况）驾驶日产车经过，未留意摔倒在地的李某，车轮碾压其头部，造成李某不治身亡。后交警大队认定其为一起交通事故，王某负本案的主要责任，李某及谭某同负次要责任。作为本案受害人代理律师，针对本案是否属于一次交通事故，还是两次独立的交通事故进行激烈辩论。最终获取法院支持。 管理者之间起纠纷，到底谁是用工主体 陈某，深得公司老总器重，升任总经理之职。任职期间，多招用亲朋好友入职，均无签订劳动合同。公司实际老板张某为台湾人，后见陈某势力逾来逾大，本人已无法控制员工。于是于2013年9月与陈某达成协议，由陈某承包车间经营，旗下员工工资由陈某发放，张某下订单给陈某。双方操作两年相安无事。2015年8月，双方因货款发生纠纷，陈某授意手下员工5"
2,"2018-07-01 23:44:21",杜娜娜律师,山东省潍坊市,13707201011501994,山东康桥潍坊律师事务所,"刑事法律,商事,民事,保险,公司法与投资并购",26826个,8917份,35900个,22918次,164386,1级诚信担保,康桥律师事务所是一家为国际和国内客户提供全方位法律服务的综合性大所。总部设在山东济南，目前已在北京、青岛、烟台、淄博、临沂、济宁、潍坊设有分支机构，总分所一体化管理。康桥现有执业律师及其他专业人员300余人，均受过良好的法学专业或其他专业教育，部分律师具有在政府行政机关、公检法、跨国企业、大型国有或民营企业的工作经历，在法律和商业领域均具有丰富的实务经验。工作语言有中文、英文、德文、日文、韩文等。,"案利一：肖某工伤认定纠纷 肖某，有肝硬化病史。 2008年，肖某入职成为潍坊市开发区某公司（以下简称某公司）的职工。入职后，公司未依法为其缴纳劳动保险。2010年3月，在单位组织的体检中，肖某被检出患者有肝硬化，但单位对此并没有提出异议。 2011年3月28日上午10时左右，肖某在工作时突然呕血，由单位安排专人送其回家，后因病情恶化，当晚被送至高新医院住院治疗。2011年3月29日晚，医院在为肖某进行手术过程中告知家属其病情危重，没有抢救价值，家属签字放弃手术，肖某于3月30日0时40分左右宣告无效死亡。烟台毓璜顶医院对肖某的主要诊断是“上消化道出血”，死亡医学证明书上记载的死亡原因是“循环衰竭”。 2011年8月，肖某家属委托承办律师申请工伤认定并要求用人单位赔偿。承办律师接受委托后，向用人单位和毓璜顶医院调取相关证据，确定了肖某2011年3月28日上午10时发病，属于在工作时间和工作岗位发病，2011年3月30日0时40分死亡，其系在发病后48小时内经抢救无效死亡。 2011年9月，肖某家属委托律师向潍坊市人力资源和社会保障局提交了工伤认定申请。2011年11月，潍坊市人力资源和社会保障局作出《工伤认定决定书》，对肖某所患疾病“不认定、不视同工亡”。承办律师代理肖某家属向法院提起了行政诉讼，福山区法院审理后维持原《工伤认定决定书》，即“对肖武所患疾病不认定、不视同工亡”。承办律师代理家属向潍坊市中级法院提起上诉，2012年11月16日，潍坊中院终审判决撤销了原《工伤认定决定书》，限潍坊市人力资源和社会保障局于判决生效后60日内依法重新作出具体行政行为。 2013年6月20日，潍坊市人力资源和社会保障局重新作出《工伤认定决定书》，认定肖某所患疾病视同工伤。用人单位不服，申请行政复议，2014年1月29日，潍坊市人民政府作出行政复议决定书，维持了潍坊市人力资源和社会保障局重新作出认定肖某所患疾病视同工伤的《工伤认定决定书》。 用人单位向法院提起行政诉讼。在本案一审法院过程中，法院主持双方调解，最终，用人单位与家属达成调解协议，用人单位一次性赔偿给肖某家属人民币**万元，双方一次性了结本案，用人单位向法院撤回了行政诉讼申请。"
3,"2018-07-01 23:44:22",鲁小艳律师,湖北省武汉市,14201200911778575,湖北万泽律师事务所,"民事,商事,房地产与建设工程,刑事法律,劳动与社会保障",25601个,8035份,33815个,22191次,118908,1级诚信担保,"鲁小艳律师简介 鲁小艳律师，女，汉族，毕业于江汉大学，国际经济法专业，本科，学士学位。2007年取得法律职业资格证书（全国法官、检察官、律师统一任职资格），曾在湖北泓泰安信律师务所所实习，2009年进入湖北万泽律师事务所并执业至今。 该律师熟悉并致力于公司事务、经济合同、建筑与房地产、劳动争议、交通事故及人身损害等方面民商事诉讼与非诉讼方面的法律事务。 该律师作为法律顾问团成员参与服务的企业有：湖北电信工程有限公司、湖北省交通厅道路运输管理局、武汉中硅显示科技有限公司、武汉华强商品混凝土供应公司。其服务领域涉及到合同和往来函件的草拟与审查、合同进度审查、商务谈判、诉讼纠纷处理等。 该律师近几年来办理大量民事、刑事、经济纠纷案件，其中有： 一、建设工程领域 代理中铁集团诉宜昌联邦电缆建设工程施工合同纠纷案（标的1000多万）一审胜诉并进入执行；代理湖北国众科技股份有限公司与扬州市苏中安装防腐有限公司建设工程施工合同纠纷案（该律师通过对案件的认真分析，提出合理的抗辩，最终扬州公司变更诉讼请求并与国众公司调解结案）。 二、保险理赔、人身损害领域。 该律师作为英大泰合财产保险股份有限公司湖北分公司的代理律师参与与该公司有关的保险理赔案件。且多次代理交通事故损害赔偿纠纷案件的代理人，涉及向侵权人索赔及与安邦、平安、人保等众多保险公司理赔的诉讼与调解。 三、劳动争议 代理武汉市硚口气动元件厂与童某某的劳动争议案（该案最终判决驳回童某某全部诉讼请求，胜诉结案）。 四、刑事案件 担任曾某某寻衅滋事案的辩护人（律师所主张的坦白辩护意见被法庭采纳）；在武汉市中级人民法院审理的走马岭黑社会性质团伙（29人）案件中，担任第四被告人一审的辩护人；在武汉市中级人民法院审理的团伙运输毒品案中，担任第四被告人一审的辩护人。 五、基他领域 参与魏某与农业银行某分行借款纠纷案件（最终调解结案）;参与东方资产公司的不良资产处置案件。 除涉及上述领域外，该律师在执业过程中还热心于公益事业。多次参加法律进社区活动，义务为广大群众解答法律咨询。接受武汉市法律援助中心的指派，为弱势群体提供免费的法律服务。 该律师的办案宗旨是：忠于法律、诚实守信、勤勉尽责，最大限度地维护当事人的合法权益。","案例一：寻衅滋事——坦白情节法院予以认定 2012年1月10日19时许，被告人曾某伙同“黑子”（另案处理）在武汉市江岸区某超市内，采取言语威胁手段，向被害人许某强行索要人民币300元。 同日21时许，被告人曾某伙同“黑子”在武汉市江岸区某发型设计店内，向被害人倪某索要钱财遭到拒绝后，被告人曾某持菜刀将被害人倪某、刘某划伤。事故发生后，被害人及时报警并控制嫌疑人，后公安机关将被告人曾某抓获。经鉴定，被害人倪某、刘某的伤情均为轻伤。 本律师接受被告人曾某的家属委托后，与被告人曾某进行会见，认真分析本案的卷宗材料，发现被告人曾某的第一笔罪行是公安机关尚未掌握的罪行。依照法律规定有关规定，嫌疑人在归案后能如实供述司法机关尚未掌握的同种罪行，属坦白。故本律师向法庭被告人有坦白的情节，后该辩护意见被法庭采纳，并给予被告人从轻处罚，最终判处被告人曾某有期徒刑11个月。 案例二：劳动争议——计算加班费的基数低于最低工资标准 申请人陈某于2011年8月入职武汉某医药公司从事司机工作，主要工作地点在武汉。2011年8月双方签订劳动合同，合同期限为2011年8月至2014年8月。申请人以其在工作期间被申请人武汉某医药公司未为自己足额缴纳社保，未足额支付工资为由要求解除劳动合同关系并要求被申请人支付经济补偿金而向武汉某劳动仲裁委员会申请劳动仲裁。 仲载时被申请人为主张自己是合法的用工单位，尽了相关的义务，向仲裁庭提交了社保缴费明细表、工资表。从被申请人提供的证明来看，被申请人武汉某医药公司确实履行了相关的法定的职责，不存在违法的事项。 然而律师通过认真的研究发现，被申请人在给申请人计算加班费时，其加班费的计算基数低于当地最低工资标准。根据《劳动合同法》第三十八条第（二）项规定，《劳动合同法》第四十六条第（一）项规定、《劳动合同法》第四十七条规定，最终载定被申请人向申请人陈某支付解除劳动合同的经济补偿金。 案例三：继承纠纷案——死亡赔偿金不是遗产，与死者生前居住的人应适当多分 死者杨某与陈某系再婚家庭，双方婚后共有婚生女儿杨A（未成年人，正在读书）。死者杨某与前妻共有两子杨B和杨C（成年） 2012年7月9日晚上11时左右，被害人杨某在天门市小板镇遭遇车祸死亡。同月22日交通事故责任人与陈某、杨A、杨B、杨C及第三人共同达成赔偿协议，协议约定由交通事故责任人向上述四人支付赔偿金共计40多万元。双方达成协议后，交通事故责任人将赔偿款直接划入"
4,"2018-07-01 23:44:27",马卓律师,江苏省苏州市,13205201110613240,江苏文诚律师事务所,"劳动与社会保障,刑事法律,商事,民事,保险",24494个,9892份,34794个,22501次,888888,3级诚信担保,"马卓律师，毕业于著名的安徽大学及安徽师范大学，江苏文诚律师事务所合伙人，副主任律师。执业以来，马律师始终以维护社会公平正义为己任，以诚信服务，勤勉尽责为执业准则，想客户之所想，急客户之所急，解客户之所困。坚持在法律范围内，以客户利益最大化为执业目标，受到了客户和社会的一致好评。 本律师执业多年，担任十余家企事业单位的法律顾问，业务涉及合同、保险、建筑工程，为顾问单位提供了优质的法律服务。本律师勤勉、敬业，热心公益事业，在婚姻纠纷、劳动争议、经济纠纷、法律顾问、交通事故、刑事辩护等方面具有深厚的理论功底及丰富的实践经验。 马卓律师的专业领域是交通事故、婚姻家庭，劳动争议，刑事辩护，经济合同民事诉讼以及仲裁法律服务。本律师在多年的执业生涯承办了大量的交通事故、保险合同、建筑工程、劳动争议、婚姻家庭，胜诉率高，有深厚的理论知识和娴熟的诉讼经验以及丰富的非诉讼事务处理经验。成功办理了李某交通肇事、陈某某盗窃、王某保险合同等数百起疑难案件。","1、挂靠同一公司，车辆三责险理应赔付 2011年4月22日，鎏塬公司作为投保人和被保险人，申请向国泰江苏分公司投保苏AX4097货车的三责险、车损险和不计免赔等保险，保险期限是自2011年4月23日至2012年4月22日。同年8月2日2时左右，在南京市江宁区麒麟门广宁街路口处，为避让行人，王清驾驶苏AX4097货车与徐桂兵驾驶的苏AX4079货车发生碰撞，造成两车不同程度损坏的交通事故。江宁交警大队认定王清应负此次事故的全部责任。事故发生以后，王清及时向国泰江苏分公司报案，国泰江苏分公司也派员进行现场查勘。为维修事故车辆，王清分别支付了5000元和44000元，并另行支付拖车费用1300元。在苏AX4097货车的行驶证上，登记的所有人为鎏塬公司，注册日期为2009年4月21日，检验有效期至2012年4月。在苏AX4079货车的行驶证上，登记的所有人为鎏塬公司，注册日期为2009年4月23日，检验有效期至2012年4月。经过本律师的努力，法院支持了客户的诉讼请求。 2、保险公司的霸王条款还能称霸到几时 2011年10月19日，原告在被告处为其所有的苏A94090号货车投保了机动车交强险、车损险、盗抢险、商业三者险等险种。保险期限自2011年10月27日起至2012年10月27日止。2011年12月24日，原告驾驶员吴玉胜驾驶上述投保车辆与周仁义驾驶的苏AT8022及苏A3517挂号重型半挂车相撞，导致两车损坏，周仁义、方承宝受伤的交通事故。经南京市公安局浦口分局交巡警大队道路交通事故认定书认定，原告驾驶员吴玉胜负事故的主要责任，周仁义负事故的次要责任，且该道路交通事故认定书还在事故证据及形成原因一栏分析认定，吴玉胜夜间驾驶载物超过核定载质量（超载率：293.34%）是导致此次交通事故发生的主要原因之一。事故发生后，原告方及时报案，被告亦派员至现场进行了定损，确认原告车辆的损失金额为12668.8元。另原告为处理此次事故还付出吊车费2000元 、拖车费1000元。庭审中，原告提交的《中国人民财产保险股份有限公司营业用汽车损失保险条款》第八条第四项载明：“违反安全装载规定的，增加免赔率5%；因违反安全装载规定导致保险事故发生的，保险人不承担赔偿责任”。原告对该条款的真实性没有异议，但提出，投保单上有关投保人“范某某”的签名均不是范某某本人所签，而是由被告方业务员代签的，被告方因此违反了保险法的相关规定。最后法院支"
5,"2018-07-01 23:44:30",娄峻律师,江苏省南京市,13201200710403301,江苏臻德律师事务所,"劳动与社会保障,刑事法律,商事,民事,房地产与建设工程",24469个,4871份,29523个,17105次,520520,2级诚信担保,"娄峻，毕业于安徽大学法律专业，南京市六合区青年联合会第二届委员会委员，现为江苏臻德律师事务所合伙律师。 法律功底深厚，业务操作技能娴熟，善思善辩。是多家政府、企业的法律顾问，娄峻律师自2007年执业以来，代理过大量的案件，涉及领域广泛，其中包括债权债务纠纷、道路交通事故纠纷、刑事辩护等，积累了深厚扎实的法学理论知识以及丰富的办案经验。擅长处理：债权债务纠纷、经济合同纠纷、交通事故纠纷、劳动争议纠纷、房产纠纷、刑事辩护等诉讼和非诉讼案件。“客户至上，勤勉尽责，精益求精，臻于至善”将是臻德律师事务所永远坚持的宗旨和目标。","1、南京某环保设备公司诉乌鲁木齐某环保暖通公司、新疆某环保公司定作合同纠纷案 原告南京某环保公司诉称，原告与被告乌鲁木齐某环保暖通公司分别订立定作合同，合同对相关事项进行约定，原告分别向其交付定作物，合计价款403500元，被告支付货款278350元，尚欠货款125150元至今未付。被告乌鲁木齐某环保暖通公司与新疆环保公司实际办公场所、办公电话、办事人员相同，经营范围相似，且财务混同，属公司人格混同。请求法院判令两被告给付价款125150元，并偿付利息损失。南京市六合区人民法院一审宣判后，新疆某环保公司以有独立法人资格，合格的工商和税务，有自己的业务，从不靠乌鲁木齐环保暖通公司接业务为由向南京市中级人民法院提起上诉，最终二审法院认为：新疆某环保公司与乌鲁木齐某环保暖通公司在人员、资产、财务、经营地址、经营范围等方面均混淆不分，构成法人人格形骸化，即人格混同。为保护债权人的权利和利益，追求法律的公平与正义精神，基于立法政策、社会公共利益的考虑，在特定娄事人之间发生的具体法律关系中，应适用公司法人人格否认法理。综上，驳回上诉，维持原判。 2、林某诉南京某区居民委员会、某村民小组、南京某区社保中心农村承包合同纠纷案 林某与南京某区居民委员会、某村民小组、南京某区社保中心农村承包合同纠纷案经南京市六合区人民法院审理判决后， 南京某区居民委员会、某村民小组以林某没有任何承包土地，也没有承担过农业义务，某村民小组的分配方案经该组三分之二以上农户代表过半数通过，符合村民委员会组织法的规定，林某不具有本集体经济组织成员资格为由提起上诉，二审法院认为：对土地征用补偿费分配争议中涉及集体经济组织成员资格确定的问题，当事人提起民事诉讼的，人民法院不受理。本案中，被上诉人林某户籍一直随父登记在某组，其2000年结婚后户口也未迁出。2012年因某组集体土地被征用，某组村民实行征地代劳，为符合条件的失地农民办理社会保险，南京某区民员委员会为林某申报并办理了抢地农民社会保险，2013年某区居民委员会、某村民小组认为林某是出嫁女不享有能与土地赔偿金的分配资格，要求取消被上诉人林某征地代劳资格，双方因此发生争议，林某提起本案之诉。本院认为，该诉请主要涉及到集体经济组织成员资格确定的问题，不属于人民法院民事案件的受理范围，已受理的，应裁定驳回其起诉。综上，撤销了一审法院判决，驳回林某的起诉。后林某向江苏省高级人民法院申请再审，高院最终也驳回了林某的"
6,"2018-07-01 23:44:34",焦文升律师,河北省衡水市,11311199910822742,河北事杰律师事务所,"民事,商事,刑事法律,公司法与投资并购,信息网络与电子商务",22148个,5795份,28019个,19978次,345678,2级诚信担保,受人之托，忠人之事,"律师案例： 一 拖欠货款莫懈怡，诉讼时效不等人 原告某化纤公司与被告刘某于2010年发生业务关系，并形成欠款四万余元，但因原告方的人事变动等原因，一直没有对被告主张债权，至2015年4月向人民法院提起诉讼，要求被告支付货款，但被告以原告所主张的债权超过法律规定两年的诉讼时效进行抗辩，原告不能证明在近五年内主张过债权的事实，最终法院判决，原告主张的债权超过诉讼时效，不受法律保护而驳回其诉请求。 二 依法成立的合同受法律保护，不得擅自解除 2014年12月某乡某乡政府与孙某签订土地承包合同一份，合同签订后孙某按合同缴纳了承包费，并投入了人力及物力，在2015年初了，因乡政府人事变更，新任领导以合同没有法定代表人签字为由要求解除承包合同，经协商未果，乡政府擅自单方解除合同，将土地承包给了第三方，导致孙某起诉至法院，经法院审理认为，合同依法成立后，不得因为单位法定代表人的变更而解除或终止，合同仍为有效合同，应继续履行，后孙某同意解除合同，但要求赔偿损失，最终法院判决乡政府按合同的约定赔偿孙某经济损失及违约金。 三 恶意诉讼不可取，最终害人不利已 马某与朱某于1992年共同购置门面房六间，分别各居三间，只因当时双方系姻亲关系，房屋产权证办理时全部办理在了马某名下，一直相安无事，但双方于2014年因家事纠纷，导致马某想独吞全部房产，并于2015年6月马某以要求解除租赁关系返还房屋为由起诉至法院，经法院审理查实，双方并不存在房屋租赁关系，而实际为房屋共有关系，最后法院判决驳回原告的诉讼请求，并承担案件的全部诉讼费用。 四 施工要注意安全，受害也担责 2015年7月，宫某受雇于某个体工商户，为某个体商店按装安全设施，在施工过程中，因商店内地面裸露的带电电线与金属梯子接触并发生露电导致宫某触电死亡，协商未果，宫某近亲属起诉至法院要求赔偿，经法院审理查明，宫某在施工过程中未能注意安全是导致事故发生的原因之一，雇主与商店未能提供安全的作业环境是造成事故的主要原因，最后法院判决，宫某承担事故百分之三十的次要责任，雇主与个体商店承担事故百分之七十的主要责任。 五 信用卡虽好，透支及时还 王某在2014年3月在他人的鼓动下在中国人民银行办理信用卡一张，开始透支消费，因自已没有稳定的经济来源，在消费三个月后，无法偿还透支的十万元款项，导致银行向公安机关提出控告，王某被公安机关刑事拘留，后王某家属为其积极筹款，为其还清透支款项，在法院审理过程中"
7,"2018-07-01 23:44:38",付宗峰律师,山东省德州市,13714200910222035,山东弘正兴律师事务所,"刑事法律,公司法与投资并购,房地产与建设工程,民事",21451个,5545份,27199个,19250次,100119,2级诚信担保,"付宗峰律师，山东弘正兴律师事务所执业律师，全国律师律协及珠海市律师协会会员，从事法律工作8年，办理百起各类民，刑事案件，案件普遍取得好的结果，赢得客户的赞赏及认可。 擅长婚姻家庭，人身损害赔偿，债券债务，劳资纠纷，刑事辩护。 穷尽所学，用尽所能，维护您的最大合法权益，是付宗峰律师最高的从业目标！",
8,"2018-07-01 23:44:40",杨雷律师,上海上海市,13101200810758084,上海联业律师事务所,"民事,商事,房地产与建设工程,刑事法律,劳动与社会保障",20658个,6458份,27296个,18543次,,,"杨雷，华东政法大学法学学士，上海市律师协会会员，知名律师。从事律师职业8年，专攻民商事领域，办理数百起民事案件，在房地产买卖、租赁、建筑房地产诉讼及非诉讼法律事务方面具有丰富的经验。代理小业主群诉开发商逾期交房、办证等开发商违约案件有非常成功的案例包括黄浦华庭、浦江映象苑、保利金爵、毕加索小镇、鼎鑫名流苑等，个人曾接受《青年报》、《房地产时报》、《china daily》等各大国内媒体采访。上海各大论坛及网站推荐的专业房产律师。 提供星展银行（中国）有限公司上海分行、华侨银行（中国）有限公司、中国银行等金融房地产抵押贷款等法律服务，曾为美国国际教育交流协会上海中心、上海澳鑫铝业有限公司、秋尚时装(上海)有限公司等诸多教育机构及中、小企业提供企业法律服务。代理房地产买卖、租赁合同纠纷、人身侵权损害赔偿、公司股权纠纷等各类诉讼案件。","1）“鼎鑫名流苑”百名业主委托本律师团队集体诉讼开发商违约，业主获赔总数达千万！ 上海川沙的楼盘“鼎鑫名流苑”逾期办证1年多，没有拿到小产证的业主们于2011年陆续接收开发商通知去售楼处办理小产证，但开发商以签署《房屋交接书》为条件胁迫他们签署《谅解协议》（大大降低赔偿标准），明确表明不签署谅解协议就不予办证，该行为严重侵犯了业主的合法权益。小区业主主动联系本律师咨询相关法律事宜，律师建议受委托先通过电话联系、发律师函等措施与开发商保持沟通，但无果，最终以诉讼方式解决了法律问题，在庭审中，律师采用申请法院出具调查令的方式，查明开发商超《规划施工许可证》规划面积3%以上建设，所以逾期办证1年多，开发商违约属于自身过错。因此，开发商在法律面前不但要支付逾期办证的违约金，同时还要配合业主办理产证。【附判决书案号参考：（2011）浦民一（民）初字第38882号等】 2）3月房价上涨60万，上家拒绝过户制造租赁合同，本律师代理购房人诉讼大获成功收房！ 王小姐等人与詹先生等人在房产中介签署了《上海市房地产买卖合同》，约定王小姐等以260万到手价购买詹先生等名下位于上海市宝山区真华路某小区一套房屋，三月后詹先生等以做低房价为由要求王小姐补偿因房价上涨的损失30万元，否则拒绝履行房产过户手续。此后，王小姐委托本律师起诉至上海市宝山区人民法院，主张按总价260万元继续履行买卖合同。诉讼中，韩先生以承租人身份申请追加第三人，请求法院依法判令韩先生按照王小姐等人与詹先生等人之间签订的房屋买卖合同将宝山区该小区房屋出售给韩先生，递交了租赁合同，租金收条等证据材料。 律师采用申请法院出具调查令方式积极取证物业、水、电、煤等相关证据，水电煤基本无使用数据，并申请中介工作人员出庭作证，陪同看房时房屋状况是毛坯，无人居间，空关状态。因此，法院未采信第三人的真实租赁关系，不支持优先购买权。【附判决书案号参考：（2010）宝民三（民）初字第84号】 3）异国恋爱分手，分手一方要两套共同登记房产，本律师成功代理另一方取得1套房产！ 陈小姐通过电话咨询本律师，作为加拿大公民曾与香港公民在上海恋爱共同购买两套商品房，其中一套房产她作为主贷人一直支付贷款分期付款，另一套房产她支付了近10万贷款担保费及贷款分期付款。但陈小姐曾写过《声明》表示放弃任何因房产升值所产生的一切利润，房子由对方全权处理。本律师告知：“放弃”只是老百姓的白话，其法律术语就是“赠与"
9,"2018-07-01 23:44:44",刘荣贵律师,河北省保定市,11306199510466765,河北凯歌律师事务所,"劳动与社会保障,商事,民事,公司法与投资并购,公司解散、破产清算和不良资产处置",18918个,7604份,26644个,17786次,,,刘荣贵律师，是河北凯歌律师事务所创办人之一，合伙人。1988年，全国第一次律师资格统考获取律师资格。从事律师执业二十多年。曾办理过，保定市制药厂改制案，长天药业贷款担保案，该案诉讼争议数额三千多万，长天药业成功免除担保责任。民营医院股权争议案。保定天鹅化纤集团广州货款争议案。中国勘探集团，广州茂名石油管道工程款诉讼案。上述案件均是成功的胜诉案件。,刘荣贵律师。在保定市担任政府机关。国有企业。各类公司。医疗机构。制药行业。等多家常年法律顾问。在企业劳动人事管理。劳动争议仲裁处理。有比较丰富的执业经验。在交通事故处理。家庭婚姻调节。遗产继承等方面有独到见解。
10,"2018-07-01 23:44:44",姚国林律师,广东省广州市,14401201510262469,广东汇胜律师事务所,"民事,商事,房地产与建设工程,刑事法律,劳动与社会保障",18874个,5887份,25099个,16195次,55555,3级诚信担保,"姚国林律师，广东汇胜律师事务所资深律师， 西北政法大学法学硕士，广州市律师协会会员，优秀青年律师，曾被广州珠江钢琴集团股份有限公司（股票代码002678）、广东海伦堡地产集团等大型企业聘为法律顾问，以细心严谨的工作态度及优质高效的专业服务水平，赢得客户的一致认同，全程参与辅导珠江公司上市、广州某土地一级开发项目法律风险防范专项服务项目，诉讼业务方面，办理了几百起民商事刑事纠纷，学历不是万能，但学历是法学理论的基础。本律师拥有深厚的法学理论和有近十年法律服务经验。 擅长公司法务、公司上市、房地产、建设工程、民间借贷、人身损害赔偿、交通事故、劳动争议及工伤、婚姻家庭纠纷等法律事务。坚持在法律范围内，以客户利益最大化为执业目标，维护您的合法权益。个人口号：以负责任态度做您“请的起”、“用得好”的“好律师”。","1.热心法律公益及民众权益保护，截止2017年12月，一万三千多起法律客户咨询案例。曾荣获律伴网华人律师金榜第七届、第十届、第十一届金榜冠军。 2.民商领域知名律师，① 曾辅导帮助某知名公司成功上市 ②帮助企业成功并购某项目公司③ 代理大型房地产建筑工程、商品房交付纠纷、商业地产租赁合同纠纷，为当事人挽回经济损失一亿两千万元。 3.国内多家知名房地产企业和制造公司的法律顾问 4.精通公司法务，为企业提供法律风险防范培训、hr法律知识培训。 5.对刑事法律事务也较有研究，曾代理陈某某涉嫌故意伤害罪，李某涉嫌逃税罪，成功为当事人出具法律意见书争取到检察院的不起诉处理。"
11,"2018-07-01 23:44:47",黄谋庆律师,浙江省杭州市,13301201010910635,浙江龙剑律师事务所,"刑事法律,商事,民事,知识产权,公司法与投资并购",18621个,5861份,24755个,14588次,80000,3级诚信担保,"黄谋庆律师：浙江温州人，中共党员，浙江龙剑律师事务所专职律师、知识产权部负责人，杭州市律师协会知识产权委员会委员，浙江省法律援助中心志愿库首批志愿律师，杭州市法律援助中心志愿库首批志愿律师。作为一名执业律师，黄律师具有深厚的法学、知识产权、婚姻家庭和金融证券等专业理论知识，凭借自己娴熟的法律执业技能，怀着无畏无惧的勇气和赤子之心，多年致力于维护客户合法权益而努力奋斗，在其代理的每一起案件中赢得当事人的信任与尊重。黄律师的执业信念——不追求个人的名与利，只以自己的专业让正义在每一个代理的案件中得以实现！ 黄律师不仅担任多家企、事业单位常年法律顾问。同时，黄律师还热衷于公益事业，不仅在律伴平台为有法律疑惑的网民免费提供日常法律咨询，而且还志愿加入浙江省法律援助中心和杭州市法律援助中心成为一名光荣的法律援助志愿律师，为经济困难的群众提供免费的专业优质服务，维护他们的合法权益。 黄谋庆律师提供公司与股权投资，合同纠纷，商标注册、续展、异议、评审与侵权，版权登记与侵权、商业秘密与不正当竞争、婚姻家庭和私人、企业常年法律顾问等专业领域法律服务。","1、婚纱影楼无视他人版权而擅自在微信公众号上使用，殊不知已侵权！ 原告是一家经营婚纱摄影策划公司，在行业内具有较好的口碑。某日，原告接到合作商的投诉和报料称，呼和浩特市被告马某经营的影楼未经授权许可擅自在其经营的影楼店内和微信公众号上使用原告的美术作品和摄影作品达几十幅，被告的行为已经严重侵害原告著作权权益。作为原告的代理律师，我马上联系公证处对被告侵犯原告作品的侵权微信公众号侵权内容进行证据保全公证，后并向呼和浩特市中级人民法院起诉。在审理过程中，被告发现自己的侵权行为是违反国家著作权法，遂及时主动联系原告及律师要求庭外和解。在取得原告的和解授权后，我代表原告与被告达成和解协议，被告停止侵权、删除侵权内容，并赔偿告经济损失，本案最终得以圆满解决。 2、婚纱影楼为招揽顾客擅自使用他人摄影作品，需承担侵权责任。 原告是一家经营婚纱摄影策划公司，在行业内具有较好的口碑。某日，原告接到合作商的投诉和报料称，山东某市被告杨某经营的影楼未经授权许可擅自在其所有的网站和微博使用原告的美术作品和摄影作品达几十幅，被告的行为已经严重侵害原告著作权权益。作为原告的代理律师，我马上联系公证处对被告侵犯原告作品的侵权网页进行证据保全公证，后并向山东省临沂市中级人民法院起诉。案件经法院审理判处被告立即停止侵犯原告作品著作权使用权行为，并赔偿原告经济损失2万元。本案判决后，被告拒不履行法院判决义务，原告遂向临沂中院申请强制执行，但在执行过程中，因存在地域保护，执行法官故意拖延，在被执行人有充足的财产可供执行情况下，仍怠于执行，拒不采取执行强制措施。作为申请人的代理律师，我据以力争，在明法沟通和投诉并举作用下，迫使法官不敢徇私枉法，使本案的赔偿款顺利得到执行，为原告挽回损失。 3、黄XX故意杀人案一审判处死刑立即执行，浙江省高院死刑辩护二审改判死缓。 黄XX（化名）故意杀人上诉一案，日前，浙江省高级人民法院作出二审终审判决，改判被告人黄XX死刑，缓期两年执行。黄谋庆律师的辩护意见被合议庭充分采纳。 本案被告人黄XX因工作纠纷，遂持刀猛捅被害人腹部、胸部和颈部二十多刀致人死亡，其犯罪手段凶残、后果严重，依法应予以严惩，宁波市中级人民法院一审判处其死刑，立即执行。一审判决以后，被告人家属积极与黄谋庆律师取得联系，协商上诉案件的委托事宜。黄谋庆律师受托后，即行查阅本案案卷，会见被告人黄XX，同时积极调取有力证据。"
12,"2018-07-01 23:44:48",吴三转律师,安徽省合肥市,13401201411485061,安徽皖大律师事务所,"商事,民事,公司法与投资并购,知识产权,房地产与建设工程",15724个,5956份,22031个,14504次,686868,1级诚信担保,吴三转律师，女，执业证号：13401201411485061，合肥工业大学法律硕士。主要从事公司法律事务，担任企业法律顾问，具有丰富的民事诉讼经验，擅长于物业管理，金融证券，经济合同事务，婚姻家庭及房地产诉讼及非诉讼代理业务。执业期间，先后担任安徽xx投资集团公司法律顾问，安徽xx钢构股份有限公司法律顾问，中国人保公司宿州分公司法律顾问，安徽省消费者协会维权律师，并多次在安徽法制报，新安晚报发表案件评论。,"标题：未经法定程序物业不得擅自改变规划用途 案情：被告物业管理有限公司将业主共有的青少年活动中心擅自改变规划用途，出租给第三人进行经营私人医院，单一业主行使业主诉权以保护共有权之实体权利不受侵害。 分析：原告可以证明其原告主体适格当事人，根据合肥市规划局的相关资料证明，原始规划用途为青少年活动中心，该青少年活动中心是该小区文体公益性服务设施，归琥小区全体业主共有。根据《公共文化体育设施条例》第22条和第27条要改变社区设备设施用途的，有严格的申报、审批听证程序。2015年4月24日修订后的《城乡规划法》第九条和第四十三条建设单位应当按照规划条件进行建设；确需变更的，必须向城市、县人民政府城乡规划主管部门提出申请。任何单位和个人都应当遵守经依法批准并公布的城乡规划，服从规划管理。建设单位、物业管理单位必须遵守城乡规划，如需要改变原始规划，则参照《城乡规划法》上述规定处理。 根据《物权法》第七十条，第七十一条和《物业管理条例》第二条可以得知：物业管理公司是物业服务的角色，而非管理角色，物业管理公司无权对业主共有部分进行处分，收取处分费用和使用费等，其将业主的权利排除在外，限制业主行使共有权。改变用公共部分用途的，首先应当征得业主大会的同意，并依法向规划局、物价局等政府相关部门办理相应手续。即便物业方面的理由再充分，目的再正确，也不能忽略相关法律程序。 根据最高人民法院关于《审理建筑物区分所有权纠纷案件具体应用法律若干问题的解释》第十四条，权利人请求排除妨害、恢复原状、确认处分行为无效或赔偿损失的，人民法院应予支持。被告无视法律规定，擅自改变青少年活动中心原始规划用途，使得小区儿童丧失了政府给予的身心健康成长机构，其以牺牲公共利益而谋取经济利益，严重违反了社会公共道德，更是违反了法律、法规、司法解释的强制性规定及程序性规定。从实体法的角度，本案恢复原始规划用途没有一点问题，症结在于单一的业主有没有对共有权的诉权行使问题，目前这是社会法律界争议较大的焦点问题，这是也是当前市民社区生活的典型反映，值得大家交流探讨。 标题：商业地产租赁合同不因消防而无效基本案情：2012年杭州x桂芳餐饮有限公司承租安徽xx商业管理有限公司300余平场地用于餐饮销售。2014年起诉安徽商管公司无法办理营业执照而解除合同要求赔偿装修费100万元，同时安徽商管公司提起反诉，要求追偿300余万元的场地承租费用。分析：由于双方在洽谈"
13,"2018-07-01 23:44:50",许哲律师,河北省保定市,11306199911826473,河北日方昇律师事务所,"商事,房地产与建设工程,刑事法律,公司法与投资并购,公司解散、破产清算和不良资产处置",13132个,4687份,18176个,12005次,70000,3级诚信担保,"许哲律师，河北日方昇律师事务所合伙人、河北省保定市律师协会常务理事。有20余年的法律从业经历，担任多家企业及个人常年法律顾问，业务功底扎实，办案经验丰富。 许哲律师从事法律工作20年来，在代理公司、房地产、商事、民事、刑事等法律事务方面积累了丰富的实务经验，尤其擅长公司经营风险控制及建设工程施工合同、经济合同、交通事故、婚姻家庭等领域纠纷案件的处理，已经成功代理各类案件千余件，深受当事人好评。 许哲律师思维敏捷、办案技巧娴熟，能充分运用对当事人有利的证据材料和法律依据维护当事人的合法权益。其精炼、清晰的法律意见对法官认定事实及适用法律有着积极的影响。","一、包工头恶意讨薪，不当得利应当发还 2014年，某建筑公司承揽了某单位地下室建设工程施工项目。后将其中的部分施工内容交由李某施工，并约定结算价格为32万元。施工过程中，建筑公司陆续给付李某工程款30万元。2015年3月，李某组织班组工人到建筑公司聚众讨薪，建筑公司为了维护社会稳定，被迫又向李某班组工人支付人工费22万元。李某实际支取工程款共计52万元，据此，建筑公司以李某超额支取的20万元工程款属不当得利，应当予以返还为由向法院提起诉讼，本案经过一、二审审理，法院支持了建筑公司的诉请。 二、顶账协议合法有效，各方当事人应当履行 宁夏某集团公司拖欠河北某公司货款74万元一直未付，2015年2月，宁夏某集团公司及子公司宁夏某地产公司与河北某公司协商签定了《以房抵债协议书》，约定宁夏某地产公司用其有权处置的房屋抵顶给河北某公司，代宁夏某集团公司向河北某公司偿还欠款。同时约定，2015年2月6日前向河北公司交付房屋，并协助河北公司办理房屋登记手续，抵顶过程中发生的税费由河北公司承担。协议签订后，河北公司多次要求宁夏某集团公司及子公司宁夏某地产公司履行抵顶协议约定的义务，但两公司一直不予履行，致使三方签订的《以房抵债协议书》无法履行。为此，河北公司将二被告起诉要求二被告继续履行《以房抵债协议》，经法院主持调解，二被告已将房屋交付河北公司。 三、房产虽然登记为共同共有，分割时仍应考虑出资情况 2011年，男方李某自行出资49万元购买98平米住房一套，2012年与女方张某登记结婚。2013年李某所购房屋进行产权登记，确定房屋面积为100平米，故补交了购房款1万元，同时将房产登记在夫妻二人名下。2014年因夫妻感情破裂，张某起诉离婚并要求对登记在夫妻二人名下的100平米房屋平均分割。李某辩称，房产虽登记在二人名下，但属于共同出资的金额只有1万元，不同意平均分割。法院审理后认为，法律规定了均等分配只是分割共同共有财产的一个原则性要求，贡献大小是考量分配的另一个必不可少的重要因素，而共有财产的贡献大小，主要是指共有人的出资份额，故根据公平原则判决房产归李某所有，李某向张某支付1万元及1万元出资升值部分50%对价。 四、法院审理程序违法，划扣款项应当返还 2008年4月9日，某公司到自己的开户银行办理业务时，得知公司的银行存款12万元被扣划至法院账户，经向采取措施的法院询问得知，法院的扣划依据是该院已经生效的判决书。为查清案件"
14,"2018-07-01 23:44:54",李伟铎律师,广东省深圳市,14403201410053959,广东王芬律师事务所,"民事,商事,房地产与建设工程,刑事法律,公司法与投资并购",12763个,3829份,16692个,8561次,666999,3级诚信担保,"李伟铎律师，男，中共党员，毕业于广东外语外贸大学，2010年通过国家统一司法考试后即开始从事法律服务工作，现系广东王芬律师事务所专职律师，深圳市律师协会会员，深圳市南山区招商街道办海月社区法律顾问。 李伟铎律师具有房产纠纷、离婚纠纷、借款纠纷、货款纠纷、劳动争议、交通事故等法律事务的实务经验，在工作上勤勉、讲究诚信，对所承办的每个案件都凭着“以智帮人、以理服人、以法护人、以诚待人”的人生理念及本着“专业、专注、专心”的工作态度，力求最大化地争取当事人的合法权益","标题：妻子与第三者发生婚外情致离婚，第三者与原配签订和解书并支付补偿，法院认定和解书合法有效 案情：刘某与其前妻韩某在婚姻关系存续期间，因彭某与韩某发生“婚外情”，导致刘某夫妻感情破裂并最终离婚。因为韩某违反忠实义务及彭某破坏刘某家庭的行为给刘某及其家人造成了严重的精神伤害，后来彭某为弥补自身行为所造成的伤害与刘某达成和解并签订《和解书》，里面约定向刘某支付精神补偿金。和解后，彭某并未完全履行合同付款义务，因此刘某委托本律师起诉彭某要求其履行支付义务，本律师接受委托后详细了解了案情，准备证据，该案经过一审、二审，最终我方委托人的全部诉讼请求达到支持。 标题：贩卖毒品案获罪轻判决 案情：陈某、杨某贩毒一案，本律师作为陈某的辩护人，经过审查起诉阶段和法院阶段的阅卷，认为陈某在此共同犯罪中并不是实际的贩卖人，毒品的买卖皆由杨某全盘掌控，陈某仅仅是按杨某要求将毒品交至买受人，因此陈某犯罪主观恶性小，在此共同犯罪中起辅助作用，系从犯，在开庭中辩护人也发表了上述辩护意见，最终法院采纳了辩护人的意见，作出了罪轻判决。 标题：夫妻感情到尽头，律师介入好聚好散 案情：梁某与丈夫结婚20余年了，早期因发现丈夫曾与某女有不正当的关系，分居已有多年，期间一直与丈夫协议离婚，但是丈夫却不愿意。双方纠缠许久，梁某找到本律师，希望本律师帮助其离婚。本律师接案后曾与其丈夫做过简单沟通，其表示也愿意离婚，只是认为离婚了可能会对小孩不好，但是经过第一次调解，未能达成协议离婚的目的，本律师便整理材料，起诉至法院。起诉后，在法院的调解及本律师的继续协调下梁某丈夫最终愿意协议离婚，双方在法院达成了调解协议最终离婚，虽然过程有点漫长，但也算好聚好散啊。 标题：借钱给同事不履行还款义务，律师介入及时保全财产最终获得执行 案情：杨某与马某是同事关系，因马某资金紧张，杨某借给马某一笔钱进行周转。借款期限到期后马某一直不履行付款义务，经多次催讨也不履行，杨某为了维权于是委托本律师代理诉讼，本律师接受委托后充分准备了证据材料，在起诉的同时并申请了法院诉讼财产保全，及时保全了马某在公司的股权及补偿款，该案件经过一审和强制执行阶段，因为前期的保全使杨某最终获得了执行款项，维护了合法权益。"
15,"2018-07-01 23:44:58",沈玉玮律师,江苏省盐城市,13209201410735735,江苏三强律师事务所,"民事,商事,房地产与建设工程,刑事法律,公司法与投资并购",11303个,4165份,15844个,10346次,188888,3级诚信担保,沈玉玮律师，江苏三强律师事务所执业专职律师，该所执行事务部主任，办理各类民、刑事案件，案件普遍取得好的结果，赢得客户的赞赏及认可。擅长公司法律顾问，民间借贷，交通事故，婚姻家庭，刑事辩护等。并在各类法律竞赛中多有杰出表现。秉承“受人之托、忠人之事”原则服务广大人民群众。,"案由：房屋买卖合同纠纷 案件简介：上诉人甲与被上诉人乙买卖合同纠纷一案，上诉人不服一审判决，向中级人民法院提起上诉，请求依法改判。 争议焦点：上诉人甲与被上诉人乙的所签订的买卖合同是否有效？ 律师意见：上诉人与被上诉人在签订房屋买卖合同的时，双方就知晓土地性质为集体土地，违法《合同法》第52条的规定，应当认定为合同无效。综上，原判决认定事实清楚，使用法律正确，请求二审法院依法驳回上诉，维持原判。 法院判决：原判决认定事实清楚，判决结果得当，依法予以维持。 案由：婚姻纠纷 案件简介：女方与男方离婚纠纷一案，女方以夫妻感情破裂为由提起诉讼，要求解除婚姻关系，夫妻共同财产依法分割。 争议焦点：男方婚前由女方出资，登记在男方名下房屋是否是夫妻共同财产？ 律师意见：虽然我国《婚姻法》有规定，婚前购买登记在一方名下系一方的个人财产，但该案应当特殊对待，该房屋是另一方出资首付，婚后两人共同还贷。女方付出较大，如果判令该房系男方的个人财产，明显有失公允，请求法庭予以考虑。 法院判决：在法院的主持下，本律师的参与下，双方达成调解一致，保护了女方的合法权益，为女方减少了经济损失。"
31,"2018-07-01 23:45:00",高红律师,内蒙古自治区呼和浩特市,11501201011822735,北京市京师（呼和浩特）律师事务所,"房地产与建设工程,公平交易与消费者保护,商事,劳动与社会保障,民事",10783个,2883份,13682个,9403次,666888,1级诚信担保,2007年毕业于内蒙古民族大学法学院，2008年取得法律执业资格证，2010年开始成为内蒙古战友律师事务所专职律师，2010年在内蒙古人民广播电台“天天3.15”直播栏目解答来电咨询，2012年又调整到呼和浩特人民广播电台城市生活广播“说法论道”栏目做案例点评律师，曾获得两届广播电台颁发的“优秀律师”证书。多年来一直从事民事，商事法律服务工作，并获得客户满意。为客户防范法律风险，提供解决方案，处理善后事宜，维护客户合法利益，维护社会和谐，是我的执业理念,"案例一： 标题：工程完工，及时结算劳务费。 案情： 2012年8月14日，张某和李某双方签订了《施工承包合同》，张某承包了李某承包的某市某住宅楼室内抹灰等工程。2013年8月完工后张某就一直找李某要求支付劳务费，李某直到2014年5月20日与张某进行结算，施工劳务费近90万元，在结算过程中，李某要求从工程款中再另行扣除维修金2万元，待维修完毕后再退还，张某维修完毕，李某没有支付劳务费。张某诉至法院，法院最终支持了张某关于劳务费的诉求，维修费因没有证据证明维修而没有支持。 案例二 标题：虚构共同债务，离婚不承担。 案情： 王某与韩某于1990年经人介绍相识，1991年登记结婚，韩某有赌博恶习，欠下很多赌债，王某经常受到上门索要赌债的人的威胁。王某曾于2014年向法院起诉离婚，法院判决不准予离婚。法院判决不准离婚后韩某也没有改变恶习，也没有积极修复与王某的感情，因此王某2015年再次向法院提起离婚诉讼，在第二次诉讼中，韩某通过亲朋作证，和现打欠条主张有10万元债务，法院审理后最终判决离婚，并且十万元债务也没有被认定。 案例三： 标题：企业间借款合同也并非是无效合同。 案情： 2013年甲公司向乙公司借款60万元整，2014年甲公司为乙公司出具了还款计划书，承诺在两个月内还本付息。还款期限届满后甲公司没有按期还款，乙公司起诉，法院判决甲公司在判决生效十日内支付本息，逾期不支付的，支付迟延履行期间的债务利息。"
32,"2018-07-01 23:45:01",高萃律师,辽宁省大连市,12102201111467653,辽宁兴中律师事务所,"劳动与社会保障,商事,民事,公司法与投资并购,房地产与建设工程",10432个,4888份,15510个,9956次,999999,3级诚信担保,"高萃，辽宁兴中律师事务所资深律师，中国政法大学法学学士，大连市律师协会会员，知名律师，优秀青年律师。从事法律工作七年，专攻民事诉讼领域，办理了几百起各类民事案件，积累了丰富的经验，获得极高的胜诉率，赢得客户的普遍赞誉。 擅长领域:婚姻、劳资纠纷、合同纠纷、债权债务、公司法务，招投标和建设工程等。 让客户消耗最少的时间、精力、金钱，获得最大利益，是高律师的最高从业追求。","案例一：离婚案例（夫妻投资债务纠纷） 【基本案情】2009年，郭男与夏女登记结婚。夏女从事金融投资行业，婚后一直投资顺利，所得收入购置了房屋、车辆。2011年7月，夏女投资失败，欠下170万的债务。从此双方经常因为钱的问题争吵，导致感情破裂。双方协商离婚，郭男认为夏女欠下的170万债务是其个人投资失败所致，应属个人债务。双方协商未果，矛盾激化，最终郭男于2013年4月起诉夏女离婚，要求分割婚内取得的房屋和车辆，并确认170万债务属于夏女个人债务。夏女觉得非常委屈、愤怒，委托高萃律师代理此案。 【原告观点】：房屋、车辆属于婚内取得的夫妻共同财产，应当平分。170万债务是被告投资失败所致，并未用于夫妻共同生活，应属于被告个人债务，与原告无关。 【被告观点】：法律所规定的夫妻共同债务，是指夫妻一方或双方在婚姻关系存续期间，为维持婚姻家庭共同生活或者为共同生产、经营活动所负的债务。被告投资失败所欠下的债务，完全符合这一定义。原告所要求分割的房产、车辆是被告投资收益所得恰恰能证明这一点。因此原告在要求享受投资收益的同时拒绝承担投资损失，明显是违反法律规定的。 【高律师分析】：夫妻共同债务，是指夫妻一方或双方婚姻关系存续期间，为维持婚姻家庭共同生活或者为共同生产、经营活动所负的债务。审判实践中对夫妻关系存续期间一方从事合法经营造成亏损，一律作为夫妻共同债务加以认定。 【案件结果】：高律师积极与原告协商，以情理调解原、被告，原告最终撤诉。双方协议离婚，夏女取得了房屋、车辆，同时债务归于夏女一人。 【案件小结】：对于夫妻关系存续期间的债权债务的认定，大原则是没有特别约定的，认定为共同债权或共同债务。因此，一方若想证明债务属于个人债务，需要有法律规定的理由且要有相应的证据证明。 案例二：离婚案例（子女抚养权纠纷） 【基本案情】Joe与蓝某于2010年在中国境内登记结婚。Joe现年47岁，蓝某25岁，现因感情不和欲离婚。双方对财产没有争议。Joe因受意外伤害以后无法再生育，希望离婚后孩子与自己共同生活。蓝某也希望孩子与自己生活，双方协商未果，决定起诉离婚。Joe委托高萃律师诉至法院，请求法院判决婚生儿子抚养权归Joe所有。 【原告观点】原告因受意外伤害以后无法再生育，而被告年轻可以再生育，按照《婚姻法》及相关司法解释，应当判决孩子与原告共同生活。而且被告没有工作，无法为孩子提供良好的生活、成长环境，原告经济状况良好，抚养孩子的能力"
33,"2018-07-01 23:45:04",李宁律师,山东省青岛市,13702201211439673,山东加舜律师事务所,"劳动与社会保障,行政法律,商事,民事,房地产与建设工程",9805个,2757份,12603个,9199次,287018,1级诚信担保,"李宁，山东加舜律师事务所律师执业律师，法学学士，从事法律工作年满三年， 曾为当地各区政府，教体局、民政局、总工会、学校及投资公司等企事业单位提供常年法律顾问服务，为顾问单位提供各种法律咨询，审查合同，代写法律文书，参与疑难案件谈判，代理行政诉讼、行政复议案件等。并且先后参与当地五个较大征收项目，并提供全程专业法律服务。自执业以来，代理上千件各种类型诉讼案件，包括交通事故、学校安全事故等人身损害赔偿案件，民间借贷、房屋租赁合同、建筑工程施工合同、物业合同等经济合同案件，婚姻继承案件，行政纠纷案件等等。通过办理上述案件，本人积累了丰富的办案经验，并且对工作认真负责，受到当事人普遍好评。本人争取在律师职业生涯中，将每一个案件做成精品，不求达到令每一个当事人满意，但至少要尽力做到无愧我心，无愧我心中对法律的信仰。","案例一：青岛某小学与王某教育机构责任纠纷案例 原告王某系被告青岛某小学的学生，2014年5月22日，原告下第四节课出教室门口时不慎摔伤，致使两颗门牙受伤，后到青岛市第八人民医院就诊，门诊诊断为两颗上门牙各磕断1/4，有裂纹，共花费医疗费88元。原告认为被告未尽到教育、管理职责，双方多次协商未就赔偿数额达成协议，随后原告向李沧区人民法院起诉，要求：1、被告赔偿原告医疗费88元；2、被告支付原告后续治疗费30000元；3、被告赔偿原告精神损害抚慰金9912元；4、案件受理费及鉴定费由被告承担。 我们接受被告的委托后，积极向被告了解了相关情况，并详细研究相关法律、法规，我们认为本案的关键问题系被告是否尽到教育、管理职责，并且本案应适用何种归责原则。根据上述判断，我们提交了两份证据：一是原告同班同学书写的证人证言，二是被告学校管理制度汇编，该两份证据足以证明被告已尽到监管职责，对原告的伤害不具有过错。 法院审理后认为，原告作为限制民事行为能力人，应当对自身安全负有一定的注意义务，其急跑追赶同学造成自身摔伤，应对事故发生承担主要责任，被告也存在一定的过错，最后法院判定原告承担80%的责任、被告承担20%的责任。被告最终实际承担的赔偿金额仅为400元。 评析：未成年学生在学校（包括学校负有管理责任的校舍、场地、其他教育教学设施、生活设施等）内或学校组织的活动（包括学校实施的教育教学活动和校外活动）中，因受到伤害或给他人造成伤害而引发人身损害赔偿案件（以下简称校园损害赔偿案件）呈逐年上升趋势。此类案件成为受到广泛关注的社会热点问题，是否能妥善解决校园安全问题，对学校教学秩序的稳定将会产生很大影响。根据我国相关法律法规的规定，校方在校园安全事故中承担的是过错责任，如果学校已经履行了相应的职责，行为并无不当的，应当承担与其过错相应的法律责任。 案例二：原告青岛某物业管理有限公司与被告管某物业服务合同纠纷一案 被告系青岛市李沧区文昌路163号“润发·湖畔雅居”小区的业主，原告系为该小区提供物业服务的物业公司，由于被告自2011年9月30日一直拒不交纳物业费管理费及电梯费，我们接受原告的委托特将被告诉至李沧区人民法院，要求判决被告按照物业合同的约定承担自2011年9月30日至2013年12月31日止的物业服务费及滞纳金并承担本案诉讼费用。 我方律师接受了原告委托并签订了委托合同，之后便马上开展搜集、整理能支持原告请求的证据材料"
34,"2018-07-01 23:45:05",赵永利律师,北京北京市,11101201010678353,北京市国汉律师事务所,"劳动与社会保障,刑事法律,商事,民事,公司法与投资并购",9602个,3454份,13185个,8711次,888777,2级诚信担保,"赵永利律师，北京市国汉律师事务所执业律师，从事法律工作8年，办理数百起各类民，刑事案件，其中著名歌手陈红物业纠纷案件、北京建国以来最大非法吸收公众存款案均取得圆满成功，赢得客户的赞赏及认可。 擅长刑事辩护、房屋买卖纠纷，合同纠纷、债权债务，劳资纠纷。 经验帮助了您，成就了我。是赵永利律师最高的执业准则！","北京中天华智科技有限公司 中天华元投资管理（北京）有限公司 天安佰盈保险销售有限公司北京分公司 北京极光广告有限公司 北京秋浩制衣商贸有限公司 北京广源祥和物业管理有限责任公司 天津市浩森众创空间有限公司 天津市伟林生产力促进中心 天津市伟茂科技发展有限公司 及其他"
35,"2018-07-01 23:45:06",王锋律师,广东省中山市,14420201110483020,广东森隆律师事务所,"民事,刑事法律,公司法与投资并购,劳动与社会保障",9419个,4009份,13476个,8877次,588888,1级诚信担保,"王锋律师，执业于广东森隆律师事务所，任该所合伙人，获湖南科技大学法学学士学位。 自2011年执业以来办理各类民事案件数百件，尤其擅长经济纠纷与人身损害赔偿纠纷类案件的处理。 执业过程中一直秉承维护当事人最大合法权益的宗旨，认真办好每一件案件，取得良好的法律效果与社会效果。 在工作之余不断加强法律知识的学习，了解各行业特点与动态，做到理论与实践相结合，以更好服务当事人。",
36,"2018-07-01 23:45:11",马庆和律师,山东省枣庄市,13704201110757675,山东慧远律师事务所,"劳动与社会保障,刑事法律,商事,民事,房地产与建设工程",8196个,2585份,11020个,7234次,,,马律师毕业于山东师范大学律师专业，执业以来，一直坚持为民服务宗旨，维护律师良好形象，办理了大量民商事案件及刑事案件，都赢得了当事人的认可和好评，为当事人挽回了大量经济损失，在刑事辩护中，努力维护犯罪嫌疑人、被告人的合法权益，为犯罪嫌疑人、被告人积极争取取保候审，庭审中据理力争，仗义执言取得了令当事人满意的辩护效果，赢得了口碑和尊重。,徐州苏煤矿山设备制造有限公司，北京中关村建筑工程有限公司，杭州崇康线业有限公司，河北京海集团