business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
302611,100019,"2020-09-27 02:39:46","Park Bark & Fly",http://www.parkbarkandfly.com/,laura@parkbarkandfly.com,"(321) 710-8491","6050 S Semoran Blvd",Orlando,FL,32822,"6050 S Semoran Blvd,Orlando,FL 32822","Trailers-Camping & Travel-Storage, Airport Parking, Airport Transportation, Boat Storage, Bus Lines, Carports, Limousine Service, Parking Lots & Garages, Public Transportation, Shuttle Service, Transit Lines, Transportation Services",3,"5 Reviews",A+,28.47526,-81.31474,,"AIRPORT PARKING - MADE SIMPLE","Park Bark and Fly offers a 10 discount on Orlando Airport Parking to AARP Members, Motor Club Members, U.S. Military active and retired, College Students and many Local Businesses! Just show your ID Badge to the cashier upon check out to receive a 10 Discount off our Orlando Airport Parking rates. Reservations and Rates Regular Parking Rates Uncovered 6.99 per day Covered 8.99 per day plus fees and taxes, holiday rates may vary Compare to Orlando airport parking rates 10.00 uncovered 17.00 covered Internet Special Get a 10 coupon Enter your email and we will send you a 10 coupon. Print it out and bring it with you when you pay! Orlando Airport Parking","Mon - Fri: Open 24 Hours Sat - Sun: 12:00 am - 11:59 am",,,"all major credit cards",,,http://www.parkbarkandfly.com,"Parking: Lot","Michael C.",10/16/2016,five,"Really I enjoy their parking service. Fast and easy parking, only parking I use when I fly out of Orlando airport.",saroede97,06/17/2014,one,"Used to be a great place now not so much. Others are cheaper and have much better customer service."
323056,107341,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(614) 539-8553","3300 Southwest Blvd","Grove City",OH,43123,"3300 Southwest Blvd,Grove City,OH 43123","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,39.89285,-83.09044,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, cash, discover, visa, amex",,,https://www.cubesmart.com,,,,,,,,,
325143,107890,"2020-09-27 02:40:32","CubeSmart Self Storage",http://www.cubesmart.com/connecticut-self-storage/bristol-self-storage/160.html,webleads@cubesmart.com,"(860) 583-0020","201 Lake Ave",Bristol,CT,06010,"201 Lake Ave,Bristol,CT 06010","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental, Warehouses-Merchandise",,,,41.66038,-72.92263,https://i3.ypcdn.com/blob/e56a2dfe3198c7309d99a550956aa88f229dd240_100x100_crop.jpg?63f80dd,"Get Up To 15% Off & First Month Free","Rent an affordable storage space at CubeSmart Self Storage in Bristol, CT, at 201 Lake Avenue. Find storage units in a selection of sizes and enjoy up to 15% off and first month free on select units.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, discover, visa, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
325513,107987,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(908) 709-0001","601 South Ave E",Cranford,NJ,07016,"601 South Ave E,Cranford,NJ 07016","Self Storage, Automobile Storage, Boat Storage, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,40.65699,-74.28941,https://i3.ypcdn.com/blob/d43468dc53da323f40187d5bc19938bb873054ed_100x100_crop.jpg?63f80dd,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, cash, mastercard, amex",,,https://www.cubesmart.com,,,,,,,,,
347185,114261,"2020-09-27 02:41:15","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(954) 426-4477","349 W Hillsboro Blvd","Deerfield Beach",FL,33441,"349 W Hillsboro Blvd,Deerfield Beach,FL 33441","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Marinas, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,26.3196,-80.10862,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"amex, discover, visa, cash, mastercard",,,https://www.cubesmart.com,,,,,,,,,
352151,115764,"2020-09-27 02:41:26","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(440) 572-0173","15910 Pearl Rd",Strongsville,OH,44136,"15910 Pearl Rd,Strongsville,OH 44136","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",2,"1 Review",,41.30052,-81.83646,https://i3.ypcdn.com/blob/eb2462dd5869d9ebfdd524e551b23075dd1eb12d_100x100_crop.jpg?63f80dd,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, amex, cash, mastercard",,,https://www.cubesmart.com,,eat2lose,07/26/2011,two,"Though the staff is very friendly I would, not recommend this facility. We had our stuff in there for over a year in which ALL of our belongings collected mold on them. The mold seems to be an airborne type invisible to the eye. We never had problems with the staff or security but are OUTRAGED that U-Store-It would allow this to happen in a climate controlled facility. On top of that if you read the contract closely they try to hold themselves not liable for anything having to do with mold. We are looking for other customers with a similar story.. Please email us if you are also in our situation. eat2lose.com",,,,
352308,115807,"2020-09-27 02:41:26","CubeSmart Self Storage",http://www.cubesmart.com/ohio-self-storage/cleveland-self-storage/141.html,webleads@cubesmart.com,"(216) 432-2122","5440 S Marginal Rd",Cleveland,OH,44114,"5440 S Marginal Rd,Cleveland,OH 44114","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",,,,41.52828,-81.65423,,"Get Up To 15% Off & First Month Free","Why pay for storage space you don't need? At CubeSmart Self Storage in Cleveland, OH, you'll only pay for a unit that's large enough to store your items. For added service, a manager is on site 24/7.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, mastercard, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
414948,141236,"2020-09-27 02:43:58","Belle Isle Yacht Club",http://www.belleislesc.com,starr@belleislerealtyllc.com,"(843) 546-1423","1142 Belle Isle Rd",Georgetown,SC,29440,"1142 Belle Isle Rd,Georgetown,SC 29440","Wedding Reception Locations & Services, Boat Storage, Community Organizations, Condominium Management, Condominiums, Marinas, Meeting & Event Planning Services",,,,33.30478,-79.29378,,,,,"Phone: (843) 546-2312 Phone: (843) 546-2515",,,,,http://www.belleislesc.com,,,,,,,,,
628195,222460,"2020-09-27 02:51:43","Storage Inns of America - Troy",http://www.storageinns.com/location/troy,debbie.smith@storageinns.com,"(937) 335-9636","1271 Brukner Dr",Troy,OH,45373,"1271 Brukner Dr,Troy,OH 45373","Courier & Delivery Service, Automobile Storage, Boat Storage, Boxes-Paper, Cold Storage Warehouses, Delivery Service, Furniture Stores, Home Decor, Movers, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage, Shipping Services, Storage Household & Commercial",1,"1 Review",,40.02069,-84.22776,https://i4.ypcdn.com/blob/ab117b74bc074ea5d7040066401ff8ab32c38133_100x100_crop.jpg?41e4770,"Storage Doesn't Get Any Easier!","Locally Owned & Operated Professional On Site Management 24 Hour Video Surveillance Alarmed & Monitored Doors Available 7 Day Electronic Gate Access Inside & Outside RV & Boat Parking Available Moving Supplies At All Locations","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Gate Hours Mon - Sun 6:00 am - 10:00 pm","Phone: (937) 335-2300",,"cash, amex, check, discover, visa, mastercard",,"Storage Inns Of America-Troy",http://www.storageinns.com/location/troy,,llaftsewm,07/12/2010,one,"The management at this facility is often rude. I have attempted to discuss billing dates, and the opportunity to merge two separate storage units without success. I have used this storage unit for more than 10 years. The manager when I set this unit up was not the same as the manager today. I changed my address 4 years ago, and have given this information in writing as requested when the move occurred. As of today, this information has not been placed in the computer, which has made my correspondence go to the wrong address. This continued unfriendly practice has been the reason I refer friends and family to other storage facilities in the city.",,,,
645723,226816,"2020-09-27 02:52:14","Bennington Self Storage",http://www.brattleboroselfstorage.com,info@benningtonselfstorage.com,"(802) 447-3238","25 Morse Rd",Bennington,VT,05201,"25 Morse Rd,Bennington,VT 05201","Boat Storage, Automobile Storage, Cold Storage Warehouses, Courier & Delivery Service, Delivery Service, Packing Materials-Shipping, Public & Commercial Warehouses, Self Storage",,,,42.90252,-73.21922,https://i3.ypcdn.com/blob/4f84291eebcb6ded3be76039eb0e23bdb58108f9_100x100_crop.jpg?d9a04b5,,"Self Storage 24 Hour Access Industrial Services Keyless Entry Residential Services On-Site Manager 5 x 5 Electronic Keyless Entry, Perimeter Fence. 10 x 20 5 x 10 10 x 10 10 x 15 10 X 30 We Sell Boxes & Packing Supplies The Area's Most Modern and Most Secure Storage Facility. We Deliver Ground Level Storage Containers Portable Storage Containers & Trailers 40 Ft. Containers for Sale (Lowest Delivery Rates in the Area) 20 FT Container Portable Containers & Trailers","Mon - Sat: 8:30 am - 5:00 pm Sun: 10:00 am - 2:00 pm",,,"amex, check, debit, discover, master card, money order",,,http://www.brattleboroselfstorage.com,,,,,,,,,
654602,229114,"2020-09-27 02:52:31","National Storage Centers",,,"(707) 837-8894","7500 Conde Ln",Windsor,CA,95492,"7500 Conde Ln,Windsor,CA 95492","Courier & Delivery Service, Boat Storage, Boxes-Paper, Delivery Service, Furniture Stores, Home Decor, Movers, Moving Boxes, Moving-Self Service, Self Storage, Shipping Services, Storage Household & Commercial, Truck Rental, Warehouses-Merchandise, Wine Storage",,,,38.53095,-122.79618,,"Convenient Location. All Ground Level Units - Drive to Your Space. Clean & Well Maintained Storage Property. Call Us Today for Move-In Specials!","Welcome to National Storage Centers in Windsor. We proudly serve the communities of Sonoma County, California with our modern public storage facility. Our staff is here to assist you in any way we possibly can. At National Storage Centers our mission is to provide quality service and products at the lowest possible cost to you. Customer satisfaction and value is our top priority. Our friendly knowledgeable staff is here to offer a solution for all your household and business storage needs. National Storage Centers is conveniently located off of Highway 101, on Conde Lane in Windsor. Whenever you are in need some extra space, we offer a variety of unit sizes and services to ensure all of your needs are met. We offer storage for personal, household or business use. All storage units are on the ground floor for easier access. Other amenities include climate-controlled spaces, convenient gate hours, 6am-9pm, keypad gate access, 24/7 video surveillance, clean & well-maintained, indoor car & boat storage, boxes & moving supplies, deliveries accepted and a live-in resident manager. We know you have a lot of options when choosing a place to store in Windsor. Give us a call to learn about how easy and affordable it is to store your household or business items with us! Visit our website for detailed driving directions.","Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 2:00 pm",,,"check, debit, master card, visa",,,,,,,,,,,,
655680,229423,"2020-09-27 02:52:31","Stor-Mor Self Storage",http://www.stor-mor.com/?stat=yp,,"(720) 689-0685","8145 W Grand Ave",Littleton,CO,80123,"8145 W Grand Ave,Littleton,CO 80123","Self Storage, Automobile Storage, Boat Storage, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Storage Household & Commercial",,,,39.62656,-105.0881,https://i3.ypcdn.com/blob/b669ae12b69c291b206f266e166569873eda5b14_100x100_crop.jpg?d9a04b5,"At Stor-Mor Self Storage You Can Store All of Your Belongings in 3 Simple Steps! Just Drive Up, Unload and Go! It's that Simple! FREE RENT Available! Call Today For More Information!","At Other Self Storage Facilities, Why Hassle WithВ… - Parking Far From Your Unit - Multiple Trips To & From Your Vehicle - Long, Dark, Narrow Hallways - Elevators, Stairs, Dollies & Carts Come to Stor-Mor Self Storage, Where Storing Your Items is as Easy as 1...2...3! 1. Drive Up to Your Unit 2. Unload 3. Go! It's That Simple! At Stor-Mor Self Storage all of our facilities feature easy access drive-up units with no stairs, no elevators, and no long dark narrow hallways. Our facilities are all well maintained and always clean. You will find extremely friendly storage counselors who are well trained to assist you with all of your storage needs. We also have the latest boxes and moving supplies for sale. We are confident that Stor-Mor will meet all of your storage needs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:30 am - 5:00 pm",,,"amex, check, visa, master card",,,http://www.stor-mor.com/?stat=yp,,,,,,,,,
679830,235749,"2020-09-27 02:52:59","One World Shipping Network, Inc.",http://oneworldship.com,,"(305) 559-5900","2200 NW 72nd Ave",Miami,FL,33152,"2200 NW 72nd Ave,Miami,FL 33152","Shipping Services, Air Cargo & Package Express Service, Automobile Transporters, Boat Storage, Boat Transporting, Courier & Delivery Service, Freight Forwarding, Trucking-Heavy Hauling",,,,25.7965,-80.3133,https://i4.ypcdn.com/blob/1ca0639f9ac15f73dafd742d4908d2d840166418_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours","Phone: (786) 671-8195",,,,,http://oneworldship.com,,,,,,,,,
693096,239247,"2020-09-27 02:53:24","Winston Salem big rig parking & Storage",http://www.storemytruck.com,storemytruck@gmail.com,"(678) 631-7275","3325 Thomasville Rd",Winston-Salem,NC,27107,"3325 Thomasville Rd,Winston-Salem,NC 27107","Parking Stations & Garages-Construction, Airport Parking, Automobile Storage, Boat Storage, Parking Attendant Service, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Trailers-Camping & Travel-Storage, Trucking",,,,36.05696,-80.2102,,"PERFECT PARKING SITUATIONS FOR OUR PERFECT CUSTOMERS!",,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,amex,,,"Charlotte Tractor Trailer TRUCK PARKING is an open 5.3 acre lot with Hard established gravel and pavement, Well Lit Lot with Fencing with huge gates. This busy location has amenities of Large entrances For DROP LOT, Container, Truck, tractor trailer, Semi, Boat or RV Storage, Commercial Trucks... www.storemytruck.com Wide aisles, security lighting, Key locked gates and secure 6 foot barb wired fencing. This location is easy 24 hours a day access and this property is easily accessed from the Interstate and just a few minutes from the airport 678-631-7275 www.storemytruck.com",,,,,,,,,
693768,239454,"2020-09-27 02:53:24","AAA Storage N Main",http://www.aaa-storage.com/nmain,nmain@aaa-storage.com,"(512) 942-6233","3706 N Main St",Taylor,TX,76574,"3706 N Main St,Taylor,TX 76574","Boat Storage, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",5,"2 Reviews",,30.6007,-97.41568,,"TaylorВ’s В“Best-of-the-BestВ” Storage Experience! Claim your FREE BOOK, В“7 Self Storage Secrets You Must Know Before Renting From AnyoneВ”, at http://www.aaa-storage.com/nmain . Grab your Free Storage Rate Quote at http://www.aaa-storage.com/nmain","At AAA Storage N Main, in Taylor Texas, we don't just meet your storage expectations, we exceed them! We provide quality self storage at affordable prices! We offer a variety of sizes to suit your storage needs. Our clean, modern storage facility provides everything you want: drive-up access, digital security monitoring, monthly pest control and gated entry. At AAA Storage N Main, our staff will assist you in choosing the storage unit that best suits your individual needs, and will help you save by taking advantage of our no-deposit policy and discount programs.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed","Phone: (512) 352-5588",,"amex, check, discover, master card, visa",,"A-A-A Storage N Main LLC","Click for your FREE Storage Quote!",,"Casandra M.",06/07/2015,five,"I just wanted to let you know that in all of the storage facilities that I have used, AAA Storage N Main was by far the best. Kim, you were great and a delight to deal with. I had no worries with my property being at your location. Thanks again for making my storage experience as nice as it was.",maccowan,03/20/2012,five,"You cannot go wrong with AAA Storage in Taylor because not only does the place have a secure gate, it is also very clean and well managed. My wife and I would like to say there aren't very many companies that do things for our children. however, this store has an annual art contest for the children in our area. It is a highlight for the children and the lady that does this is very personable. The children love her and the community as a whole appreciates her."