business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
106844,44249,"2020-09-27 02:34:05",Williesimsprostore,,wsims95@yahoo.com,"(334) 669-6996",,Montgomery,AL,36116,"Montgomery,AL 36116","Automobile Parts & Supplies, Clothing Stores, Computer & Equipment Dealers, Diamonds, Vending Machines",,,,,,,,"we are a internet wholesale superstore we have everything from A to Z COMPUTERS, APPEALEL, KIDS.MEN,","Mon - Sun: Open 24 Hours","Fax: (877) 585-6981",,"check, discover, amex, master card, visa, mastercard",,Williesimsprostore,,,,,,,,,,
324485,107711,"2020-09-27 02:40:32","All About Refreshments",,,"(251) 666-6070","8950 Three Notch Rd",Theodore,AL,36582,"8950 Three Notch Rd,Theodore,AL 36582","Coffee Break Service & Supplies, Paper Products, Vending Machines, Water Coolers, Fountains & Filters",,,,30.59204,-88.25252,,"Where service makes a difference.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (251) 666-6090",,,,,,,,,,,,,,
328167,108722,"2020-09-27 02:40:40","Chow Time Vending",,chowtimevending@yahoo.com,"(210) 792-3423","9205 Kneupper Ln",Converse,TX,78109,"9205 Kneupper Ln,Converse,TX 78109","Coffee & Tea, Paper Products, Vending Machines",,,,29.52585,-98.30715,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm","Phone: (210) 599-0733 Fax: (210) 599-0759",,"amex, check, company card, discover, master card, visa",,"Chow Time Vending and Associates",,,,,,,,,,
342226,112775,"2020-09-27 02:41:05","Falcon Vending, LLC",http://www.falconvending.com,falconvending@cox.net,"(918) 693-9863",,"Broken Arrow",OK,74012,"Broken Arrow,OK 74012","Coffee Roasting & Handling Equipment, Food Products, Laundry Equipment, Paper Products, Vending Machines",,,,,,,,"We service all of northeast Oklahoma and expanding.",,,,,,,http://www.falconvending.com,,,,,,,,,
347810,114418,"2020-09-27 02:41:15","Capitol Coffee & Supply",http://www.capitolcoffee.biz,capitolcoffee@aol.com,"(336) 547-0334","301 F Pomona Dr",Greensboro,NC,27407,"301 F Pomona Dr,Greensboro,NC 27407","Coffee Break Service & Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Paper Manufacturers, Paper Products, Vending Machines",,,A+,36.06604,-79.86386,,,"Capitol Coffee Supply began providing businesses with coffee and vending services in the Piedmont Triad region in 1988. Though our core product lines and services have grown since then, one thing has driven us since we started - our customer. Just as every business is unique, so are the needs of our clients. We adapt our service to best meet the needs of each customer rather than using a cookie cutter approach.",,,,"mastercard, visa",,,http://www.capitolcoffee.biz,,,,,,,,,
1044397,333749,"2020-09-27 03:03:14","Aabco Co",,lkirk412@yahoo.com,"(412) 242-2000","9915 Frankstown Rd",Pittsburgh,PA,15235,"9915 Frankstown Rd,Pittsburgh,PA 15235","Vending Machines, Notaries Public",,,A+,40.46378,-79.85639,,,,"Mon - Fri: 10:00 am - 12:00 am","Primary Phone: (412) 241-6469 Phone: (412) 241-6469 Phone: (412) 242-2222 Phone: (412) 242-7228",,,,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1376676,437342,"2020-09-27 03:12:46","J & J Vending Inc",http://worlddub.wix.com/jandj,,"(775) 788-9521","4540 Sierra Madre Dr",Reno,NV,89502,"4540 Sierra Madre Dr,Reno,NV 89502","Jukeboxes, ATM Locations, ATM Sales & Service, Billiard Equipment & Supplies, Billiard Table Repairing, Cigar, Cigarette & Tobacco Dealers, Vending Machines",5,"1 Review",,39.48061,-119.74747,https://i1.ypcdn.com/blob/1b220022358b73cdd969fe0748ff91ba4b9016e6_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"visa, discover, mastercard, all major credit cards",,,http://worlddub.wix.com/jandj,,"Ramon R.",08/09/2016,five,"Best Pool Table and Jukebox supplier for Bars and restaurants. They have really good customer service and are always there if there is any problem. Vending is there business. Over 25 years from father to son.",,,,
1392539,442331,"2020-09-27 03:13:13","Accent Vending Inc.",http://www.accent-vending.com,info@accent-vending.com,"(317) 637-3233","828 Dorman St",Indianapolis,IN,46202,"828 Dorman St,Indianapolis,IN 46202","Vending Machines, Cigar, Cigarette & Tobacco Dealers, Coffee Break Service & Supplies",,,A+,39.77857,-86.13947,,"Our Accent is on Service!","Call us today or visit our website to schedule a meeting. Accent Vending is an owner-operated business that has been serving Central Indiana since 1982. We take our reputation seriously. Accent Vending takes pride in our quick, courteous service and the quality products that we provide our customers. Accent Vending provides a full line of vending services: В• Snack Vending Machines Our snack vending machines can supply candy, chips, pastry, gum, cookies, etc br />В• Soda Machines Our soda machines supply 12 oz. cans. We can provide any variety/combination of brand name soda. We can also supply 20 oz. bottle vending machines. Call for more details... В• Hot Drink Machines Our hot drink machines supply fresh brew coffee, cappuccino, and hot chocolate. Call for more details. В• Cold Food Our cold food machines supply fresh sandwiches. Cold food machines work best in settings of 80 employees or more. Call for more detailsВ… В• Cigarette Machines Our cigarette machines supply name-brand cigarettes. We offer only the best coffee, cappuccino, hot chocolate, and other specialty drink items for use in a self-serve brewer that we provide. For those special occasions and meetings, we also offer our customers a full-line of soda and juices delivered to your door","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.accent-vending.com http://www.accentvendinginc.com",,,,,,,,,
1397255,443838,"2020-09-27 03:13:22","Granite City Jobbing",http://www.granitecityjobbing.com,tim.smith@granitecityjobbing.com,"(320) 204-3187","2731 Clearwater Rd","Saint Cloud",MN,56301,"2731 Clearwater Rd,Saint Cloud,MN 56301","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Food Processing Equipment & Supplies, Grocery Stores, Industrial Equipment & Supplies, Pipes & Smokers Articles, Supermarkets & Super Stores, Tobacco, Vending Machines",,,A+,45.5247,-94.16062,,"Supplying Retailers with Quality Service for Over 60 Years","Granite City Jobbing has been in existence for over 60 years, of which the Smith family has been the owners since 1968. During this period, Granite City Jobbing has continued to grow and expand across the state of Minnesota. Currently, Granite City Jobbing has access to a countless number of products. Call us today for more information regarding our services.","Mon - Sun: Open 24 Hours","Fax: (320) 252-1574 TollFree: (800) 247-1471",,,,,http://www.granitecityjobbing.com,,,,,,,,,
1430919,454458,"2020-09-27 03:14:25","Cigarettes Plus",https://www.facebook.com/Cigarettesplus,Cigarettesplus@gmail.com,"(574) 267-3166","845 N Lake St",Warsaw,IN,46580,"845 N Lake St,Warsaw,IN 46580","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers, Vape Shops & Electronic Cigarettes, Vending Machines",,,,41.24484,-85.86447,https://i1.ypcdn.com/blob/d17da596cd765e15e1059e3513d6db37591ad87c_100x100_crop.jpg?f9d23e1,"So much more than a cigarette store!","At Cigarettes plus we sell a wide variety of items from cigarettes, lottery, zippos, vapor products to coffee and doughnuts. We are so much more than a cigarette store.","Mon - Sat: 8:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, mastercard, visa, all major credit cards, debit",,,https://www.facebook.com/Cigarettesplus,"Parking: Free",,,,,,,,
1435099,455752,"2020-09-27 03:14:32","Roll Your Own Cigarette Machines",,,"(310) 980-7771",,Solon,OH,44139,"Solon,OH 44139","Tobacco, Cigar, Cigarette & Tobacco Dealers, Industrial Equipment & Supplies, Pipes & Smokers Articles, Vending Machines",,,,,,,"VINI VIDI VICI","Roll Your Own Professional Cigarette Machines for Retail Storefront Owners. These modern beautiful Roll Your Own Cigarette Machines will produce a carton of cigarettes in about 8 minutes and have many advanced features showcasing 2011 technology advances.",,,,"amex, debit, discover, master card, visa",,,,,,,,,,,,
1448954,460084,"2020-09-27 03:15:20","Elum Music Co",http://www.elummusic.com,,"(800) 272-1711","280 Federal Ave NE",Massillon,OH,44646,"280 Federal Ave NE,Massillon,OH 44646","Vending Machines, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Electronic Equipment & Supplies-Wholesale & Manufacturers, Jukeboxes, Stereo, Audio & Video Equipment-Wholesale & Manufacturers",,,A+,40.79845,-81.51995,,,"Founded in 1930, Elum Music Company has grown to become one of the largest independently owned vending companies in Ohio. The company serves more than 7 counties in the state. Elum Music consists of two main divisions - music and games and wholesale. Its selection of services includes coin-operated compact disc and vinyl jukeboxes, video jukeboxes and nostalgia-style jukeboxes. The company also offers amusement equipment such as video games, pinballs, pool tables and other novelty-type coin-operated games. Elum Music Company is located in Massillon, Ohio.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.elummusic.com,,,,,,,,,
1481082,470142,"2020-09-27 03:16:37","R M Electronics Inc.",http://candymachines.com,jerry@candymachines.com,"(760) 734-1414",,"San Marcos",CA,92079,"San Marcos,CA 92079","Vending Machines, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Consumer Electronics, Pipes & Smokers Articles, Tobacco, Vending Machines-Parts & Supplies, Vending Machines-Wholesale & Manufacturers",,,,,,,,,,,,"discover, debit, paypal, amex, visa, mastercard",,"Royal Meerschaum Pipes",http://candymachines.com,,,,,,,,,
2166946,675489,"2020-09-27 03:37:23","Baldassari Amusements",,,"(570) 343-5344","1515 Cedar Ave",Scranton,PA,18505,"1515 Cedar Ave,Scranton,PA 18505","Amusement Devices, Rental Service Stores & Yards, Vending Machines",,,,41.3921,-75.67548,,,,,,,,,,,,,,,,,,,
2173741,677319,"2020-09-27 03:37:35","A-One Amusements Inc",,info@wehavehorses.com,"(715) 392-7529","4258 E Kerwin Rd",Superior,WI,54880,"4258 E Kerwin Rd,Superior,WI 54880","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Billiard Equipment & Supplies, Games & Supplies, Jukeboxes, Rental Service Stores & Yards, Sporting Goods, Vending Machines",,,,46.58975,-92.08473,,,,,"Phone: (715) 392-6966 Phone: (218) 348-3201 Primary Phone: (715) 392-6966 Fax: (715) 392-7671 Fax Number: (715) 392-7671",,"visa, discover, cash, check, master card",,"A-1 Ranch A-1 Amusement A 1 Ranch Inc",,,,,,,,,,
2178741,678653,"2020-09-27 03:37:37","Columbia Services",http://www.columbia.com,,"(410) 485-3700","6424 Frankford Ave",Baltimore,MD,21206,"6424 Frankford Ave,Baltimore,MD 21206","Amusement Devices, Rental Service Stores & Yards, Vending Machines",,,A+,39.31553,-76.53919,,,"Q: Why should I choose Columbia Amusements A: We are a family oriented business which has been established since 1950. Our reputation and commitment to the industry make us a known leader in our area. A: Call our 24 hour service line to speak with a live operator, and they will schedule you for service first thing the next morning. A: Simply call 800-262-2434 or 410-485-3700 to speak with a representative.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (410) 485-2244 Fax: (410) 485-3379 TollFree: (800) 262-2434",,,,"Columbia Amusements Inc","http://www.columbia.com http://columbiamg.com",,,,,,,,,
2179976,678971,"2020-09-27 03:37:37","Turczyn Enterprises",,mtiii@live.com,"(610) 264-4605","1031 Howertown Rd",Catasauqua,PA,18032,"1031 Howertown Rd,Catasauqua,PA 18032","Leasing Service, Amusement Devices, Amusement Park Rides Equipment, Rental Service Stores & Yards, Vending Machines, Vending Machines Merchandise",,,,40.66059,-75.47124,,,,,"Fax: (610) 264-4606",,,,,,,,,,,,,,
2181825,679504,"2020-09-27 03:37:42","Kentucky Game Exchange",,s.fish@kygames.com,"(859) 225-1228","931 Winchester Rd",Lexington,KY,40505,"931 Winchester Rd,Lexington,KY 40505","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Games & Supplies, Party Supply Rental, Rental Service Stores & Yards, Vending Machines",,,,38.04214,-84.46893,,,,"Tue - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm","Phone: (502) 225-1228 Primary Phone: (502) 225-1228 Fax: (859) 225-1228",,,,,,"Parking: Lot",,,,,,,,
2188777,681370,"2020-09-27 03:38:00","General Vending Co",,,"(570) 454-4693","931 Lattimer Rd","Hazle Township",PA,18202,"931 Lattimer Rd,Hazle Township,PA 18202","Amusement Park Rides Equipment, Amusement Devices, Amusement Places & Arcades, Rental Service Stores & Yards, Vending Machines",,,,40.958332,-75.975,,,"General Vending Co provides a full line vending service including coffee supplies. We have been serving Hazleton and surrounding communities including Berwick and Bloomsburg. We will provide all the information to get you started today. Call us today for a free consultation or quote!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (570) 455-1155 TollFree: (800) 254-8363",,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
2190438,681823,"2020-09-27 03:38:00","Merritt Amusement & Vending Co",,,"(417) 357-8250","8237 State Highway 176",Galena,MO,65656,"8237 State Highway 176,Galena,MO 65656","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Billiard Equipment & Supplies, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,36.83652,-93.34485,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
2190804,681922,"2020-09-27 03:38:00","Nebraska Technical Services Inc",http://www.ntsthefuncompany.com/mobile,tjdart@hotmail.com,"(402) 331-7411","7812 1/2 F St",Omaha,NE,68127,"7812 1/2 F St,Omaha,NE 68127","Billiard Equipment & Supplies, Amusement Devices, Darts & Dart Boards, Games & Supplies, Jukeboxes, Rental Service Stores & Yards, Sporting Goods, Vending Machines",,,,41.201782,-96.055016,https://i4.ypcdn.com/blob/ed38920d034f113c623008e7df42cb122a837ba6_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Phone: (402) 431-7411 Fax: (402) 331-7603",,"cash, check, paypal, amex, debit, discover, master card, visa",,"Nebraska Technical Svc","http://www.ntsthefuncompany.com/mobile http://ntsthefuncompany.com",,,,,,,,,
2192957,682497,"2020-09-27 03:38:05","Central Distributing Co",http://www.gamesales.com,nopoi@yahoo.com,"(402) 493-5600","609 N 108th Cir",Omaha,NE,68154,"609 N 108th Cir,Omaha,NE 68154","Amusement Devices, Games & Supplies, General Merchandise, Jukeboxes, Rental Service Stores & Yards, Vending Machines, Video Games",,,A+,41.26502,-96.07991,https://i4.ypcdn.com/blob/f4aa75100fb59ebb35ee5d73018f2a704acd9bbc_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm","Phone: (402) 493-8510 Fax: (402) 493-8510 TollFree: (800) 253-8212",,,,"Central Distributing Company Central Distributing Co., Inc.",http://www.gamesales.com,,,,,,,,,
2193061,682521,"2020-09-27 03:38:05","Ken's Music Co",,,"(785) 743-2411","616 Russell Ave",Wakeeney,KS,67672,"616 Russell Ave,Wakeeney,KS 67672","Amusement Devices, Rental Service Stores & Yards, Vending Machines",,,,39.0255,-99.88214,,,,,,,,,,,,,,,,,,,
2196903,683596,"2020-09-27 03:38:07","Lafleur I F & Sons Inc",http://iflafleur.com,lafleurleagues@gondtc.com,"(701) 662-8631","1219 College Dr N","Devils Lake",ND,58301,"1219 College Dr N,Devils Lake,ND 58301","Amusement Devices, Games & Supplies, Leasing Service, Rental Service Stores & Yards, Vending Machines",,,,48.12059,-98.86543,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (701) 662-8633 Fax Number: (701) 662-8633 TollFree: (800) 726-8975",,"mastercard, check, amex, discover, visa, all major credit cards",,"If La Fleur & Sons Inc",http://iflafleur.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2198390,684001,"2020-09-27 03:38:12","Creative Vending Concepts",,,"(845) 338-6723","126 Broadway","Port Ewen",NY,12466,"126 Broadway,Port Ewen,NY 12466","Amusement Devices, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,41.90979,-73.97863,,,,,,,,,,,,,,,,,,,
2203326,685344,"2020-09-27 03:38:21","Home Use Pinball Machines",http://www.homeusepinball.com,,"(561) 683-5893","1746 Latham Rd","West Palm Beach",FL,33409,"1746 Latham Rd,West Palm Beach,FL 33409","Amusement Devices, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,26.7023,-80.08228,,,,,"Fax: (561) 683-5893",,,,,http://www.homeusepinball.com,,,,,,,,,
2205086,685837,"2020-09-27 03:38:21","Sports Arcade Vending Inc",,savending@aol.com,"(708) 534-1400","3613 W Pinewood Dr",Monee,IL,60449,"3613 W Pinewood Dr,Monee,IL 60449","Amusement Devices, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,41.42343,-87.69995,,,,,,,,,,,,,,,,,,,
2205660,685994,"2020-09-27 03:38:21","Palmetto Amusement Inc",http://palmettoamusements.com,,"(803) 773-7010","970 Oswego Hwy",Sumter,SC,29153,"970 Oswego Hwy,Sumter,SC 29153","Amusement Park Rides Equipment, Amusement Devices, Leasing Service, Rental Service Stores & Yards, Vending Machines",,,,33.94227,-80.31724,,,,,,,,,,http://palmettoamusements.com,,,,,,,,,
2205733,686019,"2020-09-27 03:38:30","Queen City Novelty Co",,,"(301) 722-5000","205 Gleason St",Cumberland,MD,21502,"205 Gleason St,Cumberland,MD 21502","Amusement Park Rides Equipment, Amusement Devices, Rental Service Stores & Yards, Vending Machines",,,,39.63317,-78.74984,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,"Queen City Novelty Co Amusement Equipment",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2206359,686200,"2020-09-27 03:38:30","Newport News Amusement Co Inc",,,"(757) 874-5200","11002 Jefferson Ave","Newport News",VA,23601,"11002 Jefferson Ave,Newport News,VA 23601","Amusement Devices, Amusement Park Rides Equipment, Billiard Equipment & Supplies, Games & Supplies, Jukeboxes, Rental Service Stores & Yards, Vending Machines",,,,37.05505,-76.46273,,,,,"Phone: (757) 874-5240 Primary Phone: (757) 874-5240 Fax: (757) 874-5240",,,,,,,,,,,,,,
2206689,686297,"2020-09-27 03:38:30",Servomation,http://www.servomation.com,,"(315) 875-5265","206 Buck St",Canastota,NY,13032,"206 Buck St,Canastota,NY 13032","Amusement Devices, Rental Service Stores & Yards, Vending Machines",,,,43.077965,-75.756874,,,,,,,,,,http://www.servomation.com,,,,,,,,,
2206702,686302,"2020-09-27 03:38:30","Pride Vending NW",https://www.pridevending.com,leep@q.com,"(541) 510-1768",,,,,,"Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,,,,,"Pride Vending offers a wide range of services. We specialize in ATM sales, operations and repairs, digital jukeboxes and amusement machines. If your business could benefit from these services you'll want to give us a call - you will be glad you did!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,"Pride Vending NW LLC",https://www.pridevending.com,,,,,,,,,
2206750,686317,"2020-09-27 03:38:30","Walton's Distribtg & Vending",http://www.kingofvending.com,sales@waltonsgames.com,"(513) 281-4444","11582 Lebanon Rd",Cincinnati,OH,45241,"11582 Lebanon Rd,Cincinnati,OH 45241","Amusement Devices, Pinball Machines, Rental Service Stores & Yards, Vending Machines",,,A+,39.28235,-84.40214,,,,"Tue - Sat: 10:00 am - 5:00 pm","Phone: (513) 621-0017 Phone: (513) 621-0018 TollFree: (800) 998-8200",,debit,,"Walton's Distributing & Vending Walton Distributing Walton's Distributing, Inc.","http://www.kingofvending.com http://waltonsgames.com/new","Parking: Self Wheelchair Accessible: Yes",,,,,,,,
2207586,686549,"2020-09-27 03:38:30","Advance Amusement & Vending",,,"(724) 564-0882","20 S Morgantown St",Fairchance,PA,15436,"20 S Morgantown St,Fairchance,PA 15436","Amusement Devices, Rental Service Stores & Yards, Vending Machines",,,,39.8195,-79.75903,,,,"Mon - Sat: 8:30 am - 8:30 pm Sun Closed",,,"all major credit cards, visa, mastercard, discover, amex",,,,,,,,,,,,
2209570,687091,"2020-09-27 03:38:41","SAM Vending Company Inc",,,"(502) 819-5802",,,,,,"Amusement Devices, Rental Service Stores & Yards, Vending Machines",,,,,,,,,,,,,,,,,,,,,,,,
2210549,687378,"2020-09-27 03:38:41","Al's Novelty & Coin Machine Co",,,"(304) 232-1016","111 Virginia St",Wheeling,WV,26003,"111 Virginia St,Wheeling,WV 26003","Amusement Devices, Jukeboxes, Rental Service Stores & Yards, Vending Machines",,,,40.06945,-80.73502,,,,,,,,,,,,,,,,,,,
2211355,687597,"2020-09-27 03:38:41","Peninsula Novelty Inc",http://www.peninsulanovelty.com,,"(650) 588-7265","912 San Mateo Ave","San Bruno",CA,94066,"912 San Mateo Ave,San Bruno,CA 94066","Amusement Devices, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,37.6332,-122.4109,,,,,"Phone: (650) 588-4098",,,,,http://www.peninsulanovelty.com,,,,,,,,,
2214016,688315,"2020-09-27 03:38:42","Amutronics Inc",http://www.amutronics.com,,"(518) 271-6847","2350 5th Ave",Troy,NY,12180,"2350 5th Ave,Troy,NY 12180","Amusement Devices, Games & Supplies, Leasing Service, Rental Service Stores & Yards, Vending Machines",,,,42.73883,-73.68473,,,,,,,,,,http://www.amutronics.com,,,,,,,,,
2215029,688581,"2020-09-27 03:38:42","Kevin Smith Amusements",http://kevinsmithamusementsinc.com,,"(570) 746-3030","3425 Rummerfield Creek Rd",Wyalusing,PA,18853,"3425 Rummerfield Creek Rd,Wyalusing,PA 18853","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Billiard Equipment & Supplies, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,41.7879,-76.27789,https://i4.ypcdn.com/blob/59442a12f08ce52868f64016944fe834992daef8_100x100_crop.jpg?63f80dd,,"Kevin Smith Amusements provides skilled games, ATMs, jukeboxes, pool tables, and dart machines to the NY and PA areas.","Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, mastercard, visa, discover",,,http://kevinsmithamusementsinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2219268,689739,"2020-09-27 03:38:47","TNT Amusements Inc",http://tntamusements.com,tntquality@aol.com,"(215) 953-1188","1310 Industrial Blvd",Southampton,PA,18966,"1310 Industrial Blvd,Southampton,PA 18966","Amusement Places & Arcades, Amusement Devices, Leasing Service, Party & Event Planners, Rental Service Stores & Yards, Vending Machines",,,A+,40.161,-75.03308,,,,"Mon - Tue: 10:00 am - 8:00 pm Wed: 10:00 am - 5:00 pm Thu - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun Closed","Fax: (215) 953-8535",,"check, debit, discover, financing available, mastercard, paypal, visa",,"Tnt Amusements Home Sales","http://tntamusements.com https://tntamusements.com","Parking: Lot Specialties: Games",,,,,,,,
2219904,689917,"2020-09-27 03:38:47","Vast Vending Inc",,,"(304) 255-7734","1261 Robert C Byrd Dr","Crab Orchard",WV,25827,"1261 Robert C Byrd Dr,Crab Orchard,WV 25827","Vending Machines Merchandise, Amusement Devices, Amusement Park Rides Equipment, Leasing Service, Rental Service Stores & Yards, Vending Machines",,,,37.73795,-81.23641,,,,,,,,,,,,,,,,,,,