qiye_x_wangdian_shangpu.id,qiye.id,qiye.ts,qiye.title,qiye.suozai_quyu,qiye.gongsi_mingcheng,qiye.dengji_zhuangtai,qiye.zhucehao,qiye.faren_daibiao,qiye.zhece_ziben,qiye.qiye_leixing,qiye.dengji_jiguan,qiye.chengli_riqi,qiye.yingye_qixian,qiye.jingying_fanwei,qiye.zhuce_dizhi,wangdian_shangpu.id,wangdian_shangpu.ts,wangdian_shangpu.shangpu_mingcheng,wangdian_shangpu.lianxiren,wangdian_shangpu.dianhua,wangdian_shangpu.shouji,wangdian_shangpu.zhuying_chanpin
1,3,"2018-07-31 02:32:44",北京世纪众恒科技发展有限公司,"北京 - 北京市 - 海淀",北京世纪众恒科技发展有限公司,存续（在营、开业、在册）,110108005641776,沈军,500万元人民币,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,海淀分局,2003-04-15,"2003-04-15 - 永久",技术开发、技术转让、技术咨询、技术服务；企业管理；企业管理咨询；企业策划、设计；公共关系服务；会议服务；承办展览展示活动；包装服务；维修办公设备；计算机技术培训（不得面向全国招生）；经济贸易咨询；销售小饰品、礼品、文化用品、体育用品、通讯设备、计算机、软件及辅助设备、日用品、五金交电（不得从事实体...,北京市海淀区花园路1号27号楼209号,1,"2018-07-31 02:32:44",北京世纪众恒科技发展有限公司[商铺1],沈军,010-62036677,13501254356,法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。
3,4,"2018-07-31 02:34:01",北京海星利达科贸有限公司,"北京 - 北京市 - 海淀",北京海星利达科贸有限公司,吊销,1101082472855,邓泽清.,"50 万元",有限责任公司(自然人投资或控股),海淀分局,1997年12月23日,"1997年12月23日 - 2007年12月22日",技术开发、技术咨询、技术转让、技术培训，销售电子计算机及外围设备、文化体育用品、仪器仪表。（未取得专项许可的项目除外。）,北京市海淀区海淀街道海淀路丙31号,3,"2018-07-31 02:34:01",北京海星利达科贸有限公司[商铺1],邓泽清,010-62644556,,技术开发，技术服务，技术转让，技术咨询，技术培训，销售电子计算机及外围设备，文化体育用品，仪器仪表。
4,5,"2018-07-31 02:34:10",北京华纳创信技贸有限责任公司,"北京 - 北京市 - 海淀",北京华纳创信技贸有限责任公司,吊销,1101082475985,邱学军,"30 万元",有限责任公司(自然人投资或控股),海淀分局,1997年9月22日,"1997年9月22日 - 2007年9月21日",技术开发；技术服务；技术转让；技术咨询；技术培训；零售计算机及外围设备、电子元器件、办公设备、通讯设备、交电、百货、文化用品、医疗器械、汽车配件、装饰材料、服装、包装食品，信息咨询（除中介服务）。（未取得专项许可的项目除外。）,北京市海淀区白石桥路15号D座105室,4,"2018-07-31 02:34:10",北京华纳创信技贸有限责任公司[商铺1],邱学军,010-88496366,,"技术开发,零售计算机及外围设备,电子元器件,办公设备,通讯设备,交电,百货,文化用品,医疗器械,汽车配件,装饰材料,服装信息咨询."
5,8,"2018-07-31 02:34:42",北京奥博科峰科贸有限公司,"北京 - 北京市 - 海淀",北京奥博科峰科贸有限公司,吊销,1101082574255,姜彩玲,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2003年6月5日,"2003年6月5日 - 2023年6月4日",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区中关村南一条2号办公楼203室,5,"2018-07-31 02:34:42",北京奥博科峰科贸有限公司[商铺1],姜彩玲,82629001,,
6,9,"2018-07-31 02:34:53",北京肯德基有限公司学院南路餐厅,"北京 - 北京市 - 海淀",北京肯德基有限公司学院南路餐厅,注销,"110000420054804 / 911100007533011150",张景彪,,分公司,北京市工商行政管理局,2003年1月10日,"2003年1月10日 - 长期",中西餐饮服务；制作餐厅食品和冷热饮料；出售带肯德基商标的促销用品。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区学院南路50号,6,"2018-07-31 02:34:53",北京肯德基有限公司学院南路餐厅[商铺1],曲家辉,010-62275657,,"制作 经营炸仔鸡快餐 快餐食品 冷热饮 肉鸡及其它 出售带有肯德基商标的礼品 （其中“制作 经营炸仔鸡快餐 快餐食品 冷热和肉鸡及其它”项目 需要取得专项审批之后 方可经营）"
7,10,"2018-07-31 02:35:06",北京嘉友信和科技有限公司,"北京 - 北京市 - 海淀",北京嘉友信和科技有限公司,开业,"110108005800361 / 91110108752165895Q",陈钦元,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2003年7月1日,"2003年7月1日 - 2023年6月30日",技术开发、技术咨询、技术服务、技术转让；软件开发；产品设计；计算机系统服务；经济贸易咨询；设计、制作、代理、发布广告；会议服务；承办展览展示活动。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区上地东里四区3号楼1门302室,7,"2018-07-31 02:35:06",上海茂创信息技术有限公司,,,,
8,11,"2018-07-31 02:35:18",北京东方傲智科技有限公司分公司,"北京 - 北京市 - 海淀",北京东方傲智科技有限公司分公司,注销,1101082151661,钟易华,,有限责任公司分公司(自然人投资或控股),海淀分局,,"- 长期",技术开发；销售计算机软硬件及外围设备。,北京市海淀区海淀大街3号鼎好天地电子市场3195号,8,"2018-07-31 02:35:18",北京东方傲智科技有限公司分公司[商铺1],"钟易华 业务经理",010-82699216,,
9,12,"2018-07-31 02:35:40",北京世纪联合高尔夫俱乐部管理有限公司,"北京 - 北京市 - 海淀",北京世纪联合高尔夫俱乐部管理有限公司,开业,"110108001271041 / 91110108721415513X",詹国勇,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2000年4月4日,"2000年4月4日 - 2020年4月3日",高尔夫俱乐部的管理；销售体育器材、体育服装、机械设备、工艺美术品；高尔夫训练场，高尔夫球场咨询；组织人员培训。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区知春路49号希格玛大厦七层26号,9,"2018-07-31 02:35:40",北京世纪联合高尔夫俱乐部管理有限公司[商铺1],"詹国勇 业务经理",010-62653183,,"高尔夫俱乐部的管理 体育器材 体育服装 机械设备 工艺美术品 高尔夫训练场 高尔夫球场咨询 组织人员培训"
10,13,"2018-07-31 02:35:50",北京清北旭日科贸中心,"北京 - 北京市 - 海淀",北京清北旭日科贸中心,吊销,110108007549209,李大鹏,,,,,"- 长期",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。,北京市海淀区苏州街18号院-2楼1606,10,"2018-07-31 02:35:50",北京清北旭日科贸中心[商铺1],司雷,010-82667911,13810115668,"笔记本电脑 台式机 网络工程 服务器、工作站"
11,18,"2018-07-31 02:37:09",北京捷通正文通信技术有限公司,"北京 - 北京市 - 海淀",北京捷通正文通信技术有限公司,吊销,1101081352701,曹军,"400 万元",其他有限责任公司,海淀分局,2002年1月21日,"2002年1月21日 - 2022年1月20日",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区北洼路4号华澳中心2018室,11,"2018-07-31 02:37:09",北京捷通正文通信技术有限公司[商铺1],曹军,68731210,,
12,19,"2018-07-31 02:37:18",北京世百旺商贸有限公司,"北京 - 北京市 - 海淀",北京世百旺商贸有限公司,吊销,1101082134492,李军,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2000年5月19日,"2000年5月19日 - 2020年5月18日",销售百货、五金交电、化工；企业管理咨询。（未取得专项许可的项目除外。）,北京市海淀区东北旺乡西北旺村委会后院,12,"2018-07-31 02:37:18",北京世百旺商贸有限公司[商铺1],李军,13501017901,13501017901,
13,23,"2018-07-31 02:38:02",美国环球新兴市场北美公司北京代表处,"北京 - 北京市 - 朝阳区",美国环球新兴市场北美公司北京代表处,吊销,0009292,梁捷,,,北京市工商行政管理局,,"- 长期",有关国际贸易方面市场研究、产品介绍和咨询业务的联络（不得从事留学和移民的联络活动）。（不得开展经营活动收取费用。）,北京市朝阳区光华路1号嘉里中心1006室,13,"2018-07-31 02:38:02",美国环球新兴市场北美公司北京代表处[商铺1],梁捷,010-65688003,,有关国际贸易方面市场研究、产品介绍和咨询业务的联络(不得从事留学和移民的联络活动)。(不得开展经营活动收取费用)
14,24,"2018-07-31 02:38:25",北京鑫隆福诚汽配商行,"北京 - 北京市 - 朝阳区",北京鑫隆福诚汽配商行,开业,110105604256585,李忠强,,个体（内地）,朝阳分局华威工商所,,"- 长期",销售汽车配件。,北京市朝阳区王四营乡王四营村南盛华通利汽配商城15区18号,14,"2018-07-31 02:38:25",北京鑫隆福诚汽配商行[商铺1],李忠强,"86 010 67295385",13718574524,"福田 上海汇众"
15,26,"2018-07-31 02:38:50",北京卓雅天成文化交流中心,"北京 - 北京市 - 朝阳区",北京卓雅天成文化交流中心,吊销,110105010757753,黄潮江,,,,,"- 长期",组织文化艺术交流活动（不含演出）；承办展览展示；经济贸易咨询；销售日用品、五金交电、文具用品。,北京市朝阳区管庄西里(建材机械厂厂区)39幢202室,15,"2018-07-31 02:38:50",北京卓雅天成文化交流中心[商铺1],黄潮江,010-64661686,,
16,27,"2018-07-31 02:39:01",捷孚凯市场咨询（北京）有限公司,"北京 - 北京市 - 朝阳区",捷孚凯市场咨询（北京）有限公司,开业,"110000410275653 / 9111010578170005X3",赵新宇,"139.15 万元 美元",有限责任公司(中外合资),朝阳分局,2005年10月27日,"2005年10月27日 - 2025年10月26日",市场调查（不含广播电视收听、收视调查）；企业管理咨询；企业形象策划；经济信息咨询（不含中介服务）；科技产品的技术开发、技术转让、技术咨询、技术服务、技术培训。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市朝阳区朝外大街16号中国人寿大厦1802A室,16,"2018-07-31 02:39:01",捷孚凯市场咨询（中国）有限公司,,,,
17,31,"2018-07-31 02:39:54",北京市朝阳经济技术协作公司,"北京 - 北京市 - 朝阳区",北京市朝阳经济技术协作公司,注销,1101051217245,曹燕庭,"100 万元",集体所有制,,,"- 长期",承办地区、部门、企业之间经济协作项目；开发紧缺物资产品；经济信息服务；经济信息咨询服务；开展物资协作与购销。（未取得专项许可的项目除外。）,北京市朝阳区团结湖北三条甲八号(农机局院内),17,"2018-07-31 02:39:54",北京健平职业安全技术培训中心,,,,
18,31,"2018-07-31 02:39:54",北京市朝阳经济技术协作公司,"北京 - 北京市 - 朝阳区",北京市朝阳经济技术协作公司,注销,1101051217245,曹燕庭,"100 万元",集体所有制,,,"- 长期",承办地区、部门、企业之间经济协作项目；开发紧缺物资产品；经济信息服务；经济信息咨询服务；开展物资协作与购销。（未取得专项许可的项目除外。）,北京市朝阳区团结湖北三条甲八号(农机局院内),18,"2018-07-31 02:39:54",北京博康树脂制品有限公司,,,,
19,31,"2018-07-31 02:39:54",北京市朝阳经济技术协作公司,"北京 - 北京市 - 朝阳区",北京市朝阳经济技术协作公司,注销,1101051217245,曹燕庭,"100 万元",集体所有制,,,"- 长期",承办地区、部门、企业之间经济协作项目；开发紧缺物资产品；经济信息服务；经济信息咨询服务；开展物资协作与购销。（未取得专项许可的项目除外。）,北京市朝阳区团结湖北三条甲八号(农机局院内),19,"2018-07-31 02:39:54",北京迅清拆房保洁服务中心,,,,
20,31,"2018-07-31 02:39:54",北京市朝阳经济技术协作公司,"北京 - 北京市 - 朝阳区",北京市朝阳经济技术协作公司,注销,1101051217245,曹燕庭,"100 万元",集体所有制,,,"- 长期",承办地区、部门、企业之间经济协作项目；开发紧缺物资产品；经济信息服务；经济信息咨询服务；开展物资协作与购销。（未取得专项许可的项目除外。）,北京市朝阳区团结湖北三条甲八号(农机局院内),20,"2018-07-31 02:39:54",北京环塑科技发展公司,,,,
21,31,"2018-07-31 02:39:54",北京市朝阳经济技术协作公司,"北京 - 北京市 - 朝阳区",北京市朝阳经济技术协作公司,注销,1101051217245,曹燕庭,"100 万元",集体所有制,,,"- 长期",承办地区、部门、企业之间经济协作项目；开发紧缺物资产品；经济信息服务；经济信息咨询服务；开展物资协作与购销。（未取得专项许可的项目除外。）,北京市朝阳区团结湖北三条甲八号(农机局院内),21,"2018-07-31 02:39:54",北京真友经济信息咨询公司,,,,
22,35,"2018-07-31 02:40:40",发格自动化（亚洲）有限公司北京办事处,"北京 - 北京市 - 朝阳区",发格自动化（亚洲）有限公司北京办事处,注销,0002591,赖瑞甘,,,北京市工商行政管理局,,"- 长期",有关数控与技数器、电子二极管方面的业务联络。（不得开展经营活动收取费用。）,北京市朝阳区左家庄一号国门大厦B座202房间,22,"2018-07-31 02:40:40",发格自动化（亚洲）有限公司北京办事处[商铺1],赖瑞甘,010-64648810,,"有关数控与技数器 电子二极管方面的业务联络 （不得开展经营活动收取费用）"
23,39,"2018-07-31 02:41:19",北京久盛弘远投资咨询有限公司,"北京 - 北京市 - 朝阳区",北京久盛弘远投资咨询有限公司,吊销,110105012384801,王晓妹,10.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局朝阳分局,2009年11月5日,"2009年11月5日 - 2029年11月4日",投资咨询；经济贸易咨询；技术推广服务；会议服务；营销策划；销售文具用品。（下期出资时间为2011年10月28日）,北京市朝阳区立水桥北苑家园八区3号办公楼14层1单元1411,23,"2018-07-31 02:41:19",北京久盛弘远投资咨询有限公司[商铺1],王晓妹,15611952829,15611952829,
24,40,"2018-07-31 02:41:32",北京东方保利盈国际贸易有限公司,"北京 - 北京市 - 朝阳区",北京东方保利盈国际贸易有限公司,吊销,110105001730147,李军,"50 万元",有限责任公司(自然人投资或控股),朝阳分局,2000年10月23日,"2000年10月23日 - 2020年10月22日",销售百货、机械设备、电器设备、化工产品、矿产品、五金交电、建筑材料、装饰材料、金属材料、仪器仪表、电子计算机、工艺美术品、汽车配件；经济信息咨询服务（不含中介服务）；劳务服务；广告设计、制作；组织展览展示活动；科技产品的技术开发、技术转让、技术服务；技术进出口；货物进出口；代理进出口。,北京市朝阳区北辰东路8号汇欣公寓805室,24,"2018-07-31 02:41:32",北京东方保利盈国际贸易有限公司[商铺1],李军,"010 84981153",,金属批发
25,59,"2018-07-31 02:45:10",北京祥月明光软件科技有限公司,"北京 - 北京市 - 丰台",北京祥月明光软件科技有限公司,吊销,110106011420718,李彩熙,"3 万元",有限责任公司(自然人投资或控股),丰台分局,2008年10月31日,"2008年10月31日 - 2028年10月30日",技术开发、技术服务；计算机技术培训；销售计算机软件及辅助设备。【经营范围中未取得专项许可的项目除外】,北京市丰台区刘家窑北里11号楼2幢317室,25,"2018-07-31 02:45:10",北京祥月明光软件科技有限公司[商铺1],"李彩熙 业务经理",010-63523612,,
26,61,"2018-07-31 02:45:33",北京市玉森玻璃装饰有限责任公司西城分公司,"北京 - 北京市 - 西城",北京市玉森玻璃装饰有限责任公司西城分公司,注销,1101021029433,赵玉森,,有限责任公司分公司(自然人投资或控股),西城分局,,"- 长期",销售玻璃，建筑用玻璃制品，建筑材料，五金交电，制冷空调设备，汽车配件，文化用品，家居装饰，生铁，玻璃加工,北京市西城区育教胡同29号,26,"2018-07-31 02:45:33",北京市玉森玻璃装饰有限责任公司西城分公司[商铺1],"赵玉森 业务经理",010-66186768,,"玻璃 建材 五金交电 汽配 五金交电 制冷空调设备 文化用品 家居装饰 玻璃加工"
27,63,"2018-07-31 02:45:58",北京市隆达工贸集团马尾沟拆洗缝补部,"北京 - 北京市 - 西城",北京市隆达工贸集团马尾沟拆洗缝补部,注销,1101021056588,盖玉琴,,集体分支机构(非法人),,,"- 长期",拆洗缝补；服装加工。,北京市西城区北礼士路70号,27,"2018-07-31 02:45:58",北京市隆达工贸集团马尾沟拆洗缝补部[商铺1],,86-010-68329993-3104,,
28,64,"2018-07-31 02:46:07",北京唐光明辉广告有限公司,"北京 - 北京市 - 西城",北京唐光明辉广告有限公司,注销,110102005130184,周勤,"100 万元",有限责任公司(自然人投资或控股),西城分局,1998年5月4日,"1998年5月4日 - 2028年5月3日",设计、制作、代理、发布国内及外商来华广告。,北京市西城区教场口街1号,28,"2018-07-31 02:46:07",北京唐光明辉广告有限公司[商铺1],周勤,010-62054956,,
29,65,"2018-07-31 02:46:19",北京市通晓税务咨询事务所,"北京 - 北京市 - 西城",北京市通晓税务咨询事务所,吊销,1101021069153,崔高军,"30 万元",全民所有制,,,"- 长期","税务登记方面的咨询,服务.",北京市西城区小市口胡同1号,29,"2018-07-31 02:46:19",北京市通晓税务咨询事务所[商铺1],"崔文军 所长",010-82078125,,"税务登记方面的咨询 服务"
30,67,"2018-07-31 02:46:53",北京市康利搬家公司,"北京 - 北京市 - 西城",北京市康利搬家公司,注销,1101021059837,王学智,"60 万元",集体所有制,,,"- 长期",搬家运输、货物运输；销售汽车配件,北京市西城区甘雨桥小区2号楼,30,"2018-07-31 02:46:53",北京市康利搬家公司[商铺1],,86-010-63274383,,
31,70,"2018-07-31 02:47:20",北京东轩艺术发展有限公司,"北京 - 北京市 - 西城",北京东轩艺术发展有限公司,开业,"110104009729574 / 91110102790690762U",郭朕,50.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局西城分局,2006年6月15日,"2006年6月15日 - 2026年6月14日",组织文化艺术交流活动；技术开发、技术服务；企业形象策划；广告设计制作；动画制作；图文制作；销售工艺美术品、日用品、文具用品、五金交电。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市西城区右安门内大街28号19门442号,31,"2018-07-31 02:47:20",北京东轩艺术发展有限公司[商铺1],"郭朕 总经理",010-88771391,,Giclee高仿真油画
32,72,"2018-07-31 02:47:44",北京异彩天龙科技有限公司,"北京 - 北京市 - 西城",北京异彩天龙科技有限公司,吊销,1101022738460,闫宝贵,"10 万元",有限责任公司(自然人投资或控股),西城分局,2004年8月5日,"2004年8月5日 - 2024年8月4日",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。（实缴注册资本１０万元。）,北京市西城区大后仓21号兴隆人和写字楼506室,32,"2018-07-31 02:47:44",北京异彩天龙科技有限公司[商铺1],"闫经理 先生",86-010-81671972,,
33,73,"2018-07-31 02:47:53",北京杏槐苑旅馆,"北京 - 北京市 - 西城",北京杏槐苑旅馆,开业,"110102012676639 / 91110102551373794T",胡曙东,,个人独资企业,西城分局,,"- 长期",住宿。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市西城区南礼士路万明园小区5号楼,33,"2018-07-31 02:47:53",北京杏槐苑旅馆[商铺1],胡曙东,68031898-888,,
34,74,"2018-07-31 02:48:05",北京宝峰高新印刷技术服务有限公司,"北京 - 北京市 - 西城",北京宝峰高新印刷技术服务有限公司,吊销,1101021119571,赵雪峰,"10 万元",其他有限责任公司,西城分局,,"- 2010年1月30日",印刷技术服务、技术咨询；维修机械电器设备。,北京市西城区车公庄大街北里1号206室,34,"2018-07-31 02:48:05",北京宝峰高新印刷技术服务有限公司[商铺1],赵雪峰,010-68362815,,"印刷技术服务,咨询,修机械电器设备"
35,75,"2018-07-31 02:48:17",北京海华莎咨询服务有限责任公司,"北京 - 北京市 - 西城",北京海华莎咨询服务有限责任公司,吊销,1101022877715,李蒙,"30 万元",有限责任公司(自然人投资或控股),西城分局,1996年5月13日,"1996年5月13日 - 2006年5月12日",房地产信息咨询；商贸信息咨询、投资信息咨询；零售建筑材料、机械设备、五金交电、化工、日用百货、针纺织品、工艺美术品、医疗器械、金属材料、计算机及外部设备、装饰材料、煤炭、家具、汽车配件,北京市西城区北三环中路19号万联商务会馆302室,35,"2018-07-31 02:48:17",北京海华莎咨询服务有限责任公司[商铺1],李蒙,010-62020696,,"房地产信息咨询,商贸信息咨询,投资信息咨询,零售建筑材料,机械设备,五金交电,化工?日用百货,针纺织品,工艺美术品,医疗器械,金属材料,计算机及外部设备, 装饰 材料,"
36,76,"2018-07-31 02:48:26",北京鼎信诚信商贸有限公司,"北京 - 北京市 - 西城",北京鼎信诚信商贸有限公司,注销,110102011379208,王东,"50 万元",有限责任公司(自然人独资),西城分局,2008年10月13日,"2008年10月13日 - 2028年10月12日",销售钟表、灯具、文体用品、汽车配件、通讯器材、计算机软硬件及辅助设备、工艺美术品、电子产品、机械电器设备、仪器仪表、服装鞋帽、日用百货、建筑材料；汽车装饰；维修家用电器；市场调查；信息咨询（不含中介服务）；电脑图文设计（不含制作、加工、生产项目）；网络技术服务；承办展览展示；组织文化艺术交流活动（不含演出）；会议服务。,北京市西城区小乘巷56号,36,"2018-07-31 02:48:26",北京鼎信诚信商贸有限公司[商铺1],"王东 业务经理",010-66561489,,
37,77,"2018-07-31 02:48:40",北京鸿秀万方商贸有限公司,"北京 - 北京市 - 西城",北京鸿秀万方商贸有限公司,吊销,1101022368066,谭荣,"30 万元",有限责任公司(自然人投资或控股),西城分局,2002年3月12日,"2002年3月12日 - 2032年3月11日",零售百货、针纺织品、工艺美术品、定型包装食品及饮料、含乳冷制品、酒、调味品、干鲜果品；企业形象策划；服装设计；技术培训；承办展览展示；信息咨询（不含中介服务）。,北京市西城区大木仓北一巷一号219室,37,"2018-07-31 02:48:40",北京鸿秀万方商贸有限公司[商铺1],谭秀荣,66032266-6219,,
38,78,"2018-07-31 02:48:52",北京聚能新典文化传播中心,"北京 - 北京市 - 西城",北京聚能新典文化传播中心,注销,"110102010310806 / 911101026646381894",郭媞媞,"10 万",集体所有制（股份合作）,西城分局,2007年7月2日,"2007年7月2日 - 长期",组织文化艺术交流活动（不含演出）；影视策划；组织体育交流活动（不含比赛）；承办展览展示；会议服务；技术咨询；技术服务；技术转让；信息咨询（不含中介服务）；销售文化用品；零售国内版音像制品。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市西城区莲花池东路5号院11栋楼400房间,38,"2018-07-31 02:48:52",北京聚能新典文化传播中心[商铺1],郭媞媞,"010 63488381",,批发音像制品
39,79,"2018-07-31 02:49:03",深圳市曼妮芬针织品有限公司北京西单专卖店,"北京 - 北京市 - 西城",深圳市曼妮芬针织品有限公司北京西单专卖店,注销,110102010763266,石小军,,其他有限责任公司分公司,西城分局,,"- 长期",销售服装；服装设计；信息咨询（不含中介服务）。,北京市西城区西单北大街131号3F-13B,39,"2018-07-31 02:49:03",深圳市曼妮芬针织品有限公司北京西单专卖店[商铺1],解小兰,010-66157804,,
40,80,"2018-07-31 02:49:15",北京手拉手房地产经纪有限责任公司八分部,"北京 - 北京市 - 西城",北京手拉手房地产经纪有限责任公司八分部,注销,1101021556642,韩俊龙,,有限责任公司分公司(自然人投资或控股),西城分局,,"- 长期",从事房地产经纪业务；房地产信息咨询（不含中介。）,北京市西城区北礼士路甲98号B座620室,40,"2018-07-31 02:49:15",北京手拉手房地产经纪有限责任公司八分部[商铺1],"韩俊龙 部长",010-88370078,,"从事房地产经纪业务 房地产信息咨询"
41,81,"2018-07-31 02:49:29",北京鸿康基业贸易有限责任公司销售分公司,"北京 - 北京市 - 东城",北京鸿康基业贸易有限责任公司销售分公司,注销,110101012020501,郑颖,,有限责任公司分公司(自然人投资或控股),东城分局,2009年6月18日,"2009年6月18日 - 长期",销售工艺品、首饰、日用品。,北京市东城区东长安街1号东方广场东方新天地商场地铁层EE03C号,41,"2018-07-31 02:49:29",北京鸿康基业贸易有限责任公司销售分公司[商铺1],郑颖,65137698,,
42,85,"2018-07-31 02:50:13",北京朗熹轩商行,"北京 - 北京市 - 东城",北京朗熹轩商行,吊销,1101012840228,张宝泉,,,,,"- 长期","日用百货,服装鞋帽,工艺美术品,钟表眼镜,地毯,首 饰(不含金银)工艺美术品开发",北京市东城区东直门北大街四号楼二段206室,42,"2018-07-31 02:50:13",北京朗熹轩商行[商铺1],吴宝琴,010-64632849,,"日用百货,服装鞋帽，工艺美术品，钟表眼镜，地毯"
43,86,"2018-07-31 02:50:24",北京东方金惠数码科技有限公司,"北京 - 北京市 - 东城",北京东方金惠数码科技有限公司,吊销,1101012395902,杨威,"50 万元",有限责任公司(自然人投资或控股),东城分局,2002年7月17日,"2002年7月17日 - 2012年7月16日",技术开发，技术咨询（不含中介服务），技术服务；销售：五金交电，百货，电子计算机，机电设备，金属材料，建筑材料,北京市东城区海运仓3号,43,"2018-07-31 02:50:24",北京东方金惠数码科技有限公司[商铺1],杨威,84533022,,
44,88,"2018-07-31 02:50:56",北京长城文百采购供应站,"北京 - 北京市 - 东城",北京长城文百采购供应站,开业,"110103000595936 / 911101011013770771",刘慕莺,"30 万",集体所有制,东城分局,1992年10月16日,"1992年10月16日 - 长期",销售：百货、交电、工艺美术品、针纺织品、复印材料。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市东城区西革新里58号南院,44,"2018-07-31 02:50:56",北京长城文百采购供应站[商铺1],刘慕莺,010-63010456,,批发体育用品、
45,89,"2018-07-31 02:51:08",中国青年报社海达服务部,"北京 - 北京市 - 东城",中国青年报社海达服务部,注销,1101011008798,任照,"0 万元",集体所有制,,,"- 长期",购销印刷材料、百货、工艺美术品、民用建材、交电、文化办公用机械＊＊＊日用电子器具修理,北京市东城区海运仓2号,45,"2018-07-31 02:51:08",中国青年报社海达服务部[商铺1],,4032233－390,,印刷材料
46,93,"2018-07-31 02:51:56",世界时装（中国）有限公司北京东方广场第一专卖店,"北京 - 北京市 - 东城",世界时装（中国）有限公司北京东方广场第一专卖店,吊销，已注销,F05505,渡边昌和,"0 万元 美元",,北京市工商行政管理局,,"- 长期",销售总公司生产的各类服装、针织产品、服饰品及配套的时装包、时装鞋。,北京市东城区东长安街1号东方广场东方新天地商场首层AA23号,46,"2018-07-31 02:51:56",世界时装（中国）有限公司北京东方广场第一专卖店[商铺1],渡边昌和,67123366,,
47,95,"2018-07-31 02:52:27",北京仁人创想图文设计制作中心,"北京 - 北京市 - 东城",北京仁人创想图文设计制作中心,吊销,1101011370355,骆明,"3 万元",集体所有制（股份合作）,,,"- 长期",图文设计制作，承办展览展示，技术开发、转让、培训、服务，劳务服务，打字，信息咨询（不含中介服务），美术设计，牌匾、灯箱设计；销售：百货，工艺美术品，包装食品,北京市东城区后沟2号迤西,47,"2018-07-31 02:52:27",北京仁人创想图文设计制作中心[商铺1],骆明,85110248,,
48,96,"2018-07-31 02:52:40",北京百斯特尔电梯有限责任公司,"北京 - 北京市 - 东城",北京百斯特尔电梯有限责任公司,开业,"110103001104229 / 91110101101170914W",万夏,"200 万元",有限责任公司(自然人投资或控股),东城分局,1995年12月8日,"1995年12月8日 - 2025年12月7日",销售电梯及配件、百货、五金交电、针纺织品、机械设备、电器设备、化工产品（不含化学危险品）、金属材料、建筑材料、装饰材料；电梯的技术开发、技术转让、技术服务；经济信息咨询（不含中介服务）。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市东城区广渠门北里55号A2317室,48,"2018-07-31 02:52:40",北京百斯特尔电梯有限责任公司[商铺1],万夏,"010 84242267",,电梯维保
49,97,"2018-07-31 02:52:50",北京都市绿叶净化设备有限公司第三分公司,"北京 - 北京市 - 东城",北京都市绿叶净化设备有限公司第三分公司,注销,110101014065269,叶亚香,,有限责任公司分公司(自然人投资或控股),东城分局,,"- 长期",销售制冷空调设备零配件、日用品、文化用品、体育用品。,北京市东城区安定门外大街6号楼红红旅馆地下室06房间,49,"2018-07-31 02:52:50",北京都市绿叶净化设备有限公司第三分公司[商铺1],叶亚香,13522778529$010-64221661,,
50,98,"2018-07-31 02:53:00",北京仙迹岩饮食有限公司,"北京 - 北京市 - 东城",北京仙迹岩饮食有限公司,吊销,1101012020358,曹一,"100 万元",有限责任公司(自然人投资或控股),东城分局,1998年10月21日,"1998年10月21日 - 2018年10月20日",快餐；销售机电设备,北京市东城区建内大街18号,50,"2018-07-31 02:53:00",北京仙迹岩饮食有限公司[商铺1],曹一,010-65186598,,
51,99,"2018-07-31 02:53:09",南国之烽（北京）贸易有限公司,"北京 - 北京市 - 东城",南国之烽（北京）贸易有限公司,吊销,1101012887660,穆树风,"30 万元",有限责任公司(自然人投资或控股),东城分局,2005年9月5日,"2005年9月5日 - 2025年9月4日",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。（实缴注册资本３０万元。）,北京市东城区东四六条85号,51,"2018-07-31 02:53:09",南国之烽（北京）贸易有限公司[商铺1],穆树风,010-64115265,,法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。（实缴注册资本３０万元）
52,100,"2018-07-31 02:53:20",北京一鼎轩文化艺术发展有限公司,"北京 - 北京市 - 东城",北京一鼎轩文化艺术发展有限公司,开业,"110105003576860 / 911101017355990852",位东,100.000000万人民币,其他有限责任公司,北京市工商行政管理局东城分局,2002年2月9日,"2002年2月9日 - 2022年2月8日",组织文化艺术交流活动（不含演出）；承办展览展示活动；经济信息咨询（不含中介服务）；劳务服务；会议服务；广告设计、制作；电脑图文设计、制作；翻译服务；企业形象策划；销售工艺美术品、百货、五金交电。,北京市东城区东直门南大街14号保利大厦写字楼1061室,52,"2018-07-31 02:53:20",上海一异轩文化艺术有限公司,,,,
53,103,"2018-07-31 02:54:06",北京和众聚源投资顾问有限公司,"北京 - 北京市 - 大兴",北京和众聚源投资顾问有限公司,开业,"110115012480882 / 911101156996400863",闫文辉,"1230 万元",有限责任公司(自然人投资或控股),大兴分局,2009年12月9日,"2009年12月9日 - 2059年12月8日",投资顾问；投资管理；经济信息咨询（中介除外）；会议服务（不含食宿）；企业形象策划。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市大兴区黄村镇狼垡二村村委会南800米,53,"2018-07-31 02:54:07",东方时尚驾驶学校股份有限公司,,,,
55,108,"2018-07-31 02:54:58",北京巨邦李子物流有限公司,"北京 - 北京市 - 大兴",北京巨邦李子物流有限公司,吊销,110115010840117,周亚兰,"50 万元",有限责任公司(自然人投资或控股),大兴分局,2008年3月3日,"2008年3月3日 - 2028年3月2日",普通货运、仓储服务、货运代理、分批包装；提供会议服务；计算机软件开发；销售汽车配件、日用百货、服装、计算机软硬件及外围设备、装饰材料、金属材料、五金交电、机械设备。,北京市大兴区黄村镇兴政东里18幢楼1301号,55,"2018-07-31 02:54:58",北京巨邦李子物流有限公司[商铺1],周亚兰,"010 010 60245361",,普通货运
56,109,"2018-07-31 02:55:08",北京市兴发光新型建材厂,"北京 - 北京市 - 大兴",北京市兴发光新型建材厂,注销,1102242849447,刘桂芝,,,,,"- 长期","涂料, 粘合剂, 油漆制造批发零售, 建筑材料, 水暖器材, 五金交电",北京市大兴区团河农场四支队西侧,56,"2018-07-31 02:55:08",北京市兴发光新型建材厂[商铺1],杨女士,010-61294624,,涂料。
57,110,"2018-07-31 02:55:20",北京金骏科技发展有限责任公司,"北京 - 北京市 - 大兴",北京金骏科技发展有限责任公司,开业,"1102242774687 / 91110115768463299P",姜德存,100.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局大兴分局,2004年11月8日,"2004年11月8日 - 2024年11月7日",科技开发；园林绿化工程；组织文化艺术交流活动（不含演出）；销售电子产品、通讯设备、文化用品、五金产品、建筑材料；专业承包；施工总承包；销售食品。（企业依法自主选择经营项目，开展经营活动；销售食品以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市大兴区黄村镇埝坛村西街北一条8号,57,"2018-07-31 02:55:20",北京金骏科技发展有限责任公司[商铺1],"姜德志 业务经理",010-51184555,,
58,112,"2018-07-31 02:55:44",北京市大兴县兴供联电力安装队,"北京 - 北京市 - 大兴",北京市大兴县兴供联电力安装队,注销,1102241718552,孙树林,"10 万元",全民所有制,,,"- 长期",火电设备，送变电工程设备安装，电器设备，五金加工,北京市大兴县黄村镇清源小区,58,"2018-07-31 02:55:44",北京市大兴县兴供联电力安装队[商铺1],孙树林,010-69243901-3004,,火电设备，送变电工程设备安装，电器设备，五金加工
59,114,"2018-07-31 02:56:11",北京博广晟泰科贸有限公司,"北京 - 北京市 - 大兴",北京博广晟泰科贸有限公司,吊销,1102242449726,王淑月,"100 万元",有限责任公司(自然人投资或控股),大兴分局,2002年9月2日,"2002年9月2日 - 2022年9月1日",技术开发、转让、咨询；电脑图文设计；信息咨询（中介除外）；组织文化艺术交流（不含演出）；销售：机械电器设备、仪器仪表、计算机软硬件及外围设备、百货、五金、交电、建筑材料、汽车配件。,北京市大兴区安定镇兴安营村东原老镇政府院内,59,"2018-07-31 02:56:11",北京博广晟泰科贸有限公司[商铺1],"王淑月 业务经理",010-67266708,,"技术开发 转让 咨询 电脑图文设计 信息咨询（中介除外） 组织文化艺术交流（不含演出） 机械电器设备 仪器仪表 计算机软硬件及外围设备 百货 五金交电 建筑材料 汽车配件"
60,116,"2018-07-31 02:56:33",北京市容益木器沙发厂,"北京 - 北京市 - 大兴",北京市容益木器沙发厂,注销,1102242849474,任卓生,,,,,"- 长期",钢木家俱、沙发制造,大兴县红星区和义农场农业队,60,"2018-07-31 02:56:33",北京市容益木器沙发厂[商铺1],,010-67092711,,纲木家具
61,117,"2018-07-31 02:56:44",北京牧笛禾园农业技术开发有限公司,"北京 - 北京市 - 大兴",北京牧笛禾园农业技术开发有限公司,开业,"110115002724791 / 911101158028772260",董永清,50.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局大兴分局,2001年5月31日,"2001年5月31日 - 2021年5月30日",农业技术开发、转让；种植蔬菜。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市大兴区礼贤镇小刘各庄村村委会东南1000米,61,"2018-07-31 02:56:44",北京牧笛禾园农业技术开发有限公司[商铺1],"王志祥 业务经理",010-60275496,,"农业技术开发 转让 加工 保鲜蔬菜 水果 种植蔬菜 养殖 山鸡 鸽子"
62,118,"2018-07-31 02:56:58",北京一枝笔广告有限公司,"北京 - 北京市 - 大兴",北京一枝笔广告有限公司,吊销,1102242334631,姜志德,"100 万元",有限责任公司(自然人投资或控股),大兴分局,2001年10月22日,"2001年10月22日 - 2021年10月21日",设计、制作、代理、发布国内及外商来华广告信息咨询；组织文化艺术交流活动（演出除外）；承办展览展示。,北京市大兴区魏善庄镇半壁店工业区26号,62,"2018-07-31 02:56:58",北京一枝笔广告有限公司[商铺1],"姜志德 业务经理",010-67214988,,"设计 制作 代理 发布国内及外商来华广告信息咨询 组织文化艺术交流活动（演出除外） 承办展览展示"
63,121,"2018-07-31 02:57:32",北京韩星商贸有限责任公司,"北京 - 北京市 - 通州",北京韩星商贸有限责任公司,吊销,1102232786629,李炳太,"50 万元",有限责任公司(自然人投资或控股),通州分局,2004年12月21日,"2004年12月21日 - 2024年12月20日",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。（实缴注册资本５０万元。）,北京市通州区永乐经济开发区6街27号,63,"2018-07-31 02:57:32",北京韩星商贸有限责任公司[商铺1],"李炳太 业务经理",010-67284362,,
64,122,"2018-07-31 02:57:42",北京健源永业科技发展有限公司,"北京 - 北京市 - 通州",北京健源永业科技发展有限公司,开业,"110112014413202 / 91110112585815140J",张谦豹,10.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局通州分局,2011年11月15日,"2011年11月15日 - 2031年11月14日",技术推广；经济贸易咨询；企业策划；营销策划；会议服务；承办展览展示；组织文化艺术交流活动。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本区产业政策禁止和限制类项目的经营活动。）,北京市通州区艺苑西里6号楼231室,64,"2018-07-31 02:57:42",北京健源永业科技发展有限公司[商铺1],张谦豹,83672702,,
65,123,"2018-07-31 02:57:52",北京惠诚华盛国际贸易有限公司,"北京 - 北京市 - 通州",北京惠诚华盛国际贸易有限公司,吊销,1102232673976,赵强,"100 万元",有限责任公司(自然人投资或控股),通州分局,2004年3月15日,"2004年3月15日 - 2014年6月14日",自营进出口贸易；法律、法规禁止的，不得经营；应经审批的，未获批准前不得经营；法律、法规未规定审批的，自主选择经营项目，开展经营活动。（实缴注册资本１００万元。）,北京市通州区宋庄镇后夏公庄,65,"2018-07-31 02:57:53",北京惠诚华盛国际贸易有限公司[商铺1],赵强,10-87315810,,"进出口；建筑和装饰材料, 轻工日用品, 制造加工机械, 交通运输, 安全和防护"
66,124,"2018-07-31 02:58:02",北京胜涛空调净化有限公司,"北京 - 北京市 - 通州",北京胜涛空调净化有限公司,开业,"110112010850445 / 911101126728338819",韩金桃,500.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局通州分局,2008年3月4日,"2008年3月4日 - 2028年3月3日",零售净化设备及配件、计算机软件及辅助设备、五金交电（不含电动自行车）、实验室专用设备、通讯设备、制冷专用设备、电器设备、仪器仪表、其他机械设备、电子产品、化工产品（不含危险化学品）、家居装饰；维修环保专用设备（仅限上门维修）；技术咨询、技术开发、技术转让、技术推广、技术服务；设计、制作、代理、发布广告；电脑图文设计；无尘车间、实验室设计；其他清洁服务；专业承包；建设工程项目管理。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本区产业政策禁止和限制类项目的经营活动。）,北京市通州区东果园18号楼13层1303,66,"2018-07-31 02:58:02",北京胜涛空调净化有限公司[商铺1],"韩金桃 总经理",010-80855499,,净化产品．风口．阀门．净化型材．洁净耗材系列
67,125,"2018-07-31 02:58:26",北京市双生粘合剂厂,"北京 - 北京市 - 通州",北京市双生粘合剂厂,吊销,110112006693079,张贵林,"6 万元",集体所有制,,,"- 长期",制造，加工：粘合剂,北京市通州区潞城镇大营村,67,"2018-07-31 02:58:26",北京市双生粘合剂厂[商铺1],"张贵林 厂长",010-89582317,,"制造 加工 粘合剂"
68,127,"2018-07-31 02:58:53",北京金源顺财务咨询有限公司,"北京 - 北京市 - 通州",北京金源顺财务咨询有限公司,开业,"110112013397574 / 91110112565803257L",赵丽娜,"30 万元",有限责任公司(自然人投资或控股),通州分局,2010年11月25日,"2010年11月25日 - 2030年11月24日",代理记账；会计咨询、税务咨询、企业管理咨询。（下期出资时间为2012年11月07日）,北京市通州区潞城镇柒级村村委会西500米,68,"2018-07-31 02:58:53",北京金源顺财务咨询有限公司[商铺1],闫伟,80880261,,
69,129,"2018-07-31 02:59:18",北京浩然天地文化传媒有限公司,"北京 - 北京市 - 通州",北京浩然天地文化传媒有限公司,开业,"110112010671714 / 91110112669918868D",刘德山,300.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局通州分局,2007年12月6日,"2007年12月6日 - 2027年12月5日",组织文化艺术交流活动；会议服务；承办展览展示；企业形象策划；设计、制作、代理、发布广告；技术推广服务；计算机系统服务；灯光音响设备租赁、电脑图文设计；计算机技术培训、音乐培训、舞蹈培训、美术培训（以上培训不得面向全国招生）；企业管理咨询；零售工艺品（不含文物）。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本区产业政策禁止和限制类项目的经营活动。）,北京市通州区梨园北街18号院10号楼311室,69,"2018-07-31 02:59:18",北京浩然天地文化传媒有限公司[商铺1],刘德山,"010 60523508",,组织文化艺术交流活动
70,130,"2018-07-31 02:59:29",北京市通县光明开关厂,"北京 - 北京市 - 通州",北京市通县光明开关厂,开业,"110112006606099 / 91110112102484536Y",杨博,"8 万",集体所有制,通州分局,1992年9月18日,"1992年9月18日 - 2042年9月17日",开关柜制造(限在外埠从事生产活动)；销售五金交电、建筑材料；维修家用电器（仅限上门维修）。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本区产业政策禁止和限制类项目的经营活动。）,北京市通州区西集镇儒林村,70,"2018-07-31 02:59:29",北京市通县光明开关厂[商铺1],"杨博 厂长",010-61558183,,"开关柜 兼营 电料"
71,132,"2018-07-31 02:59:49",北京市梨园麦香园食品中心,"北京 - 北京市 - 通州",北京市梨园麦香园食品中心,吊销,1102232631484,曹克孝,,个体（内地）?,,,"- 长期",加工、销售面包、蛋糕。,北京市通州区新华联家园4号402号,71,"2018-07-31 02:59:49",北京市梨园麦香园食品中心[商铺1],曹克孝,13693620794,13693620794,加工销售面包蛋糕
72,133,"2018-07-31 03:00:13",北京掌中精灵信息科技有限公司,"北京 - 北京市 - 通州",北京掌中精灵信息科技有限公司,吊销,110106009819915,卢轶明,"1000 万元",有限责任公司(自然人投资或控股),通州分局,2006年8月2日,"2006年8月2日 - 2026年8月1日",第二类增值电信业务中的信息服务业务（不含固定网电话信息服务和互联网信息服务）；技术开发、技术服务、技术转让、技术咨询；信息咨询（不含中介服务）；家居装饰；组织国内文化艺术交流活动（演出除外）；展览展示；会议服务；销售建筑材料、装饰材料、化工产品（不含一类易制毒化学品及化学危险品）、机械设备、五金交电、电子产品、日用品。【经营范围中未经行政许可的项目除外】,北京市通州区聚富苑民族产业发展基地六街9号,72,"2018-07-31 03:00:13",北京掌中精灵信息科技有限公司[商铺1],"罗斐 业务经理",010-1312491919,,