business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2040987,631713,"2020-09-27 03:32:20","Hair & Eyelash Extensions of Houston",,trinawanza@yahoo.com,"(832) 250-7990",,Houston,TX,77068,"Houston,TX 77068","Cosmetologists, Hair Replacement, Hair Supplies & Accessories, Hair Weaving, Wigs & Hair Pieces",,,,,,,"We are offering FREE Hair Extensions-Call for details","Hair weaving specialist. Hairloc and Microlink extensions. No bulk, no sewing, no damage, no glue.","Open 7 Days a Week",,,"debit, check",,,,,,,,,,,,
2041271,631766,"2020-09-27 03:32:20","Style House Beauty Bar",http://stylehousebeautybar.com/pages/home,,"(216) 303-9922","530 Euclid Ave",Cleveland,OH,44115,"530 Euclid Ave,Cleveland,OH 44115","Beauty Salons, Cosmetologists, Hair Braiding, Hair Stylists, Hair Weaving, Make-Up Artists, Permanent Make-Up",,,,41.494576,-81.66701,,,,"Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (216) 513-9654",,"all major credit cards",,,http://stylehousebeautybar.com/pages/home,,,,,,,,,
2041810,631857,"2020-09-27 03:32:20","Lux Salon",http://luxsalon.com,,"(225) 766-0299","7337 Highland Rd","Baton Rouge",LA,70808,"7337 Highland Rd,Baton Rouge,LA 70808","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Weaving, Make-Up Artists, Massage Therapists, Skin Care, Tanning Salons","3,5","7 Reviews",A+,30.37854,-91.13861,,,"We are a full service hair salon. As professionals, we are committed to providing our customers with salon exclusive products of the highest quality. It is our job to choose potent, healthy lines that accommodate our clients' particular needs and budgets. Our spa services include facials & peels, massage, waxing, makeup & tanning packages, and eyelash extensions.","Tue: 10:00 am - 5:00 pm Wed - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://luxsalon.com,"Good for Kids: No",maisonacadien,08/01/2011,five,"I've been through a string of stylists since my old stylist moved away, and just couldn't find anyone who could do blonde hair the way I wanted it done. A friend suggested that I go to Kandace Thompson over at Lux and I'm so happy I did! Not only did she give me awesome color, but a great cut as well. The atmosphere at this place is laid back but professional, and no one was stuck up or rude, which is hard to come across in BR. In fact, the staff I spoke with all seemed very knowledgable of their products and color. I'm so happy to have found my new salon! If you are looking for awesome color and a great cut, go to Lux!",missyprissy,09/02/2010,one,"It's funny how the review I posted and several other negative reviews have disappeared from this and other review websites. You can have them removed but you can't change the salons reputation. I talked to a former employee who said that the employees are the ones leaving the positive comments and they are fighting to have the negative ones removed. Shame on Yellow Pages if they remove any more of the reviews. People come to these sites to find out the TRUTH about a business good and bad. Those of us who had our hair ruined and treated unprofessionally will keep posting to warn others just as this was intended to."
2041905,631874,"2020-09-27 03:32:20","Tiffany inside Big Mikes Hair Salon -Duncanville",,SilkPressDuncanville@gmail.com,"(469) 454-0914","414 E Wheatland Rd",Duncanville,TX,75116,"414 E Wheatland Rd,Duncanville,TX 75116","Hair Braiding, Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving",,,,32.64724,-96.90173,https://i4.ypcdn.com/blob/14e03ce2f52b6fab5498dc93e840893b8665fc4e_100x100_crop.jpg?41e4770,,"Tiffany Cuington inside Big Mikes-Duncanville provides Conditioning Treatment, Hair Coloring, Hair Extensions, Hair Straightening, Hair Styling, Haircut, Makeup Application, Mani Pedi, Manicure and Pedicure services in Duncanville, TX.","Mon - Fri: 9:00 am - 7:00 am Sat: 8:00 am - 7:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
2043465,632164,"2020-09-27 03:32:21","Chase'n Dreams Hair Studio",,,"(832) 204-1618","6100 Westheimer Rd Suite 142A,Studio 119",Houston,TX,77057,"6100 Westheimer Rd Suite 142A,Studio 119,Houston,TX 77057","Cosmetologists, Beauty Salons, Hair Weaving",,,,29.73793,-95.48907,,,,,"Phone: (281) 900-0642",,"amex, discover, debit, visa, master card",,,,,,,,,,,,
2044013,632264,"2020-09-27 03:32:21","Atika Styles Beauty Salon",http://www.atikastyles.com,atikastyles2@att.net,"(216) 459-9144","4488 Pearl Rd",Cleveland,OH,44109,"4488 Pearl Rd,Cleveland,OH 44109","Body Wrap Salons, Beauty Salons, Cosmetic Services, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Skin Care","3,5","3 Reviews",A+,41.43354,-81.71165,,"""You have hair skin nails we'll do it!""",,"Mon Closed Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 2:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","Phone: (216) 459-8874",,"visa, master card, discover, check, cash, mastercard, all major credit cards, debit",,,"""You have hair, skin and nails we'll do it!""","Parking: Street, Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes","Lola T.",06/17/2017,one,"My appointment was on June 16, 2017. I walked in with beautiful long black hair with a little gray. I requested a color and press. After more than an hour of her coloring and pulling/combing my natural black hair and noticing bald spots and hair breakage around my hair line and a hair comb full of hair I said ""Are those bald spots?"" She said no, looking worried and said ""That is your natural hair line"" I said ""No , here and here are bald spots"" She said worried looking again ""you can check the shampoo bowl, no hair fail out"" I looked at her worried lying face, my bald spots and a comb full of broken hair and said ""I have had enough of this, you messed my hair up and I have bald spots and a black hair dye ring around my head where hair use to be"" I walked out with wet hair and actually paid her. It took EVERY GOD LOVING part of me not to slam her door on my way out. I should have walked out the minute I began to notice that the plants were not taken care of, large paint chips peeling from the ceiling. Walls, chairs and floor was unclean. I was her first appointment on Friday at 9 am but there were hair clippings on the floor from who knows when and she walked right on them as if they were not there. I walked in with beautiful, long, natural hair and walked out with long, broken, damaged hair with bald spots around my hair line and today, one day later, my hair is dull, dry and feels fried and the bald spots are sore. I am so sorry I ever went to this shop. Also, that nice picture of your shop on your site, the one with the green chair, is a lie. That is not how your shop looks now. So disappointed in you Sister that you did not admit to your errors and try to help correct your error. Instead you let your customer walk out dissatisfied losing her business and telling other's of your unsatisfactory service.","Sonseeahray M.",01/15/2016,five,"I love ATIKA Styles!!! I've lived in the Cleveland area for approx. 24 years. I recently moved to Chicago, IL. I will come all the way from Chicago to Cleveland, to get my hair service. I will not go to another. The atmosphere is amazing. Always room for laughter and fun. But the owner is very professional and KNOWS how to service customers. She is very educated on hair and how to achieve your hair goals. I would recommend ATIKA Styles beauty salon to anyone!"
2044228,632307,"2020-09-27 03:32:21","A La Mode Hair Studio",http://www.alamodehair.com,alamodehair@yahoo.com,"(818) 243-6633","1700 W Glenoaks Blvd",Glendale,CA,91201,"1700 W Glenoaks Blvd,Glendale,CA 91201","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Stylists, Hair Weaving, Skin Care, Tanning Salons",5,"186 Reviews",,34.171024,-118.29028,,,"A Salon that provides the latest trends in Hair-Cuts, Hair-Styles, & Colors as well as all your Skin Care needs! Specializing in Couture Haircust, Brilliant Colors, Hair Extensions, and Brazilian Blowout, as well as skin care needs.","Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 7:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm","Phone: (818) 243-6631",,"visa, mastercard, amex",,,http://www.alamodehair.com,"Specialties: Extensions, Asian Hair, Curly Hair, Coloring Parking: Lot, Private Bike Parking: No Price Range : Average By Appointment Only: Yes","Daniel H.",03/26/2016,four,"Great place, my hair can be a bit difficulty but Alina does an awesome job. The only negative is price, it's the most I have ever paid for a men's hair cut but I keep going back because it's cut right.",Ambednarik,06/06/2012,five,"Since moving to the west coast I never dreamed it would be difficult finding a stylest that has mastered the art of Blondes. That is until my boss reccomended Alamode Hair salon in California. My friend and I decided to take the long trip (4 hrs) and turned out it was well worth it. The team at the salon took the time and focus to ensure that my friend's extentions were perfect and that my hair color was the most amazing, unique shade of blonde with absolutely no damage! I know nothing about doing hair, but what I do know is that I have never left a salon so satisfied! To thumbs up for Alena and her awesome team at Alamode Hair Salon!"
2044617,632375,"2020-09-27 03:32:21","All Together Barber shop and salon",,all2getherbarbershop@yahoo.com,"(850) 682-6500","124 John King Rd",Crestview,FL,32539,"124 John King Rd,Crestview,FL 32539","Beauty Salon Equipment & Supplies, Barbers, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Cosmetologists, Hair Braiding, Hair Weaving",,,,30.72163,-86.56578,https://i3.ypcdn.com/blob/5c4acdb7c2b1a797bfa14aa8cc16d125f4cef511_100x100_crop.jpg?d9a04b5,"Full Service Barber Shop & Salon",,"Tue - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm",,,"master card, check, visa",,,,,,,,,,,,
2044677,632387,"2020-09-27 03:32:21","Hair X-cellence!",https://deeshands.com,,"(888) 887-8217","6199 Hwy 92 Ste 184",Acworth,GA,30102,"6199 Hwy 92 Ste 184,Acworth,GA 30102","Hair Braiding, Barbers, Cosmetic Services, Cosmetologists, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Wax",,,,34.089,-84.58556,,,,"Mon Closed Tue - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, paypal, apple pay, android pay, samsung pay, all major credit cards, amex",,,https://deeshands.com,,,,,,,,,
2044847,632418,"2020-09-27 03:32:21","Karen Mcgraw",http://www.karenmcgraw.com,,"(727) 348-0619","8686 131st St",Seminole,FL,33776,"8686 131st St,Seminole,FL 33776","Cosmetologists, Hair Weaving",,,,27.85155,-82.82036,,"Creating shapes with precision","Producing your ultimate desired color from high fashion shades to ultra-shiny glosses. Enhancing textures from strong firm curls to relaxed straightened hair. Creating shapes with precision","Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 5:00 pm",,,"check, master card, visa",,,http://www.karenmcgraw.com,,,,,,,,,
2045660,632570,"2020-09-27 03:32:21","Clementines A Boutique Salon",https://clementinesdenver.com,dani@clementinesdenver.com,"(720) 328-3594","2009 W 33rd Ave",Denver,CO,80211,"2009 W 33rd Ave,Denver,CO 80211","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Make-Up Artists, Massage Therapists, Nail Salons, Permanent Make-Up, Skin Care",5,"1 Review",A+,39.76337,-105.01169,,,"At ClementineВ’s Salon, our goal is to provide an all-in-one hair experience for clients. When you step into our hair salon, our team of experienced stylists will help you create the look that you desire with our high-quality services including haircuts, hair styling, and hair coloring. We pride ourselves on building long-lasting friendships with our clients and aim to make each guest feel welcomed and satisfied with their service. If youВ’re interested in booking an appointment, give us a call today!","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"all major credit cards, cash, discover, master card, visa",,,website,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Julia P.",06/27/2018,five,"This is an upscale salon, which wins national level recognition regularly. The Staff members are highly skilled, and continue their education through classes in New York and Los Angeles. It is a relaxed and friendly salon, and they do such great work, so quickly!",,,,
2045837,632598,"2020-09-27 03:32:21","Hair by Jazz",http://hairbyjazz.webstarts.com,,"(787) 529-6180","575 Atlantic St",Bridgeport,CT,06604,"575 Atlantic St,Bridgeport,CT 06604","Cosmetologists, Beauty Salons, Beauty Supplies & Equipment, Hair Replacement, Hair Weaving",5,"2 Reviews",,41.16564,-73.19408,,"The Best Hair Weaving Hair Stylist in Town","Full Service Home Based Salon, that features all the latest techniques of hair styling, and blowouts.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only",,"Hair By Jazz",http://hairbyjazz.webstarts.com,,fantastic45,01/13/2013,five,"Please test out the service for yourself and you will be really satisfied. The owner does awesome weave extensions.",merchant771246,11/18/2009,five,"I really enjoyed the atmosphere."
2045905,632610,"2020-09-27 03:32:21","Glam Suite Salon",http://www.latonya4hair.com,latonya4hair@lycos.com,"(504) 621-5702","2800 Manhattan Blvd Suite 35",Harvey,LA,70058,"2800 Manhattan Blvd Suite 35,Harvey,LA 70058","Cosmetologists, Beauty Salons, Hair Weaving",,,,29.87067,-90.04862,,"The place where hair is made beautiful all day long :)","Healthy hair and weave specialist also specializing in short hair cuts and using only professional salon products.",,,,,,,http://www.latonya4hair.com,,,,,,,,,
2045993,632623,"2020-09-27 03:32:21","Shear Power",https://www.shearpowerva.com,info@shearpowerva.com,"(804) 798-5076","202 England St Ste A",Ashland,VA,23005,"202 England St Ste A,Ashland,VA 23005","Beauty Salons, Cosmetologists, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons",,,,37.75925,-77.47969,https://i3.ypcdn.com/blob/eef3e2471ea96f058a81ccb3867c65e95528f669_100x100_crop.jpg?d9a04b5,,"Shear Power provides hair styling and coloring services to the Ashland, VA area.","M Closed, Tu 9am-6:30pm, W 9am-4pm, Th 11am-8pm, F 9am-5pm, Sa 9am-2pm, Su Closed (Visit website for special holiday hours.)",,,"amex, cash, check, discover, master card, visa",,,https://www.shearpowerva.com/,,,,,,,,,
2046133,632651,"2020-09-27 03:32:21","Rene' Stylist (Le Chaune')",http://www.lechaunehairstudio.webs.com,,"(719) 369-1357","204 W 8th St",Pueblo,CO,81003,"204 W 8th St,Pueblo,CO 81003","Cosmetologists, Barbers, Beauty Salons, Hair Weaving, Nail Salons",5,"2 Reviews",,38.2743,-104.60871,,"Service Counts MENTION THIS AD AND GET FIRST VISIT $ 10.00 haircut. Kids always $10.00. Mention this ad and get $ 30.00 off color. Make sure you mention this ad when you call to make an appointment. Not valid with any other offers.",,,,,"cash only",,,http://www.lechaunehairstudio.webs.com,,reneefasano,09/21/2010,five,"I very much enjoyed my time. I say my time because it is the time to relax and enjoy myself. It was nice and comfortable not stuffy. I loved the results. I will be back.",marzi1,09/20/2010,five,"I LOVE LOVE LOVE MY HAIR! I AM TOTALLY SENDING PEOPLE HERE."
2046754,632759,"2020-09-27 03:32:21","Gabriele's Designs In Hair Inc.",http://gabrielesdesignsinhair.com,info@gabrielesdesignsinhair.com,"(410) 744-0710","6400 Baltimore National Pike Ste 215",Catonsville,MD,21228,"6400 Baltimore National Pike Ste 215,Catonsville,MD 21228","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving",,,,39.28485,-76.75691,https://i3.ypcdn.com/blob/d2b634b4361921ea6b18205031f8f57e34601eab_100x100_crop.jpg?d9a04b5,"Designs In Hair By People Who Care","Gabriele's Designs In Hair has been offering hair styling and coloring to the Catonsville, MD community for 25 years. We give personalized service to each client, giving them the look that they want. Our goal is to make you feel relaxed and welcome every time you come to us for our styling services. We specialize in hair cutting and coloring of all kinds. Whether you're coming in for a trim or want a totally different hair style, our experienced and professional stylists will make sure you leave with the hair you want. Gabriele's Designs In Hair's Products / Services Include: * Hair Coloring - highlights, perms and more * Hair Styling - everything from haircuts to beard trims We guarantee all of our work, so if you don't like your new look, feel free to let us know within 2 weeks of the service. Recommend us to a friend and get $5 off your next visit!","Tue - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 6:00 pm Sat: 6:00 am - 4:00 pm",,,"cash, check, master card, visa",,,http://gabrielesdesignsinhair.com,,,,,,,,,
2046811,632771,"2020-09-27 03:32:21","Bethany Beauty College - Bethany",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582937762622.8e681686&ADID=12066855&DEST=http%3A%2F%2Fbethanybeautycollege1.mydex.com%2F6lCMsAsEVs4&C=Cosmetologists&T=Bethany&S=OK&PH=(405)%20367-0724&FL=url&TL=off&position=21&PS=30&PI=1&Results=FEED_CLCK&uid=8e681686-6072-410e-a23e-4c40595d4d39&REF=&IP=35.198.103.12&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,debbie@bethanybeautycollege.com,"(405) 367-0724","3900 N Peniel Ave",Bethany,OK,73008,"3900 N Peniel Ave,Bethany,OK 73008","Beauty Schools, Adult Education, Beauty Salons, Business & Vocational Schools, Colleges & Universities, Cosmetic Services, Cosmetologists, Hair Weaving, Nail Salons, Schools, Skin Care",,,,35.50991,-97.62751,,"Looking to your Future? Let us Help.","Bethany Beauty College has offered individuals like you for 35 years a great opportunity to experience the training in the exciting and fast growing field of Cosmetology. So if you are looking for training in the study of Cosmetology, Nail Technician, Skin Care or Teaching in these fields you have come to the right place.","Mon Closed Tue: 9:00 am - 5:00 pm Wed - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, visa, mastercard",,"Bethany Beauty College","http://bethanybeautycollege.com http://www.bethanybeautycollege.com",,,,,,,,,
2046933,632799,"2020-09-27 03:32:21","Nia At Salon Luxe",,Styleswithapurpose@me.com,"(774) 501-8146","479 Somerset Ave",Taunton,MA,02780,"479 Somerset Ave,Taunton,MA 02780","Cosmetologists, Barbers, Fashion Consultants, Hair Weaving, Make-Up Artists","3,5","2 Reviews",,41.88403,-71.09556,https://i3.ypcdn.com/blob/85fc6c2ce618472f420c1c4ddd00716613f5c819_100x100_crop.jpg?41e4770,"""Changing lives one Style at a time!""","STYLES WiTH A PURPOSE WAS FOUNDED iN FEB. 2011 BY NiA (COSMETOLOGiST). HER MiSSiON iS TO OFFER TRENDY, STYLiSH BUT AFFORDABLE HAiRSTYLES! AS OF RiGHT NOW STYLES WiTH A PURPOSE OF CONSiST OF NiA...","Mon - Thu Closed Fri - Sat: 9:00 am - 7:00 pm Sun: Open 24 Hours","MobilePhone: (774) 501-8146",,"all major credit cards, debit",,,,,dena1234,10/13/2012,two,"They did not have braiding hair to do my cornrows. Her long nails made it hard for her to do my braids so they were all loose and falling apart. I had to explain multiple time how I wanted it. She charged me 35 for this smh. I'm going back to boston where I got braiding hair and it was only 15 bucks. Btw she was on the phone majority of the time.",miss2345,05/03/2012,five,"Wasn't knowing what to expect because it was home-based! Was really shocked and impressed with the service. Very caring, stylish and laid back! I would defiantly recommand to woman that does not want to sit in a salon all day! Nia has speed and knows what she's doing and at the same time made me feel good!"
2046974,632807,"2020-09-27 03:32:21","Blessing African Hair Braiding",,,"(214) 466-9717","11550 Plano Rd Ste 309",Dallas,TX,75243,"11550 Plano Rd Ste 309,Dallas,TX 75243","Hair Braiding, Cosmetologists, Hair Stylists, Hair Weaving",,,,32.90622,-96.69986,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 7:00 am - 6:00 pm","MobilePhone: (817) 615-6691",,"cash only",,,,,,,,,,,,
2047568,632914,"2020-09-27 03:32:21","Shear Pleasure Hair Design",http://shearpleasurehairsalon.com,barbara@shearpleasurehairsalon.com,"(914) 632-6100","43a Quaker Ridge Rd","New Rochelle",NY,10804,"43a Quaker Ridge Rd,New Rochelle,NY 10804","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Make-Up Artists, Nail Salons",,,,40.94793,-73.79475,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"cash, master card, visa, amex, discover",,,website,"Parking: Lot",,,,,,,,
2047727,632937,"2020-09-27 03:32:21","Ego Extensions Indian Hair and Lace Wigs",http://www.egoextensions.com,info@egoextensions.com,"(818) 287-9175","3300 Peachtree Rd NE",Atlanta,GA,30305,"3300 Peachtree Rd NE,Atlanta,GA 30305","Cosmetologists, Beauty Salons, Hair Replacement, Hair Weaving, Wigs & Hair Pieces",4,"6 Reviews",,33.84522,-84.3704,,"Premium Indian Hair and Lace Wigs","Come and experience Atlanta?s Hot Spot! A Salon and Shop mixed into one. Ego Extensions L.A. offers a Luxury Line of Remy Hair Extensions and Lace Wigs. Imagine beautiful, soft, luxurious hair that you can color, wash, straighten and style to your hearts desire. Our Lace Wigs and Extensions are made of 100% Premium Remy Hair.","Mon - Sun: Open 24 Hours","Phone: (805) 426-5227",,"visa, master card, amex, discover, atm",,,http://www.egoextensions.com,,shashaj,05/04/2012,five,"Ego is the BOMB ! I never looked better. Im pretty sure they are a small company but they seem to always have the hottest hair .The big guys could learn something from them :)",angrybeautyqueen,02/21/2012,one,"PLEASE DONT WASTE YOUR TIME WITH THIS COMPANY. I hate to throw my race under the bus but when whenever I shop with black owned companies there is always some BS. I tried to be supportive, and the person who took my order was wonderful, then after the payment cleared, there was several emails and phone calls unanswered. PLEASE SAVE YOUR MONEY! OR GO TO HUNG CHO"
2047988,632987,"2020-09-27 03:32:21","Chique Boutique Salon",http://chiqueboutiquesalon.net,shellihanson@gmail.com,"(360) 899-4330","311 Myrtle St","Mount Vernon",WA,98273,"311 Myrtle St,Mount Vernon,WA 98273","Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving",,,,48.41864,-122.33726,https://i3.ypcdn.com/blob/fe8ae454f4cacdda3764af6445dfd5d9eb22c27a_100x100_crop.jpg?d9a04b5,,,"Mon - Tue Closed Wed - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, discover, master card, visa",,,website,"Parking: Street By Appointment Only: No",,,,,,,,