property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude
1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0
2,"2017-12-25 05:12:23","2 Bedroom Apartment in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden, palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,"12 Villa Newlyn 8 Fore Street, New Redruth Street","95 m²",,,,RR1614372,-26.2659462255872,28.119957447052
3,"2017-12-25 05:12:38","3 Bedroom House in Meyersdal Nature Estate","Estate living for you? . Spacious open plan lounge, dining and kitchen. Living area have sliding doors leading onto tiled patio and garden. Kitchen extremely neat with built in stove and oven. Ample cupboard space in kitchen and more in scullery. Space for washing machine, and dishwasher in scullery. Tiled flooring throughout the house .","R 25 000",3,3,,,,,,RR1603228,0,0
4,"2017-12-25 05:12:46","3 Bedroom House in Meyersdal","This beautiful home is situated Meyersdal, . Offering 3 bedrooms,2 Bthrooms, large family kitchen and dining room , double garage and a garden with a swimming pool. Reception rooms are modern, with a fireplace.Property has enough space to offer each their own room.Big swimming pool and neat garden with ample space. Property situated close to Alberton High School. A few minutes drive from Lemon Tree Shopping Centre.Easy access to major highways.","R 30 000",3,2,,,,"1001 m²",,RR1597633,0,0
5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147
6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
9,"2017-12-25 05:13:14","2 Bedroom Townhouse in Meyersdal","Modern and spacious unit in MeyersdalThis beautiful up stairs unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Lovely open plan lounge/ dining / modern kitchen- Balcony- 1 Garage with 1 open parking- Pre-paid electricity- Water included.","R 8 000",2,2,,"90 m²",,,,RR1655160,0,0
10,"2017-12-25 05:13:19","2 Bedroom Flat in Meyersdal","Upstairs unit with 2 bed and one bath. Open plan kitchen to lounge and diner. Open balcony. 1 covered parking and visitors parking available. Excellent security. Pool in complex. Close to shops and highway.","R 6 200",2,1,,,,,,RR1655135,0,0
11,"2017-12-25 05:13:25","5 Bedroom House in Meyersdal","Stunning Nature Estate property available for rental, immediate occupation.Attention Corporate Directors, celebrities, Doctors and Lawyers. This is for you the location and pictures of the property speaks for itself.Big House in Nature Estate.5x Bedrooms on suite, cinema room1x Dining room3x Lounges1x KitchenSeparate scullery.Domestic quartersPool4x GaragesSecure Estate,in very morden too finishesPrepaid ElectricityExcludes water and refuse.A must to view. Stunning features and views.","R 45 000",5,5,,,,,,RR1655070,0,0
12,"2017-12-25 05:13:31","1 Bedroom Townhouse in New Redruth","NEAT 1 BEDROOM, 1 BATHROOM GARDEN COTTAGE TO RENT IN NEW REDRUTHFurnished or non furnished as well as uncapped WIFI & Water & Electricity included in monthly rent of R4800 Deposit R5000 for a professional or semi/pensioner a non smoker/drinker, Secure Under cover Carport parkingown entrance through remote garage door. plus a private Courtyard.1 small pet neg.Available Immediately","R 5 200",1,1,,"50 m²",,,,RR1654976,0,0
13,"2017-12-25 05:13:34","2 Bedroom Duplex in General Alberts Park","Duplex in the park!!!!Remax is proud to bring you this gorgeous duplex situated in the quiet area of General Albertspark.This property offers you two good sized bedrooms which are both tiled and complemented by a modern bathroom with a lovely corner bath.Downstairs there is a nice open plan lounge dining room area as well as a lovely cherrywood kitchen with good storage space.Private pet friendly garden rounds up this property and makes it perfect just for you.Call Michelle today to view this unit","R 7 200",2,1,,,,,,RR1654974,0,0
14,"2017-12-25 05:13:37","3 Bedroom Garden Cottage in Brackendowns","Lovely 2 bedroom home with a loft that can be used as a third room on shared property. Open plan lounge, dining room kitchen. Carport for two cars. Electric fencing and alarm system linked to local security company. Access to swimming pool. Rent is R9000 per month excl water and lights. 1 month deposit required.Regret no dogs allowed.Available 1 December 2017","R 8 500",3,1,,,,,,RR1654969,0,0
15,"2017-12-25 05:13:44","3 Bedroom Cluster in Meyersdal","Neat modern Cluster in a secure complex of 6 units. Open Floor plan with new hob and oven. Freshly painted, laminated flooring. Private Jacuzzi with cover including garden service. Double garage leading into unit. Enclosed area with 24h guard, electric fencing, CCTV cameras, armed response.Key Property Features3Bedrooms2Bathrooms1Dining Areas1En-suite2Garages1Lounges1Open ParkingsAccess GateBICElectric FencingEntrance HallFamily Tv RoomFencedGardenIntercomKitchenPatioPoolSatelliteSecurity PostStudy","R 15 000",3,2,,,,,,RR1654956,0,0
16,"2017-12-25 05:13:55","4 Bedroom House in Meyersdal","This beautiful new modern home not to be missed.!!!!! Be the first to view it !!!4 x Bedroom with BIC2 x En SuiteDining room2 x LoungesKitchenGuest ToiletEntrance HallIt has a small garden, with Build in braai Entertainment AreaDouble GarageThis property has stunning views","R 28 000",4,3,,,,,,RR1654935,0,0
17,"2017-12-25 05:13:57","4 Bedroom House in Meyersdal","Ideal for the kids and entertainer! This home offers 4 bedrooms all en-suite with modern bathroom finishes, each bedroom has separate balcony and stunning view, guest toilet, pajama lounge, open plan lounge, dining room, family room and stunning kitchen with gas stove, separate scullery, gas fire place and wood fireplace, study, patio, heated pool, large garden, domestic quarters, 3 automated garages and alarm system.Available - Immediately","R 40 000",4,4,,,,,,RR1654913,0,0
18,"2017-12-25 05:14:05","3 Bedroom Townhouse in Randhart","Available from1 January 2018Deposit R7,5003 Bedroom apartment on the 2nd floor in a well managed complex.Open plan lounge with a balcony.Open plan kitchen.2 undercover parkings.Pool in complex.Close to shops and scools","R 6 700",3,1,"25 Erindale 8 Venter","89 m²",,,,RR1654766,-26.2962,28.11597
19,"2017-12-25 05:15:12","2 Bedroom Apartment in Meyersdal","A spacious open planned upstairs apartment available immediately for long term lease. The unit is tiled throughout, there is a modern kitchen with space for 2 under counter appliances. The lounge area leads to a well sized balcony. Please note there is only 1 parking and visitors have to park outside according to the complex rules. There is 24 hour security and a communal swimming pool. Regret no pets allowed. Call today to secure!","R 7 500",2,2,"23 Nottinghill 10 Dj Theron Crescent",,,,,RR1654737,-26.294664,28.104394
20,"2017-12-25 05:15:16","1 Bedroom Garden Cottage in Randhart","Comfortable Spacious 1 Bedroom ApartmentFeatures :1x Bedrooms1x Bathroom1x Open Parking1x Lounge1x KitchenBuit- In CupboardsPets Allowed (Small Pets Allowed )Electricity and Water IncludedAvailable Immediately","R 4 500",1,1,,,,,,RR1654575,0,0
21,"2017-12-25 05:15:22","2 Bedroom Flat in New Redruth","3 bedroom flat to let in secure blockFeatures :3 Bedroom2 bathroom1 Covered ParkingBuilt In CupboardsKitchenPatioNo Pets AllowedGood SecurityVery good condition. Walking distance to shopping center with good shops .Easy access to high ways. Covered parking. Big private patio.Available from 01/01/2018","R 8 200",2,2,,"102 m²",,,,RR1654457,0,0
22,"2017-12-25 05:15:29","3 Bedroom Cluster in Meyersdal Nature Estate","BRAND NEW!! Never been lived in.Free standing 3 Bedroom/2 bathroom Cluster with very modern finishes inside of the secure and sought after Meyersdal Nature Estate (Leadwood).3 spacious tiled Bedrooms (1 en-suite)- all with built in cupboards,Bathroom 1:Bathtub,toilet,shower,basin on vanity cupboard.Bathroom 2:toilet,shower,basin on vanity cupboard.Modern kitchen:Granite tops,oven,extractor,4 PLate Gas hob,Lots of cupboard space.Double Motorised garage,Extra visitors parking available.Provisioned for Washing machine (in Garage), tumble dryer (in Garage) and dishwasher (in Kitchen).Curtain rails installed.Installed washing line.Energy efficient:Heat pump for the geyser,Energy saving lights throughout.Prepaid electricity,Extra plug points throughout,Extra TV point in the main bedroom.Patio and large garden area (Pet friendly - Dogs allowed),No maintenance required on garden, garden services is included.Intercom system with main gate,Fibre Internet services available.Access to nature Hiking trails, mountain biking trails, tennis courts, Nature Estate club house.2km to Meyersdal Virgin Active.7km to Mall of the South2.5km to N12 HighwayExcelent SecurityEnjoy the relaxed Estate living lifestyle...","R 15 000",3,2,,"155 m²",,"255 m²",,RR1654352,0,0
23,"2017-12-25 05:15:36","1 Bedroom Garden Cottage in Brackendowns","This is quite a lot of space for little moneyThis Cottage is very neat and secure with own entrance. Has one bedroom and one bathroom perfect for single person, new couples to settle down or even a retired pensioner looking for secure living. It''s a spacious unit. Has an open plan kitchen. This is the place you are looking for not in an overcrowded complex.","R 4 200",1,1,,"48 m²",,,,RR1654173,0,0
24,"2017-12-25 01:31:44","3 Bedroom Townhouse in Bedfordview",,"R 12 000",3,2,"The Oaks",,,,,,,
25,"2017-12-25 01:31:44","3 Bedroom Townhouse in Bedfordview",,"R 12 000",3,2,"The Oaks",,,,,,,
26,"2017-12-25 05:15:47","1 Bedroom Townhouse in Bedfordview","64m2 Townhouse in Bedfordview (near Reddam High School)1 x Bedroom1 x Bathroom1 x Lounge/Dining Room1 x Kitchen1 x Undercover Parking1 x PatioSecure complex with access gate, security post, electric fencing. Also includes:Pool areaSquash courtTennis courtAvailable from 1 November 2017","R 6 800",1,1,,"64 m²",,,,RR1563474,0,0
27,"2017-12-25 05:15:52","3 Bedroom Duplex in Bedfordview","This penthouse is situated in a luxury upmarket complex with all life style amenities imaginable, offers 24hrs security.The apartment offers 3 bedroom and 3 bathrooms.Kitchen includes build in fridge, dishwasher and a place for washing machine with water & electricity prepaid meters and a laundromat on site, and a open plan living area opens on to a lovely balcony with a spectacular view.","R 18 000",3,3,,,,,,RR1550624,0,0
28,"2017-12-25 05:15:56","1 Bedroom Apartment in Bedfordview","Upmarket fully furnished, one bedroom apartment situated in the Bedford Square.Cleaning and laundry service available.Excellent 24 hour security as well as secure underground parking with lift that take you directly to the unit.A quiet and secure building*Granite kitchen*Underfloor heating in the bathroom.The sophistication of modern architecture with focus on security & the added convenience of this location enables you to be at the heart of an upmarket shopping complex where you are in secure walking distance from two cinemas, a wide variety of bank institutions, various cafés and restaurants, planet fitness gym & lots more to meet your every desire. Other facilities include beauty therapy, department stores as well as upmarket boutiques and much more only an elevator trip away.","R 10 000",1,1,,,,,,RR1541511,0,0
29,"2017-12-25 05:16:16","3 Bedroom Flat in St Andrews","St Andrews So secure - well maintained 4 bed apartment.This spacious unit in St. Andrews has character and warmth. It offers 4 bedrooms or 3 bedrooms and a study/family room. Soak in the sun at the communal pool or take a walk around the beautiful communal garden. Excluding electricity. No PetsExcellent security and visitors parking.Senderwood shops are a stone’s throw away. Close proximity to Eastgate shopping centre, Dowerglen, Linksfield, major motorways and shcools. – Experience living in this neighborhood!","R 13 000",3,2,207,"195 m²",,,,RR1312308,0,0
30,"2017-12-25 05:16:20","3 Bedroom Townhouse in Bedfordview","Located on the 1st floor offers3 bedrooms with en-suite bathrooms,Each room has also a small balcony.The Living & Dining room faces directly the outdoor pool area and theTenants have direct access to the pool area from the dining/living room aswell. In this area there is a cupboard, a TV, a sofa.Separately there is also a small kitchen area.The unit is fully furnished.The property is located in a very secure and upmarket area parking isavailable at the property.Please note we offer SHORT and LONG term RENTALSR 19 000 per month inclusive of water, electricity as well as servicing once a week. ( Max of 4 adults to occupy this unit)Available Immediately","R 19 000",3,3,,,,,,RR1655054,0,0
31,"2017-12-25 05:16:24","4 Bedroom House in Bedfordview","Elegant and spacious house situated on Nicol Road in Bedfordview. This stunning house offers 4 bedrooms. 4,5 bathrooms, 2 of which are en-suite. There is a double garage, a nice sized pool with a luscious garden, as well as a braai area. The house also comes with a maid''s quarters. The modern kitchen has gas stoves and a separate pantry area. Inside the house is also a storage room which leads into the garage. The beautiful spiral staircase leads upstairs to another lounge area with a balcony. The house has 3 balconies and 2 en-suites, both with shower and a spa bath. Electric fencing as well as an intercom system with a camera for added secur","R 32 000",4,4,,"1086 m²",,,,RR1655042,0,0
32,"2017-12-25 05:16:29","2 Bedroom House in Bedford Park","In the lively suburb of Bedfordview this apartment features 3 round swimming pools and a state of the art gym. The apartment is fitted with stainless steel Whirlpool appliances.The Mont Blanc Heights Apartments offers an extensive spa with a sauna, a steam room and a soothing Jacuzzi. For some outdoor activity one can find a volleyball court and a putting green.The apartment is a stunning example of modern architecture, ideally situated with all local areas a stone throw away, a mere fifteen minutes drive from OR Tambo International Airport. The Eastgate shopping Centre a short drive away, Bedford Shopping Centre and Bedfordview Clinic are both within walking distance. 10 km from the centre of Johannesburg.You can play billiards at the property, and car hire is available. Sandton City Shopping is 11 km from the apartment, while Gold Reef City and Casino is 12 km.Meticulous attention to security, a much sought after apartment with emphasis to an endearing lock-up-and-go lifestyle.There is a concierge service which can help with all areas of local knowledge.The apartment is elegantly finished with porcelain tiles and wooden Venetian blinds. The bathroom features a minimalist décor and frameless shower. The apartment offers a panoramic view of the Johannesburg skyline.Other facilities offered are shuttle service (surcharge), Tour desk, baby sitting/child services , laundry, dry cleaning and ironing services.Fully furnishedLiving room & KitchenetteSatellite TelevisionInternet and Telephone access2 parking bays (1 underground, 1 ground level)Lock up and go lifestyle24 Hour SecurityConcierge 24 hourAmenities:Fully equipped gymSauna, Steam & JacuzziPool Deck (3 pools), Beach Volleyball and putting courseClub houseUnlimited Wifi AccessAVAILABLE IMMEDIATELY","R 14 500",2,1,,,,,,RR1655031,0,0
33,"2017-12-25 05:16:38","3 Bedroom Cluster in Bedfordview","ULTRA MODERN UPMARKET CLUSTER UNIT IN NEWLY DEVELOPED COMPLEXThis secure cluster unit within a centrally located boomed off road comprises of 3 bedrooms, 2.5 bathrooms with an upstairs pyjama lounge. Large open plan lounge with gas fireplace, dining room and modern kitchen with gas hob. Stacking doors leading onto garden and a covered patio with gas braai. Double garage.","R 22 000",3,2,,,,,,RR1654933,0,0
34,"2017-12-25 05:16:47","2 Bedroom Townhouse in Bedfordview","Modern Clean Centrally Located affordable living Unit in Bedfordview.The complex is situated 2 minutes from major highways and close to Eastgate shopping centre and Bedford shopping centre.It also has a clubhouse with a gym and pool,.24 hour security and access control2x Bedrooms2x BathroomsBuilt in CupboardPlumbing Kitchen for appliancesLock up garageCovered parking bayOpen living with balconMot pet friendlyExcluding water electricity on a monthly bill- no prepaid metres1 month deposit plus R1000 deposit for water and electricityAvailable 1st February","R 9 000",2,2,,,,,,RR1654803,0,0
35,"2017-12-25 05:16:53","2 Bedroom Apartment in Bedford Gardens","Executive, safe living in Bedford Square in sought-after, quiet corner unit to rent directly from the owner.Tastefully furnished and fully catered 2-Bedroom apartment (121 sqm) with a wrap-around balcony and floor to ceiling glass featuring panoramic views over Upper Bedfordview (2nd floor).Master bedroom with full en-suite bathroom.Underfloor heating in living areas and bathrooms. Air conditioning in the master bedroom and living room.24/7 access control and security including 2 undercover allocated parkings.The rental includes the levy, a trusted domestic service twice a week and all the creature comforts including - wide screen TV with HDPVR in the lounge, second TV in the master bedroom and a full DSTV package. High speed fiber Internet access options available.Would suit the executive professional, who is looking for a safe and convenient home, and discounts can be agreed for long term corporate rentals. Becomes available end of August 2017. Great opportunity!Kingsley is the quiet side of Bedford Square, yet offers easy and secure access to the upmarket Shopping Centre which includes a Planet Fitness Mega Gym, movie theatres and a variety of restaurants and upmarket shopping.Bedford Square/ Bedfordview is centrally located - 15min to O.R. Tambo Airport, Sandton and industries in East Rand.","R 21 000",2,2,,"121 m²",,,,RR901725,0,0
36,"2017-12-25 05:17:08","4 Bedroom Apartment in St Andrews","Stunning airy apartment in beautiful complex set within gardensThis is a 209m2 apartment which boasts 3/4 large bedrooms, 1 en suite, a separate dining room and loungeplus a fourth room which can be used either as a bedroom, playroom or study. The kitchen is large, witha pantry and breakfast nook. This apartment has many more extras, pet friendly, as well as 2 underground parking.Situated in stunning manicured gardens, and large communal pool. Close to 5 major schools.","R 14 500",4,2,,"209 m²",,,,RR1654563,0,0
37,"2017-12-25 05:17:14","1 Bedroom Apartment in Bedfordview","Situated in the sought after Bedford Sqaure on the 4th floor is a 1 bedroom, 1 bathroom fully furnished apartment.Open plan lounge and fully equipped kitchen.This apartment has modern finishes and provides a luxurious and easy lifestyle. Being situated close to all amenities that Bedford Square Shopping Centre has to offer.Restaurants, plant fitness, cinemas, Woolworths, Pick n Pay and many more stores right on your door step. Easy access to residential parking, a covered parking allocated for the apartment. There is a 24 hour concierge on the premises and excellent security.Easy access to main highways, 15 minutes away from O.R Tambo International Airport & a 20 minute drive to Sandton City.Its a must view!","R 15 000",1,1,,,,,,RR1654037,0,0
38,"2017-12-25 05:17:20","3 Bedroom Apartment in Bedfordview","EXQUISITE FULLY FURNISHED 3 BEDROOM APARTMENTFully Furnished 3 bedroomed unit (Penthouse) situated in the hub of Bedfordview.Walking distance to shopping centres.Facilities offered swimming pool, gym, coffee shop and Wi-Fi connectivity.3 Bedrooms3 Bathrooms3 Covered Parkings1 Dining Areas1 LoungesAir ConBalconyElectric FencingGymKitchenPoolScenic ViewSecurity Pos","R 23 500",3,3,". The Nicol . Nicol Road","150 m²",,,,RR1654040,0,0