job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1,"2018-01-31 21:27:57",魏老师,重庆市两江新区金开大道1111号蓝调商业街3-104,400000,1,"2018-01-31 21:27:57",执行校长,本科及以上,1人,"1、根据总部下达的财务指标制定相应的年、季、月度工作计划、落实并督导达标，具体包括校区各项指标的管理（销售、收入、成本、利润）； 2、召开例行会议，对学校的重大问题或方案进行决策，推进和执行关闭； 3、按照公司组织管理原则，营造良好组织氛围，推进企业文化的神耕； 4、制定校区的人才培训、培养计划，并为运营发展储备人才； 5、负责校区安全经营管理和资产管理，做到账实相符，安全经营； 6、领导交办的其他工作。",10000,15000,元/月,,全职,三年以上,不限,英语一般,高级职称,"2017-05-25 ～ 2018-05-25"
2,"2018-01-31 21:29:00",欧菲滨,,,4,"2018-01-31 21:29:00",高级音乐教师,硕士及以上,若干,"岗位职责： 1、美术专业，富有绘画、制作、鉴赏方面的知识和技能； 2、善于启发和诱导学生了解美、认识美、发现美和创造美，培养高尚的审美情操，使学生能把所学的知识和技能转变成能力； 3、能够独立授课教学，进行家长服务学员沟通工作； 4、配合市场完成招生及续费的活动； 任职资格： 1、本科及以上学历，优秀美术毕业生优先考虑 2、具有美术老师相关工作经验者优先考虑 3、有扎实的美术功底，善于与家长沟通，喜欢孩子。 4、具有良好的责任心，细心，耐心，工作踏实，细致认真； 工作时间： 8小时/天 5天/周 工作地址：厦门市思明区/湖里区各校区 加入哈德教育你将拥有： 1.行业内有竞争力的薪资待遇； 2.五险一金、接收档案、办理落户； 3.工龄奖100元/每年一递增、及每月满勤奖； 4.五一劳动节、教师节发放过节费，年底发放年终奖，员工生日蛋糕贺卡礼物及各种生日福利； 5.每年带薪旅游、超长带薪年休假、及各种法定节假日； 6.五天八小时上班制、灵活的上班时间、优美整洁的办公环境； 7.完善规整的制度体系，良好的晋升空间； 8.入职培训及定期内训，优秀员工有机会享有高端系统课程培训；",6000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
3,"2018-01-31 21:29:07",宁老师,赣州市章贡区红环南路26号章江花园小区10栋3楼美多优加志学堂,341000,5,"2018-01-31 21:29:07",少儿美术老师,本科及以上,6人,"一、任职要求： 1.本科或以上学历，美术教育、美术学等相关专业； 2.具有1年及以上教学经验者优先，无教学经验者也可培养； 3.喜爱教育培训行业，有良好的亲和力与服务意识，积极勤奋，富有爱心和耐心。 二、岗位职责： 按少儿美术老师的教学标准流程，做好班级的教学和教务工作。 三、薪酬福利 1.每周1.5天休 2.严格按照国家相关规定缴纳社保（养老.工伤.医疗.生育） 3.享有法定节假日、带薪年假、年终奖金 4.节日津贴或礼物、团队旅游等活动 5.赣州市中小学教育培训领航企业，非常重视人才的培养，享受校内外的带薪培训，积极勤奋工作表现优秀，能快速获得重点培养和晋升机会。",3000,6000,元/月,,全职,不限,美术,不限,不限,"2018-01-18 ～ 2019-01-18"
4,"2018-01-31 21:29:21",张老师,,,6,"2018-01-31 21:29:21",乐婴宝招聘月嫂、育婴师、家政,不限,90人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",4500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
5,"2018-01-31 21:30:18",赵老师,东莞东城上三杞一巷6号,523000,10,"2018-01-31 21:30:18",美术老师,中专,15人,"广东智高文化创意股份有限公司旗下KK魔法画加少儿创意美术连锁品牌店沙田，厚街，高埗，东城，虎门现急需招聘多名美术教师，底薪3000+提成。 招聘要求：有一定的绘画基本功，幼师或美术生都可以，喜欢教育行业，喜欢小朋友，身体健康，有亲和力。福利待遇有：教师培训，带薪年假，工作环境好，有相关经验者优先。优秀应届毕业生也可。有意向投身美术教育行业者请电话咨询",3000,6000,元/月,,全职,不限,不限,不限,不限,"2017-08-23 ～ 2018-08-23"
6,"2018-01-31 21:30:35",李经理,,,12,"2018-01-31 21:30:35",月嫂,不限,10人,"有护理、幼教专业或者已婚育者可放宽年龄要求，优先考虑。身体健康，无不良嗜好。 性格温和，喜欢小孩，具有敬业精神，有耐心，具备与人交流沟通能力和自身素质修养。",4500,5999,元/月,,全职,一年以上,不限,不限,不限,"2017-03-24 ～ 2018-03-24"
7,"2018-01-31 21:30:53",张老师,,,15,"2018-01-31 21:30:53",保姆工作升级育婴师、月嫂,不限,56人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",5500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
8,"2018-01-31 21:31:00",张老师,,,16,"2018-01-31 21:31:00",乐婴宝育婴师、月嫂招聘中,初中,78人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",5500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
9,"2018-01-31 21:31:13",张老师,,,17,"2018-01-31 21:31:13",乐婴宝育婴师、月嫂招聘中,初中,78人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",5500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
10,"2018-01-31 21:32:36",张老师,,,28,"2018-01-31 21:32:36",全国招聘高级育婴师、月嫂,初中,23人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",6000,7999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
11,"2018-01-31 21:32:51",张老师,,,29,"2018-01-31 21:32:51",全国招聘高级育婴师、月嫂,初中,23人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",6000,7999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
12,"2018-01-31 21:33:13",张老师,,,30,"2018-01-31 21:33:13",全国招聘高级育婴师、月嫂,初中,23人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",6000,7999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
13,"2018-01-31 21:33:27",李经理,,,56,"2018-01-31 21:33:27",育婴师,高中,10人,"育婴师（员）国家职业岗位描述 1、育婴员--掌握0－3岁婴儿生长发育特点和规律，了解和婴儿生活照料、护理及教育方面的相关知识，能够运用科学的方法对0－3岁婴儿的饮食、睡眠、动作技能、智力开发、社会行为和人格发展进行训练。 育婴员面对家庭和社区，紧密帮助家长做一些针对孩子的全方位指导。适合直接进入0－3岁婴儿家庭进行喂养和护理或对抚养人进行适当的操作指导，适合在早期教育机构中承担适当喂养、护理和教育方面的训练。 2、育婴师--全面了解0－3岁婴儿喂养，护理和教育方面的知识，能够根据婴儿发展水平设计、选择和制定教育训练方案。 适合进入早期教育机构、亲子园、幼儿园的托幼班任主课老师。 3、高级育婴师--掌握0－3岁婴儿科学评价的方法，提出个别化教育的建议，为婴儿全面发展设计成长方案并提供全面咨询和服务。 具有一定的管理能力的资深的管理人员。有幼儿园和亲子园的管理经验，可以进行一些课程体系的开发和指导，可对孩子提出个性化的指导意见和教育支持",6000,7999,元/月,,全职,不限,不限,不限,不限,"2017-03-24 ～ 2018-03-24"
14,"2018-01-31 21:33:41",郝璟霖,,,65,"2018-01-31 21:33:41",小学语文项目负责人,本科及以上,1人,"岗位职责： 小学语文项目团队组建、培训及日常管理 对授课质量进行监督和把控 协助市场销售进行产品推广 任职要求： 4年以上小学语文授课经验 拥有教学运营管理经验 团队协作能力强 本科以上",16000,20000,元/月,,全职,三年以上,不限,不限,不限,"2017-09-06 ～ 2018-09-06"
15,"2018-01-31 21:33:49",杨老师,总部：上海浦东新区张杨路655号福兴大厦,200120,67,"2018-01-31 21:33:49",教务专员,大专及以上,若干,"岗位描述： 1）对学员在校区的学习进行管理，负责学生档案资料的管理； 2）跟踪了解学生的教学进度及家长和学生的反馈，填写班主任家访记录表，家长座谈会记录，家庭教育方法分析，月度个性化辅导档案，班主任月度跟踪督导总结等管理文件； 3）对在读学员提供高水平的服务达到续费或推荐等二次销售，填写班主任续费方案，协同高级教育顾问完成团队销售任务； 4）与学科内教师进行教研交流、教学研究； 5）与家长学生及时有效的沟通，学员到期未续费分析等报告，与学生和家长建立长期，稳定，良好的关系； 6）完成分校和总部交待的其他任务。 任职要求： 1）本科及以上学历，教育学、心理学专业优先； 2）有家教经验的应届毕业生，班主任或客户服务相关工作经验者优先； 2）形象好、气质佳，性格开朗、待人热情，言谈举止大方得体，有亲和力； 3）口才好，讲话条理清晰，有良好的人际沟通能力； 4）头脑灵活，反应迅速，应变能力强，抗压能力强； 5）做事积极，工作耐心、细致、严谨，有责任心、爱心，关爱学生，执行力强，学习能力强； 6）热爱教育行业，对高中、初中、小学生学习、生活和心理有了解、善于倾听； 7）有良好的客户服务意识，奋斗精神，团队合作精神，能适应灵活的工作时间（包括周末）；",4500,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-30 ～ 2019-01-30"
16,"2018-01-31 21:34:05",杨老师,总部：上海浦东新区张杨路655号福兴大厦,200120,68,"2018-01-31 21:34:05",教务专员,大专及以上,若干,"岗位描述： 1）对学员在校区的学习进行管理，负责学生档案资料的管理； 2）跟踪了解学生的教学进度及家长和学生的反馈，填写班主任家访记录表，家长座谈会记录，家庭教育方法分析，月度个性化辅导档案，班主任月度跟踪督导总结等管理文件； 3）对在读学员提供高水平的服务达到续费或推荐等二次销售，填写班主任续费方案，协同高级教育顾问完成团队销售任务； 4）与学科内教师进行教研交流、教学研究； 5）与家长学生及时有效的沟通，学员到期未续费分析等报告，与学生和家长建立长期，稳定，良好的关系； 6）完成分校和总部交待的其他任务。 任职要求： 1）本科及以上学历，教育学、心理学专业优先； 2）有家教经验的应届毕业生，班主任或客户服务相关工作经验者优先； 2）形象好、气质佳，性格开朗、待人热情，言谈举止大方得体，有亲和力； 3）口才好，讲话条理清晰，有良好的人际沟通能力； 4）头脑灵活，反应迅速，应变能力强，抗压能力强； 5）做事积极，工作耐心、细致、严谨，有责任心、爱心，关爱学生，执行力强，学习能力强； 6）热爱教育行业，对高中、初中、小学生学习、生活和心理有了解、善于倾听； 7）有良好的客户服务意识，奋斗精神，团队合作精神，能适应灵活的工作时间（包括周末）；",4500,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-30 ～ 2019-01-30"
17,"2018-01-31 21:34:22",叶老师,,,69,"2018-01-31 21:34:22",资深咨询师,大专及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
18,"2018-01-31 21:34:33",叶老师,,,70,"2018-01-31 21:34:33",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
19,"2018-01-31 21:34:49",叶老师,,,71,"2018-01-31 21:34:49",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
20,"2018-01-31 21:35:03",叶老师,,,72,"2018-01-31 21:35:03",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
21,"2018-01-31 21:35:13",叶老师,,,73,"2018-01-31 21:35:13",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
22,"2018-01-31 21:35:29",叶老师,,,74,"2018-01-31 21:35:29",资深咨询师,大专及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
23,"2018-01-31 21:35:41",叶老师,,,75,"2018-01-31 21:35:41",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
24,"2018-01-31 21:35:59",叶老师,,,77,"2018-01-31 21:35:59",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
25,"2018-01-31 21:36:17",叶老师,,,78,"2018-01-31 21:36:17",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
26,"2018-01-31 21:36:35",叶老师,,,79,"2018-01-31 21:36:35",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
27,"2018-01-31 21:36:44",叶老师,,,81,"2018-01-31 21:36:44",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
28,"2018-01-31 21:37:02",叶老师,,,82,"2018-01-31 21:37:02",资深咨询师,大专及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
29,"2018-01-31 21:38:12",,北京市海淀区新街口外大街19号北京师范大学科技楼C区901室,100875,89,"2018-01-31 21:38:12",两年支教老师,不限,65人,"【组织简介】为中国而教（英文名称TeachFutureChina）成立于2008年，项目隶属于联合国教科文组织国际农村教育研究与培训中心。2014年5月，“为中国而教”在北京市民政局注册成为民办非企业单位——北京为华而教公益发展中心。我们以促进教育公平为使命，通过集结和输送优秀大学毕业生到教育资源匮乏的基层学校全职任教两年，提供系统的支持与培养，凝聚关心教育的人才，改善教育落后地区和弱势群体的儿童教育状况。 【报名截止时间】2018-07-13 【服务时间】2018-09-01---2020-07-31 【支教地点】河北省秦皇岛市青龙县，湖南省益阳市安化县、怀化市沅陵县，贵州省毕节地区威宁县，云南省昭通市巧家县。 【工作内容】 1、完成好学校的教学工作，帮助学生全面发展； 2、钻研并提高教学业务能力，有意者可报考教师资格证考试，取得教师资格证书（为中国而教承担第一次考试报名经费）； 3、积极参加为中国而教组织的培训等团队活动，按时提交工作报告和学期总结； 4、根据当地学校、社区的情况，开展社会调研，组织小型公益项目。 【待遇收获】 1、保障：每月发放基本生活补贴（支教第一年内，每月1800元；支教第二年内，每月2300元）、春节返家交通补助、支教期间保险和体检、教师资格证考试费用、专业的心理咨询热线。 2、培训：为期一个月的岗前培训，每年三到四次在岗培训；结识在中国教育前沿探索实践的良师益友。 3、团队：集结区域团队，支持团队自主组织的学习交流活动，鼓励团队吃苦旅行，共同在磨砺中成长。 4、资源：针对你的社会调研与公益项目，协助整合资源，提供支持与指导。 5、职业转换：为完成支教的志愿者教师提供毕业鉴定，毕业生职业转换辅导和就业机会推荐。 6、校友会：聚集多元化人才的校友会，两年之后仍为你的发展提供持续的支持和影响。 【报名条件】 1、具有大学本科及以上学历，应届毕业生或毕业两年以内（专业不限） 2、关注教育公平，立志用两年时间投身农村，作为一线农村教师全职任教 3、坚韧不拔，勇于接受和应对艰苦环境中的各种挑战和压力 4、富有团队合作精神，具有优秀的沟通、交流能力 5、主动融入当地，能快速适应当地的工作与生活 6、具有组织能力，能影响和激励他人，积极参加学校和社区的活动和工作 7、两年时间，作为一线乡村教师全职任教 8、承诺做到负责自律，主动沟通；积极面对和克服困难；发现问题，分析问题，解决问题；经常阅读与反思。 【联系方式】： 1、官网：www.21tfc.org 2、咨询：010-61643477 3、微博：@为中国而教 4、微信公众号：为中国而教 5、邮箱：",1800,2300,元/月,,全职,不限,不限,不限,不限,"2018-01-26 ～ 2019-01-26"
30,"2018-01-31 21:38:30",,北京市海淀区新街口外大街19号北京师范大学科技楼C区901室,100875,90,"2018-01-31 21:38:30",两年支教老师,不限,65人,"【组织简介】为中国而教（英文名称TeachFutureChina）成立于2008年，项目隶属于联合国教科文组织国际农村教育研究与培训中心。2014年5月，“为中国而教”在北京市民政局注册成为民办非企业单位——北京为华而教公益发展中心。我们以促进教育公平为使命，通过集结和输送优秀大学毕业生到教育资源匮乏的基层学校全职任教两年，提供系统的支持与培养，凝聚关心教育的人才，改善教育落后地区和弱势群体的儿童教育状况。 【报名截止时间】2018-07-13 【服务时间】2018-09-01---2020-07-31 【支教地点】河北省秦皇岛市青龙县，湖南省益阳市安化县、怀化市沅陵县，贵州省毕节地区威宁县，云南省昭通市巧家县。 【工作内容】 1、完成好学校的教学工作，帮助学生全面发展； 2、钻研并提高教学业务能力，有意者可报考教师资格证考试，取得教师资格证书（为中国而教承担第一次考试报名经费）； 3、积极参加为中国而教组织的培训等团队活动，按时提交工作报告和学期总结； 4、根据当地学校、社区的情况，开展社会调研，组织小型公益项目。 【待遇收获】 1、保障：每月发放基本生活补贴（支教第一年内，每月1800元；支教第二年内，每月2300元）、春节返家交通补助、支教期间保险和体检、教师资格证考试费用、专业的心理咨询热线。 2、培训：为期一个月的岗前培训，每年三到四次在岗培训；结识在中国教育前沿探索实践的良师益友。 3、团队：集结区域团队，支持团队自主组织的学习交流活动，鼓励团队吃苦旅行，共同在磨砺中成长。 4、资源：针对你的社会调研与公益项目，协助整合资源，提供支持与指导。 5、职业转换：为完成支教的志愿者教师提供毕业鉴定，毕业生职业转换辅导和就业机会推荐。 6、校友会：聚集多元化人才的校友会，两年之后仍为你的发展提供持续的支持和影响。 报名条件： 1、具有大学本科及以上学历，应届毕业生或毕业两年以内（专业不限） 2、关注教育公平，立志用两年时间投身农村，作为一线农村教师全职任教 3、坚韧不拔，勇于接受和应对艰苦环境中的各种挑战和压力 4、富有团队合作精神，具有优秀的沟通、交流能力 5、主动融入当地，能快速适应当地的工作与生活 6、具有组织能力，能影响和激励他人，积极参加学校和社区的活动和工作 7、两年时间，作为一线乡村教师全职任教 8、承诺做到负责自律，主动沟通；积极面对和克服困难；发现问题，分析问题，解决问题；经常阅读与反思。 【联系方式】： 1、官网：www.21tfc.org 2、咨询：010-61643477 3、微博：@为中国而教 4、微信公众号：为中国而教 5、邮箱：",1800,2300,元/月,,全职,不限,不限,不限,不限,"2018-01-26 ～ 2019-01-26"
31,"2018-01-31 21:39:21",孔老师,山东省济宁市任城区琵琶山路与海关路交叉口向东50米路北智博威教育大厦,272100,95,"2018-01-31 21:39:21",语文教师,本科及以上,10人,"1、本科及以上学历，相关专业优先； 2、普通话标准、语言表达能力强； 3、写作能力强，字体工整规范； 4、热爱教育事业，对学生有爱心，有耐心、亲和力强。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-20 ～ 2019-01-20"
32,"2018-01-31 21:39:33",陈老师,广东省中山市石岐区东明路19号高博教育,528400,96,"2018-01-31 21:39:33",小学语/数/英教师,本科及以上,若干,"1、岗位描述： （1）用分层次和有特色的教学形式向学生传授知识，并寓教于乐； （2）提升学生对学习的兴趣，培养良好的学习习惯和方法； （3）做好家校服务，关注家庭教育，帮助学生及家长做好长期的学业规划； （4）参加学科教研活动，提高教研水平，为公司提供高质量的教学资源和教案； （5）通过专业培训和自习，不断提升教学服务质量。 2、薪资构成：基本工资+福利+课酬 5年以上教学经验：20万年薪（达到公司岗位业绩要求） 3-5年教学经验：15万年薪（达到公司岗位业绩要求） 1-2年教学经验：12万年薪（达到公司岗位业绩要求） 应届毕业生： 985/211大学毕业生及海归：10万及以上年薪（达到公司岗位业绩要求） 其他本科毕业生：6-8万年薪（达到公司岗位业绩要求） 3、其他福利： （1）符合条件者，公司将为其购买五险； （2）享受法定带薪假期； （3）包中餐； （4）每月分校活动； （5）享受培训机会。",6000,10000,元/月,,不限,不限,不限,英语一般,不限,"2018-01-19 ～ 2019-01-19"
33,"2018-01-31 21:39:39",陈老师,广东省中山市石岐区东明路19号高博教育,528400,97,"2018-01-31 21:39:39",小学语/数/英教师,本科及以上,若干,"1、岗位描述： （1）用分层次和有特色的教学形式向学生传授知识，并寓教于乐； （2）提升学生对学习的兴趣，培养良好的学习习惯和方法； （3）做好家校服务，关注家庭教育，帮助学生及家长做好长期的学业规划； （4）参加学科教研活动，提高教研水平，为公司提供高质量的教学资源和教案； （5）通过专业培训和自习，不断提升教学服务质量。 2、薪资构成：基本工资+福利+课酬 5年以上教学经验：20万年薪（达到公司岗位业绩要求） 3-5年教学经验：15万年薪（达到公司岗位业绩要求） 1-2年教学经验：12万年薪（达到公司岗位业绩要求） 应届毕业生： 985/211大学毕业生及海归：10万及以上年薪（达到公司岗位业绩要求） 其他本科毕业生：6-8万年薪（达到公司岗位业绩要求） 3、其他福利： （1）符合条件者，公司将为其购买五险； （2）享受法定带薪假期； （3）包中餐； （4）每月分校活动； （5）享受培训机会。",6000,10000,元/月,,不限,不限,不限,英语一般,不限,"2018-01-19 ～ 2019-01-19"
34,"2018-01-31 21:39:53",陈老师,广东省中山市石岐区东明路19号高博教育,528400,98,"2018-01-31 21:39:53",小学语/数/英教师,本科及以上,若干,"1、岗位描述： （1）用分层次和有特色的教学形式向学生传授知识，并寓教于乐； （2）提升学生对学习的兴趣，培养良好的学习习惯和方法； （3）做好家校服务，关注家庭教育，帮助学生及家长做好长期的学业规划； （4）参加学科教研活动，提高教研水平，为公司提供高质量的教学资源和教案； （5）通过专业培训和自习，不断提升教学服务质量。 2、薪资构成：基本工资+福利+课酬 5年以上教学经验：20万年薪（达到公司岗位业绩要求） 3-5年教学经验：15万年薪（达到公司岗位业绩要求） 1-2年教学经验：12万年薪（达到公司岗位业绩要求） 应届毕业生： 985/211大学毕业生及海归：10万及以上年薪（达到公司岗位业绩要求） 其他本科毕业生：6-8万年薪（达到公司岗位业绩要求） 3、其他福利： （1）符合条件者，公司将为其购买五险； （2）享受法定带薪假期； （3）包中餐； （4）每月分校活动； （5）享受培训机会。",6000,10000,元/月,,不限,不限,不限,英语一般,不限,"2018-01-19 ～ 2019-01-19"
35,"2018-01-31 21:40:08",宁老师,赣州市章贡区红环南路26号章江花园小区10栋3楼美多优加志学堂,341000,99,"2018-01-31 21:40:08",作文老师,本科及以上,10人,"一、任职要求： 1.大专以上学历，汉语言文学.历史.地理.新闻.语文教育相关专业； 2.普通话标准，能熟练操作Word, Excel,PPT; 3.喜爱教育培训行业，有良好的亲和力与服务意识，积极勤奋，富有爱心和耐心。 二、岗位职责： 按教学教务标准流程，做好学生的教学和教务工作。 三、薪酬福利 1.每周1.5天休 2.严格按照国家相关规定缴纳社保（养老.工伤.医疗.生育） 3.享有法定节假日、带薪年假、年终奖金 4.节日津贴或礼物、团队旅游等活动 5.赣州市中小学教育培训领航企业，非常重视人才的培养，享受校内外的带薪培训，积极勤奋工作表现优秀，能快速获得重点培养和晋升机会。",3000,6000,元/月,,全职,不限,不限,中文普通话良好,不限,"2018-01-18 ～ 2019-01-18"
36,"2018-01-31 21:40:17",孟老师,徐州市云龙区绿地商务城青年路小学南侧对面,221000,100,"2018-01-31 21:40:17",语文老师（小学、初中）,大专,15人,"任职要求： 1.热爱教师工作，熟悉中小学语文教学课程设置，有相关授课、辅导经验者优先； 2.熟悉学生的学习特点，善于因材施教，能开拓发掘组织多种教学方式，灵活教学。 3.表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。 我们为您提供： 1、有竞争力的薪资，丰厚的奖金； 2、享有优厚的员工福利待遇：节日礼品、话补、餐补等福利； 3、每年不定期不限次户外旅游活动，聚餐、打球、K歌等娱乐活动； 4、我们将为您提供广阔职业发展平台、职业培训机会和良好的工作环境； 5、徐州7家校区覆盖范围广，交通便利.",3500,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2019-01-17"
37,"2018-01-31 21:40:38",孔老师,山东省济宁市任城区琵琶山路与海关路交叉口向东50米路北智博威教育大厦,272100,114,"2018-01-31 21:40:38",理科教师,本科及以上,10人,"1、本科及以上学历，相关专业优先； 2、普通话标准、语言表达能力强； 3、热爱教育事业，对学生有爱心，有耐心、亲和力强。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-20 ～ 2019-01-20"
38,"2018-01-31 21:40:46",蔡老师,,,118,"2018-01-31 21:40:46",数学/科学老师,不限,20人,主要负责小初高数学、科学作业辅导，能胜任主管交待的工作。与学员接触具有亲和力，责任心，并且愿意在教育行业持久发展，共同努力。,5000,10000,元/月,,全职,不限,数学或理工科相关...,不限,不限,"2018-01-18 ～ 2019-01-18"
39,"2018-01-31 21:41:02",宁老师,赣州市章贡区红环南路26号章江花园小区10栋3楼美多优加志学堂,341000,119,"2018-01-31 21:41:02",小学数学老师,本科及以上,10人,"一、任职资格： 1.本科以上学历，数学类相关专业，普通话标准，熟练操作Word, Excel,PPT; 2.喜爱教育培训行业，有良好的亲和力与服务意识，积极勤奋，富有爱心和耐心。 二、岗位职责： 按教学教务标准流程，做好学生的教学和教务工作。 三、薪酬福利 1.每周1.5天休 2.严格按照国家相关规定缴纳社保（养老.工伤.医疗.生育） 3.享有法定节假日、带薪年假、年终奖金 4.节日津贴或礼物、团队旅游等活动 5.赣州市中小学教育培训领航企业，非常重视人才的培养，享受校内外的带薪培训，积极勤奋工作表现优秀，能快速获得重点培养和晋升机会。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-18 ～ 2019-01-18"
40,"2018-01-31 21:41:09",孟老师,徐州市云龙区绿地商务城青年路小学南侧对面,221000,120,"2018-01-31 21:41:09",数学老师（小学、初中）,大专,15人,"任职要求： 1.热爱教师工作，熟悉中小学教学课程设置，有相关授课、辅导经验者优先； 2.熟悉学生的学习特点，善于因材施教，能开拓发掘组织多种教学方式，灵活教学。 3.表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。 我们为您提供： 1、有竞争力的薪资，丰厚的奖金； 2、享有优厚的员工福利待遇：节日礼品、话补、餐补等福利； 3、每年不定期不限次户外旅游活动，聚餐、打球、K歌等娱乐活动； 4、我们将为您提供广阔职业发展平台、职业培训机会和良好的工作环境； 5、徐州10家校区覆盖范围广，交通便利.",4000,7000,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2019-01-17"
41,"2018-01-31 21:41:46",孔老师,山东省济宁市任城区琵琶山路与海关路交叉口向东50米路北智博威教育大厦,272100,134,"2018-01-31 21:41:46",外语教师,本科及以上,若干,"任职要求： 1、本科及以上学历，英语相关专业优先； 2、大学英语六级或专业英语四级英语水平； 3、热爱教育事业，对学生有爱心，有耐心、亲和力强。 福利： 1、给每位员工提供专业培训学习机会。 2、福利：五险一金、提供免费住宿、定期体检、工会活动。 3、休假:双休、带薪年假、小时假、暑假、寒假、法定节假日、婚假、丧假、产假。 4、补助：话补、节日福利、生日福利、结婚贺金、丧假慰问金、产假补助。",4000,6000,元/月,,全职,不限,不限,英语熟练,不限,"2018-01-20 ～ 2019-01-20"
42,"2018-01-31 21:42:01",宁老师,赣州市章贡区红环南路26号章江花园小区10栋3楼美多优加志学堂,341000,138,"2018-01-31 21:42:01",少儿英语老师,本科及以上,10人,"一、任职要求： 1.本科以上学历，英语类相关专业，通过英语CET6考试，TEM4.TEM8优先，发音标准口语流利; 2.普通话标准，熟练操作Word, Excel,PPT; 3.喜爱教育培训行业，有良好的亲和力与服务意识，积极勤奋，富有爱心和耐心。 二、岗位职责：按照英语老师的教学标准流程，做好班级的教学和教务工作。 三、薪酬福利 1.每周1.5天休 2.严格按照国家相关规定缴纳社保（养老.工伤.医疗.生育） 3.享有法定节假日、带薪年假、年终奖金 4.节日津贴或礼物、团队旅游等活动 5.赣州市中小学教育培训领航企业，非常重视人才的培养，享受校内外的带薪培训，积极勤奋工作表现优秀，能快速获得重点培养和晋升机会。",3000,6000,元/月,,全职,不限,英语类专业,英语熟练,不限,"2018-01-18 ～ 2019-01-18"
43,"2018-01-31 21:42:17",孟老师,徐州市云龙区绿地商务城青年路小学南侧对面,221000,139,"2018-01-31 21:42:17",新概念英语老师,大专,10人,"岗位职责： 1、负责小学英语教学，传授孩子英语实际应用能力； 2、参与学校组织的各种培训、教研、讲座和会议等活动； 3、做好学困生辅导、转化工作，提高英语成绩 4、积极参加教研活动和教科研课题实验，增强团队合作意识，按要求完成各项研究工作。 任职资格： 1、大专及以上学历，英语能力好，英语专业或有一年以上小班教学、一对一教学经验优先考虑； 2、热爱教育行业，对英语教育行业有一定的见解； 3、亲和力好，有耐心，形象气质佳，具有良好的职业形象； 4、善于与学生沟通，擅长调动课堂气氛，有创新意识和钻研精神。",4000,6000,元/月,,全职,一年以上,不限,英语良好,不限,"2018-01-17 ～ 2019-01-17"
44,"2018-01-31 21:42:33",孟老师,徐州市云龙区绿地商务城青年路小学南侧对面,221000,140,"2018-01-31 21:42:33",英语老师（小学、初中）,大专,15人,"岗位职责： 1、负责小学或初中英语教学，传授孩子英语实际应用能力； 2、依据标准化流程按时做好备课及教学研讨； 3、参与学校组织的各种培训、教研、讲座和会议等活动； 4、做好学困生辅导、转化工作，提高英语成绩。 任职资格： 1、大专及以上学历，英语能力好，英语专业或有一年以上小班教学、一对一教学经验优先考虑； 2、热爱教育行业，对英语教育行业有一定的见解； 3、亲和力好，有耐心，形象气质佳，具有良好的职业形象。",4000,8000,元/月,,全职,不限,不限,英语良好,不限,"2018-01-17 ～ 2019-01-17"