business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
617258,219729,"2020-09-27 02:51:34","The Hidden Gem",,thehiddengem5@aol.com,"(410) 476-6145","29350 maple ave",Trappe,MD,21673,"29350 maple ave,Trappe,MD 21673","Delivery Service, Restaurants, Sandwich Shops, Seafood Restaurants, Take Out Restaurants",,,,38.65986,-76.05968,,,,"Mon - Sun: 8:00 am - 9:00 pm","Phone: (410) 476-6155",,"all major credit cards, check, debit",,,,,,,,,,,,
708725,244120,"2020-09-27 02:54:01","State Oil Fuel Center",http://www.stateoilfuel.com,stateoilfuelcenter@yahoo.com,"(504) 398-1375","7124 Highway 23","Belle Chasse",LA,70037,"7124 Highway 23,Belle Chasse,LA 70037","Truck Stops, ATM Locations, Beer & Ale, Candy & Confectionery, Car Wash, Casinos, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Diesel Fuel, Fast Food Restaurants, Fuel Oils, Gas Stations, Grocery Stores, Internet Cafes, Liquor Stores, Lottery Ticket Agencies, Money Order Service, Oils-Fuel-Wholesale & Manufacturers, Parking Lots & Garages, Restaurants, Sandwich Shops, Vape Shops & Electronic Cigarettes, Wi-Fi Hotspots, Wine",,,,29.8759,-90.01474,https://i4.ypcdn.com/blob/7a9e07d47803e15332de281e40a38790c11c9571_100x100_crop.jpg?63f80dd,"Your unique fuel provider","Here at State Oil Fuel Center, we are dedicated to giving you the BIGGEST & BEST selection around. We provide you the cleanest facility & fast friendly service. We've been around for over 18 years, we served you through hurricanes, fuel shortages, fires & holidays. We are her for you 24 hours a day, 365 days a year. 21 fueling stations allow plenty of room to get in & get out fast and easy. We are the best truck stop in New Orleans with 50 parking spaces & many extras for your convenience. We offer you a massive selection of the most popular drink selection in the area. Energy drinks, fountain, frozen, bottled, & canned drinks. Beer, Liquor & Wine. State Oil's Deli serves the best fried chicken, pizza, boudin balls, salads, po-boys & muffulettas. Made fresh daily. Everyday from 5am to 9pm. Regular, Plus, Super Gas & Diesel, Touchless Carwash, Casino, 50+ Truck parking spaces, 8 - 20 - 40 pound ICE, Propane fuel tanks. State Oil offers a full deli serving hot fresh delicious Fried Chicken and Pizza. Hot Wings, Boudin Balls, Meat Pies, Crawfish Pies, French Fries, Corn Dogs, Fried Cheese, Stuffed Jalapeno, Egg Rolls, Salads, Muffulettas, Poboys, Slice Bread Sandwiches, Alligator Sausage, Green Onion Sausage, Boudin Links, Red Beans, Jambalaya. Breakfast, Lunch & Dinner. THANKS FOR STOPPING","Mon - Sun: Open 24 Hours","Phone: (504) 394-5530",,"discover, amex, visa, all major credit cards, check, debit, mastercard",,,http://www.stateoilfuel.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
744180,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
761294,261977,"2020-09-27 02:55:54","Around Again Consignment Barn",,,"(803) 229-0955","238 E Church St",Bishopville,SC,29010,"238 E Church St,Bishopville,SC 29010","Consignment Service, Furniture Stores, Jewelers-Wholesale & Manufacturers, Sandwich Shops, Thrift Shops",,,,34.21612,-80.24624,,,,"Mon - Wed Closed Thu: 10:00 am - 3:00 pm Fri: 9:00 am - 4:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (803) 565-7208",,"check, cash, financing available",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1091745,345288,"2020-09-27 03:04:12","Uptown Market",http://www.uptown-market.com,uptownmarketllc@yahoo.com,"(407) 255-7162","1317 Sligh Blvd",Orlando,FL,32806,"1317 Sligh Blvd,Orlando,FL 32806","Coffee & Tea, Convenience Stores, Gift Shops, Notaries Public, Sandwich Shops",,,,28.52626,-81.38129,,,,"Mon - Fri: 8:30 am - 7:30 pm Sat - Sun: 9:00 am - 2:30 pm","MobilePhone: (407) 535-7520",,"all major credit cards",,,http://www.uptown-market.com,,,,,,,,,
1391387,441967,"2020-09-27 03:13:11","""Easy Come, Easy Go!""",,easy@mitchelltelecom.net,"(605) 996-4006","316 W 5th Ave",Mitchell,SD,57301,"316 W 5th Ave,Mitchell,SD 57301","Convenience Stores, ATM Locations, Grocery Stores, Sandwich Shops, Tobacco",,,,43.7135,-98.02914,,"""Keep Coming Back!"" Customers are not just customers, they are our friends! A lot of them are like family. We welcome you with a smile!","We have turtles, sorry no live ones! Turtles teach us patience. You may hear one of our favorite sayings ""Slow up and enjoy life!""","Mon - Sun: 7:00 am - 10:00 pm",,,"visa, discover, mastercard, amex",,"Unique Friendly Neighborhood Store",,"Wheelchair Accessible: Yes",,,,,,,,
1392011,442169,"2020-09-27 03:13:13","Belsches Kwik Stop",http://www.belscheskwikstop.com,,"(804) 449-1400","17330 Belsches Rd",Bumpass,VA,23024,"17330 Belsches Rd,Bumpass,VA 23024","Convenience Stores, Barbecue Restaurants, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Delicatessens, Fast Food Restaurants, Fishing Bait, Grocery Stores, Hamburgers & Hot Dogs, Internet Cafes, Moving Equipment Rental, Pet Food, Pizza, Propane & Natural Gas-Equipment & Supplies, Restaurants, Sandwich Shops, Take Out Restaurants, Tobacco, Wine",,,,37.92283,-77.7003,https://i1.ypcdn.com/blob/a40de9903830039a7f951aa19e93ba54f3e9e5b1_100x100_crop.jpg?f9d23e1,"From Our Family to Yours - We've Got You Covered! Great Food on the Go -Welcome Home","Convenience Store. Take-Out Deli Restaurant Serving Breakfast, Lunch. Dinner - Great Food on the Go! - Pizza, BBQ, Barbecue, Sandwich Shop, Subs, Chicken Tenders, Club Sandwich, Deli, Coffee, Cappuccino, Beer, Wine, Ice Cream, Slushee Drinks, Sweet Tea, Walk In Cooler, Pet Supply & Pride Dog Food, Live Fishing Bait and Tackle, Moving Truck Rentals, U-Haul Dealership, Cellular Phone Dealer and Chargers, Camping Supplies, Ice, Propane, Grocery, Servicing Bumpass VA, Beaverdam, Montpelier, Lake Anna, Pleasants Landing, Partlow, Locust Creek, Holly Grove, Ruther Glen, Rockville, Goochland, Gum Springs, Mineral, Louisa County, Ladysmith, VA, Hanover, Manquin, Manakin-Sabot, Vontay, Spotsylvania, Caroline County, Frederick's Hall, Bowling Green, Areas & Beyond","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, amex, discover",,,"Convenience Stores",,,,,,,,,
1405069,446273,"2020-09-27 03:13:36","Hollywood Texaco",,atomsliced@gmail.com,"(754) 400-7279","5611 Hollywood blvd",Hollywood,FL,33021,"5611 Hollywood blvd,Hollywood,FL 33021","Beer & Ale, ATM Locations, Candy & Confectionery, Car Wash, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Cold Storage Warehouses, Consumer Electronics, Convenience Stores, Fast Food Restaurants, Gas Stations, Grocery Stores, Sandwich Shops, Wine",,,,26.01054,-80.20032,//i1.ypcdn.com/blob/a56192c719e45ad077e253e8c8764f94eddc591b_100.png?f9d23e1,"Always fresh and clean","Inside the store we sell all the items for at least 30% off like at Walmart price. We also sell fresh Produce of vegetables and fruits. Very well stocked store so just come in and ask for what ever you are looking for. Store also sells grocery items and Dollar store items for really really cheap. Cheapest beer you can find in Hollywood city will be in this store.","Mon - Sat: 6:00 am - 12:00 am Sun: 7:00 am - 12:00 am",,,"all major credit cards",,,,,,,,,,,,
1407137,446939,"2020-09-27 03:13:36","Poppies Smoke Shop",,,"(940) 580-3307","103 S Commerce St",Gainesville,TX,76240,"103 S Commerce St,Gainesville,TX 76240","Cigar, Cigarette & Tobacco Dealers, Hamburgers & Hot Dogs, Sandwich Shops, Soda Fountain Shops","3,5","3 Reviews",,33.62408,-97.14641,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,,,bigbobby666,07/29/2013,five,"poppies carries the best tobacco and accessories for the right price.i personally purchase ryo tobacoo and very satisfied doing business with them. also have an assortment of collectables and gifts.the old fashioned soda fountain is also a plus.",gainesvillepreston,12/17/2011,five,"Poppies smoke is still very much up and running. I go there for all of my Roll Your Own supplies. I like going here because you get all the discounted price on Roll Your Own/Make Your Own cigarettes that you would expect to pay at a large store in a big city but with that small town (Hi Preston, how are you doing today?) atmosphere. They also have an Ole Time Soda Fountain style sandwich, shakes and sundae bar. A good selection of cigars, e-cigarettes and smoking accessories."
1411593,448353,"2020-09-27 03:13:47","Country Market Inc",http://www.country-markets.com,,"(810) 985-5810","4520 Griswold Rd Unit 1",Kimball,MI,48074,"4520 Griswold Rd Unit 1,Kimball,MI 48074","Check Cashing Service, ATM Locations, Cigar, Cigarette & Tobacco Dealers, Fishing Supplies, Grocery Stores, Liquor Stores, Lottery Ticket Agencies, Pharmaceutical Products, Sandwich Shops, Wine",,,,42.96542,-82.50323,,,,"Mon - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 11:00 pm Sun: 9:00 am - 8:00 pm",,,"all major credit cards",,,http://www.country-markets.com,,,,,,,,,
1425512,452752,"2020-09-27 03:14:11","Schaefer's Foods",http://www.schaefersfoods.com,store@schaefersfoods.com,"(218) 963-2265","23962 Smiley Rd",Nisswa,MN,56468,"23962 Smiley Rd,Nisswa,MN 56468","Grocery Stores, Bakeries, Coffee & Tea, Pies, Sandwich Shops, Supermarkets & Super Stores, Tobacco",,,,46.49918,-94.29751,,,"Schaefer's Foods is a family-owned and operated store that offers a variety of food items to customers. The store operates through produce, deli, bakery and meat departments. It offers cookies, vanilla wafers, tortilla chips, cooked chicken strips, brown bread, cereals, honey ham, smoked cheddar cheese, fresh vegetable ranch salad, cooked and smoked brats, and chicken drumsticks and thighs. Schaefer's Foods also offers frozen berries, ice cream, portobella mushrooms, whole grain bread, potato rolls, food cakes, olive oil, batteries, dish detergent, paper towels and fabric softener sheets. In addition, the store provides online price quotes and shopping options. Schaefer's Foods is located in Nisswa, Minn.","Mon - Sun: 7:00 am - 11:00 pm",,,"check, debit, travelers checks, all major credit cards, amex, discover, mastercard, visa",,"Schaefer's Foods Accounting Office Schaefer's Grocery Store Lakewood Bank Nisswa Schaefers Foods","http://www.schaefersfoods.com https://schaefersfoods.com","Parking: Lot, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1442513,458068,"2020-09-27 03:14:59","Super Mart",http://supermartgroup.com,supermart.oregon@gmail.com,"(503) 994-3031","280 S Main Ave",Warrenton,OR,97146,"280 S Main Ave,Warrenton,OR 97146","Convenience Stores, Beer & Ale, General Merchandise, Grocery Stores, Ice Cream & Frozen Desserts, Sandwich Shops, Supermarkets & Super Stores, Tobacco, Wine",,,,46.16271,-123.92555,https://i1.ypcdn.com/blob/2751aa11740c579a19691d9a1d3e3815a228de2a_100x100_crop.jpg?f9d23e1,,"Super Mart is a family owned chain of Convenience stores across Oregon coast. We are committed to provide clean stores with top quality products at best price in town. Our main motto is to serve people instead of just making money. Super Mart offers drinks, hot food, fresh sandwitches, icecreams, frozen food, grocery, tobacco, cigarettes, pipes, lottery, fishing tools, baits and lot more items.","Mon - Sun: Open 24 Hours",,,"discover, mastercard, all major credit cards, debit, amex, diners club, visa",,,http://supermartgroup.com,,,,,,,,,
1451207,460785,"2020-09-27 03:15:20","Boyle's Family Market, Inc",http://www.boylesfamilymarket.com,bfmrt25@aol.com,"(603) 539-6034","41 Nh Route 25",Effingham,NH,03882,"41 Nh Route 25,Effingham,NH 03882","Beer & Ale, Box Lunches, Caterers, Grocery Stores, Laundromats, Liquor Stores, Restaurants, Sandwich Shops, Tobacco",,,,43.721214,-71.002106,,"Home of the ""No Fall Meatball""","Boyle's Family Market,Inc - Hand tossed pizza -breakfast-lunch dinner, Kitchen open 'til 8pm. Beer,wine,cigarettes,lottery,grocery,Mobil gas. Laundromat.","Mon - Sun: 6:00 am - 8:00 pm",,,"mastercard, amex, visa, discover",,,http://www.boylesfamilymarket.com,,,,,,,,,
1451963,461013,"2020-09-27 03:15:30","Belleair Market",http://www.belleairmarket.com,,"(727) 365-3410","510 Indian Rocks Rd N","Belleair Bluffs",FL,33770,"510 Indian Rocks Rd N,Belleair Bluffs,FL 33770","Convenience Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Gourmet Shops, Sandwich Shops, Wine",5,"1 Review",,27.92165,-82.81474,https://i1.ypcdn.com/blob/4c569890da6a00dbd9683456aecf890128aac2ef_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 9:00 pm","Phone: (727) 584-3697",,"amex, all major credit cards, debit, discover",,,http://www.belleairmarket.com,"Parking: Lot, Self, Free Bike Parking: No Wheelchair Accessible: Yes Pets Allowed: Yes Wi-Fi: Free Outdoor Seating: Yes","Chris S.",07/18/2017,five,"This store has a great selection of fine wines, over 350 craft beers, a huge cigar humidor, an award winning cuban sandwich and so much more.",,,,
1463474,464621,"2020-09-27 03:15:54","Rocky Hill Country Store",,,"(518) 658-3160","17475 State Route 22",Berlin,NY,12022,"17475 State Route 22,Berlin,NY 12022","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Sandwich Shops",,,,42.64333,-73.36124,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,,,,,"Takes Reservations: No Wi-Fi: No Wheelchair Accessible: Yes Bike Parking: Yes Pets Allowed: Yes Outdoor Seating: Yes Parking: Lot, Private",,,,,,,,
1465708,465332,"2020-09-27 03:15:59","J-mart deli&grocery",,,"(646) 239-0360","592 west side ave","Jersey city",NJ,07304,"592 west side ave,Jersey city,NJ 07304","Pet Food, Cigar, Cigarette & Tobacco Dealers, Fruit & Vegetable Markets, Grocery Stores, Sandwich Shops",,,,40.72112,-74.08083,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
1743248,522449,"2020-09-27 03:22:13","Priscos Market",http://www.priscosmarket.com,grassguy7@comcast.net,"(508) 697-2273","8 Romney Rd",Bridgewater,MA,02324,"8 Romney Rd,Bridgewater,MA 02324","Ice Cream & Frozen Desserts, American Restaurants, Bakeries, Caterers, Dessert Restaurants, Gas Companies, Recreation Centers, Restaurants, Sandwich Shops, Tourist Information & Attractions, Utility Companies",5,"1 Review",A+,41.96526,-70.97431,https://i3.ypcdn.com/blob/722f5032ab6196f430eee91ea10865fd978b97e0_100x100_crop.jpg?f832250,"there is something for everyone!","2010 Metro South Chamber of Commerce Small Business of the Year Boston Fox25 ZipTrip June 2011 and Hood Milk named us ""Best Place to take the Family and Best Eats"". Our market opened in October 2007, offering Boars Head deli meats, fresh produce and unique gifts. We are the only local Boars Head deli. We have fresh bread from the North End of Boston everyday. Our lunch and catering menus have delicious items. Once people come to PriscoВ’s they are amazed. We have been compared to Vermont Country Store, ZebВ’s North Conway, Trader JoeВ’s and closer to home, Italian Kitchen. What Compliments!! Stop by today and See What People are Talking About!","Mon - Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm","Prisco's Country Creamery: (508) 807-0628",,"all major credit cards",,"Prisco's Market Priscos Country Creamery Creamery Prisco's Prisco's Country Creamery Priscos Country Creamery",http://www.priscosmarket.com,"Bike Parking: Yes Wi-Fi: Free Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average","Craig S.",06/16/2015,five,"Love this place! The sandwiches are wicked good. My kids love the miniature golf and batting cages. Steve Prisco is hilarious. Whether I'm pickin up propane or some boston sports memorabilia for a birthday gift, I always get a good laugh in.",,,,
2099629,645131,"2020-09-27 03:34:01","Simple Pleasures Ice Cafe",http://www.simplepleasuresicecafe.vpweb.com,,"(301) 464-6777","8519 Chestnut Ave",Bowie,MD,20715,"8519 Chestnut Ave,Bowie,MD 20715","Coffee & Tea, Antiques, Dessert Restaurants, Ice Cream & Frozen Desserts, Sandwich Shops",,,,39.00634,-76.77849,,"""We don't just make ice cream, We make memories""",,"Mon Closed Tue - Sat: 11:30 am - 8:00 pm Sun: 12:00 pm - 7:30 pm","Fax: (301) 464-6777",,"visa, master card, amex, discover, debit, check",,,"http://www.simplepleasuresicecafe.vpweb.com http://www.theshopsofoldbowie.com","Price Range : Average",,,,,,,,
2102227,646271,"2020-09-27 03:34:11","Country Floral, L.L.C.",https://www.thorpfloral.com,countryfloral@thorpwisconsin.com,"(715) 669-5531","102 North Washington Street",Thorp,WI,54771,"102 North Washington Street,Thorp,WI 54771","Florists, Antiques, Candy & Confectionery, Coffee Shops, Gift Shops, Home Decor, Plants, Sandwich Shops, Scrapbooking",,,A+,44.95933,-90.80003,https://i1.ypcdn.com/blob/a44141b65ab51197e89a5c5ef4795b3fbfb75b68_100x100_crop.jpg?f9d23e1,"Unique For You","Country Floral, L.L.C., in Thorp, WI, is the area's leading florist serving Thorp, Stanley, Boyd, Cadott, Greenwood and surrounding areas since 1993. We offer floral arrangements for weddings, funerals, special occasions and more, we also offer tuxedo rentals, home decor, gifts, wine, delivery, ice cream, local products and much more. For all your floral needs, visit Country Floral, L.L.C. in Thorp, WI.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash",,,"Primary Website Facebook","Parking: Street",,,,,,,,
2147575,666665,"2020-09-27 03:36:24","Ms. Gilmore's Tea Room & Vintage Suitcase",http://msgilmores.com/,robingilmore60@gmail.com,"(417) 866-7000","211 E Commercial St",Springfield,MO,65803,"211 E Commercial St,Springfield,MO 65803","Antiques, Bakeries, Clothing Stores, Coffee & Tea, Delicatessens, French Restaurants, General Merchandise, Health Food Restaurants, Restaurants, Sandwich Shops, Tea Rooms, Vegetarian Restaurants",,,A,37.22985,-93.29157,,,,"Mon - Sat: 10:00 am - 5:00 pm",,,"mastercard, discover",,,"http://msgilmores.com http://robinsvintagesuitcase.com","Cuisines: Tea Room By Appointment Only: No Attire: Casual Parking: Lot",,,,,,,,