business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
879018,294797,"2020-09-27 02:59:03","Thayer County Health Services",http://www.thayercountyhealth.com,,"(402) 768-7203","120 Park Ave",Hebron,NE,68370,"120 Park Ave,Hebron,NE 68370","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Home Health Services, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.16021,-97.59463,,,"Board Certified Yes Gender male","Mon - Sun: Open 24 Hours","Phone: (402) 768-6041 Phone: (402) 768-4625 Phone: (402) 786-7203 Primary Phone: (402) 768-4625 Primary Phone: (402) 768-6041 Fax: (402) 768-4669 Fax: (402) 768-4697 TollFree: (888) 868-7203 TollFree: (877) 768-4625",,"discover, amex",,,http://www.thayercountyhealth.com,"Parking: Lot, Free",,,,,,,,
879395,294882,"2020-09-27 02:59:03","Fleer Julie",,,"(573) 215-2715","105 E Quincy St",Lewistown,MO,63452,"105 E Quincy St,Lewistown,MO 63452","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,40.08731,-91.81349,,,,"Mon - Fri: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
880532,295144,"2020-09-27 02:59:12","Main Street Family Practice",http://www.mainstreetdocs.com,,"(520) 868-1400","660 S Main St",Coolidge,AZ,85128,"660 S Main St,Coolidge,AZ 85128","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,32.97227,-111.51818,,,"Language Spoken Spanish","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:00 pm",,,"all major credit cards, visa, mastercard, check, amex, discover",,,http://www.mainstreetdocs.com,,,,,,,,,
881337,295332,"2020-09-27 02:59:12","Island Doctors Of Palm Co",http://islanddoctors.com,,"(386) 445-0567","264A Palm Coast Pkwy NE","Palm Coast",FL,32137,"264A Palm Coast Pkwy NE,Palm Coast,FL 32137","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,29.55643,-81.20835,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"insurance, amex, master card, visa",,,http://islanddoctors.com,,,,,,,,,
881734,295442,"2020-09-27 02:59:12","Bartonville Family Medical",https://www.thpg.org/bartonvillefamilymedical,,"(940) 455-7100","80 Mcmakin Rd",Bartonville,TX,76226,"80 Mcmakin Rd,Bartonville,TX 76226","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,33.0735,-97.13157,,,"Biography Bartonville Family Medical is a family medicine practice located in Bartoville, Texas that offers a range of wellness services and primary care treatments.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 12:00 pm Fri: 8:00 am - 5:00 pm","Fax: (940) 455-7105",,,,,"https://www.thpg.org/bartonvillefamilymedical http://bartonvillefamilymedical.com","Specialties: Family Medicine, General Medicine, Family Practice, General Practice",,,,,,,,
882354,295571,"2020-09-27 02:59:12","Kreg J Love",http://quincymedgroup.com,,"(217) 222-6550","1025 Maine St",Quincy,IL,62301,"1025 Maine St,Quincy,IL 62301","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,39.93251,-91.39885,,,"Board Certified Yes Biography Specalties: Primary: Family Practice Biography: Graduation Year: 2006 Gender: Male Hospital Affiliations: Blessing Hospital Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: Quincy Physicians And Surgeons Clinic Sc Office Features: Electronic Prescribing (eRx) Incentive Program Physician Quality Reporting Gender male","Mon - Fri: 7:00 am - 7:00 pm",,,insurance,,,http://quincymedgroup.com,,,,,,,,,
882444,295589,"2020-09-27 02:59:12","Dr. Edward J Magee, MD",http://lakemaryfamilyphysicians.com,,"(407) 829-8960","910 Williston Park Pt","Lake Mary",FL,32746,"910 Williston Park Pt,Lake Mary,FL 32746","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,28.77269,-81.34859,https://i1.ypcdn.com/blob/2466d75f41952691dd7cb6cd6bc1465097aac7ae_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Ed Magee, M.D. ???????В€??В¬???В‚В¬?В“ Medical Director and President of Lake Mary Family Physicians, is a retired Sergeant in the U.S. Marine Corps after serving for 6 years, participating in Operation Desert Storm/Shield and Operation Continue Hope in Somalia. Dr. Magee is currently a Central Florida family physician with more then 7 years experience. He attended Florida State University, where he completed his undergraduate degree in Biology. Dr. Magee attained his doctorate degree from University of Florida College of Medicine. After that, he completed his residency at Florida Hospital Orlando, where he was selected as Chief resident in his final year. Dr. Magee is currently an associate professor for the Florida State University College of Medicine. As well as Family Medicine department chair at Central Florida Regional Hospital. Dr. ???????В€??В¬?В…В“Ed???????В€??В¬?В‚?? Magee is known for his sincerity, straight forward mannerism and military structure by his patients. Dr. Ed takes his role as a husband and father of their three boys, Nicholas, Dylan and Jake, very serious, yet finds time to complete the ???????В€??В¬?В…В“Ironman???????В€??В¬?В‚?? Florida in November 2005, play a little golf, enjoy some football and be an assistant coach for Nicholas???????В€??В¬???В€???s (their oldest son) Coach Pitch softball team. He stays physically fit by training for triathlons, weight training, running with ???????В€??В¬?В…В“Reese???????В€??В¬?В‚?? the family Vizslas (Hungarian hunting dog), also playing in a local softball league and participating in the annual ???????В€??В¬?В…В“Muddy Buddy???????В€??В¬?В‚?? race. Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (407) 829-8978 Fax: (407) 829-8978",,"insurance, discover, mastercard, check, visa",,,http://lakemaryfamilyphysicians.com,"Specialties: Family Medicine, Family Practice, Geriatrics",,,,,,,,
882762,295666,"2020-09-27 02:59:12","Family Practice Center",http://www.fpcdoctors.com/Locations/Lykens,,"(717) 453-1073","517 South St",Lykens,PA,17048,"517 South St,Lykens,PA 17048","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.56547,-76.7029,https://i1.ypcdn.com/blob/e019420635dabc7983b2c784ea54cbf280ba4a23_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Tue: 7:00 am - 7:00 pm Wed - Thu: 6:00 am - 7:00 pm Fri: 6:00 am - 4:00 pm","Phone: (717) 453-1077 Phone: (717) 453-1075 Fax: (717) 453-1077 Fax: (717) 453-8292 TollFree: (877) 840-5931",,"discover, cash, amex, check, master card, visa",,,"http://www.fpcdoctors.com/Locations/Lykens http://fpcdoctors.com https://www.fpcdoctors.com","Specialties: Family Practice, Internist",,,,,,,,
883583,295878,"2020-09-27 02:59:13","John W Tenhundfeld",http://doctors.advocatehealth.com/i/john-tenhundfeld-chicago-family-medicine,,"(773) 665-9355","1317 W Diversey Pkwy",Chicago,IL,60614,"1317 W Diversey Pkwy,Chicago,IL 60614","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.93226,-87.66146,https://i1.ypcdn.com/blob/4e2cb1852a09bf9780e41acec33bab3f14ba2ab0_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Specalties: Primary: Family Practice Biography: Medical School: Ohio State University, College of Medicine Graduation Year: 1993 Gender: Male Hospital Affiliations: Central Dupage Hospital Association Presence Saint Joseph Hospital Advocate North Side Health Network Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: Lincoln Park Family Physicians Sc Office Features: Electronic Prescribing (eRx) Incentive Program Physician Quality Reporting Gender male Language Spoken Spanish","Mon: 10:00 am - 7:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 9:00 am - 12:00 pm",,,insurance,,,"http://doctors.advocatehealth.com/i/john-tenhundfeld-chicago-family-medicine http://lpfamilymd.com http://doctors.advocatehealth.com/p-john-tenhundfeld-chicago-family-medicine","By Appointment Only: Yes Specialties: Family Medicine, Family Practice",,,,,,,,
883980,295960,"2020-09-27 02:59:13","Michael PA Tometsko C",http://www.premiermedicalassociates.com,,"(412) 856-5335","2566 Haymaker Rd",Monroeville,PA,15146,"2566 Haymaker Rd,Monroeville,PA 15146","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.42791,-79.75119,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (412) 858-2000 Fax: (412) 856-7720",,,,,http://www.premiermedicalassociates.com,,,,,,,,,
884532,296090,"2020-09-27 02:59:14","Jaimela J Dulaney, M.D., PA",http://doctordulaney.com,,"(941) 235-9231","2495 Caring Way Ste C","Port Charlotte",FL,33952,"2495 Caring Way Ste C,Port Charlotte,FL 33952","Physicians & Surgeons, Cardiology, Nutritionists, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nutrition",,,,26.989,-82.10289,https://i2.ypcdn.com/blob/ad8c1f4863c832bd1e61a4d0f49d5d4e2fe995dc_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Dr. Dulaney, Board Certified in Internal Medicine and Cardiology, has been a private practice cardiologist in Port Charlotte, FL since 1998. She received her undergraduate and medical school education from West Virginia University and went on to complete a residency in internal medicine and fellowship in cardiology at the University of Pittsburgh. As a membership practice, Dr. Dulaney and her staff take the time to understand the patientВ’s health and wellness needs, then utilize only those tests beneficial in finalizing a treatment plan. This multifaceted treatment plan utilizes general medical care, cardiac care, plant based nutritional education, and coaching, along with social support, to achieve the best state of wellbeing possible. Gender female","Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 12:30 pm Sat - Sun Closed","Fax: (941) 235-9236",,"master card, visa, all major credit cards, amex, insurance",,,http://doctordulaney.com,"Specialties: Vascular Interventional Radiology, Adult Medicine, Cardiovascular Disease, Internal Medicine, Internist, Cardiac Specialist, Cardiology",,,,,,,,
884608,296106,"2020-09-27 02:59:14","Randall L Mullin",,,"(309) 944-5342","600 N College Ave",Geneseo,IL,61254,"600 N College Ave,Geneseo,IL 61254","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.46014,-90.15762,,,"Board Certified Yes Biography Specalties: Primary: Family Practice Biography: Medical School: University of Illinois at Chicago Health Science Center Graduation Year: 1972 Gender: Male Hospital Affiliations: Hammond Henry Dist Hospital Methodist Medical Center Of Illinois Trinity Medical Center Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: Iowa Physicians Clinic Medical Foundation Office Features: Electronic Health Records Electronic Prescribing (eRx) Incentive Program Physician Quality Reporting Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,insurance,,,,,,,,,,,,
885617,296368,"2020-09-27 02:59:14","Dr. Eldon L Frazier, MD",http://www.quincymedgroup.com,,"(217) 222-6550","1025 Maine St",Quincy,IL,62301,"1025 Maine St,Quincy,IL 62301","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,39.93251,-91.39885,,,"Board Certified Yes Gender male","SA 08:00-16:00","Fax: (217) 221-4546",,insurance,,,http://www.quincymedgroup.com,,,,,,,,,
886276,296494,"2020-09-27 02:59:14","Norfolk Family Medicine PC",,,"(402) 371-2326","900 W Norfolk Ave Ste 100",Norfolk,NE,68701,"900 W Norfolk Ave Ste 100,Norfolk,NE 68701","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,42.03309,-97.41991,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (402) 844-8205 Fax: (402) 371-6729",,"master card, visa",,,,"Specialties: Family Medicine, Family Practice",,,,,,,,
886546,296537,"2020-09-27 02:59:14","Carow James",http://www.bwprimarycare.com,,"(410) 552-4200","6190 Georgetown Blvd",Sykesville,MD,21784,"6190 Georgetown Blvd,Sykesville,MD 21784","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Urgent Care",,,,39.4042,-76.94537,,,,,,,,,,http://www.bwprimarycare.com,,,,,,,,,
887068,296677,"2020-09-27 02:59:14","Town Center Medical",http://www.celebrationfamilypractice.com,,"(407) 990-1000","610 Sycamore St",Kissimmee,FL,34747,"610 Sycamore St,Kissimmee,FL 34747","Physicians & Surgeons, Family Medicine & General Practice, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,28.31869,-81.53947,https://i1.ypcdn.com/blob/5dc0dd7b122fd6e4c9e4af3981a1c5c724282afb_100x100_crop.jpg?8ad0f92,,"By Appointment Only No","Mon - Fri: 9:00 am - 7:00 pm","Phone: (321) 939-3480 Phone: (407) 566-4007 Phone: (321) 939-3481",,insurance,,,"http://www.celebrationfamilypractice.com http://celebrationtowncenter.com","By Appointment Only: No",,,,,,,,