business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
92250,39753,"2020-09-27 02:33:29","Two Left Feet Dance",https://www.facebook.com/TwoLeftFeetDanceStudios,dance@twoleftfeetdance.com,"(240) 632-2345","217 Market St W",Gaithersburg,MD,20878,"217 Market St W,Gaithersburg,MD 20878","Dancing Instruction, Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Clubs, Dance Companies, Educational Services, Personal Fitness Trainers, Preschools & Kindergarten, Wedding Planning & Consultants, Wedding Reception Locations & Services, Youth Camps",,,,39.12173,-77.23555,,"""Laugh with Us, Dance with Us!""","Two Left FeetВ® Dance Studio offers beginner friendly - family friendly dance instruction. Catering to our Kentlands & Lakelands neighbors in Gaithersburg and serving the metro DC area. We are a non-competitive dance studio. Our focus is fun!",,,,"paypal, visa, discover, mastercard, all major credit cards, amex, check",,,"Connect with Us","Classes Offered: Dance Classes Good for Kids: Yes",,,,,,,,
92384,39811,"2020-09-27 02:33:29","Fine Arts Academy",http://www.thefineartsacademyofdance.com,fineartsacademy@comcast.net,"(734) 449-0505","238 Jennings Rd","Whitmore Lake",MI,48189,"238 Jennings Rd,Whitmore Lake,MI 48189","Dancing Instruction, Art Instruction & Schools, Children's Instructional Play Programs, Choreographers, Dance Companies, Etiquette Training & Services, Music Schools, Preschools & Kindergarten, Self Defense Instruction & Equipment",5,"1 Review",,42.41819,-83.76772,https://i1.ypcdn.com/blob/4cc79fe4e8ef244cbf14472265b67c5715b813b5_100x100_crop.jpg?f832250,"Where Education is Experienced through the Arts","The Fine Arts Academy in Whitmore Lake offers classes in Dance, Martial Arts, Tumbling, Musical Theatre, Etiquette, Adult Fitness, Art and more, along with Childcare, Preschool, and After-School Teen programs. The Academy also runs community education programs in Pinckney and Ypsilanti. Fine Arts Academy is ""where Education is Experienced through the Arts.""","Mon - Sat: 9:00 am - 9:00 pm",,,,,,http://www.thefineartsacademyofdance.com,"Classes Offered: Dance Classes","Caroline M.",08/23/2015,five,"Excellent dance and martial arts school for kids and adults alike!",,,,
92765,39971,"2020-09-27 02:33:29","Phoenix Gymnastics & Dance Academy",,office@phoenixgymnasticsacademy.com,"(602) 812-6762","1926 W Monona Dr",Phoenix,AZ,85027,"1926 W Monona Dr,Phoenix,AZ 85027","Dancing Instruction, Athletic Organizations, Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Companies, Gymnastics Instruction, Gymnastics Supplies, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Schools, Sporting Goods, Sports Clubs & Organizations, Sports Instruction",4,"1 Review",A+,33.67533,-112.10117,,"Enhance Your Child's Mental Development and Health Through Gymnastics and Dance","Mike & Donna PayneTogether, they own and operate Phoenix Gymnastics and Dance Academy. They each have over 25 years of teaching and coaching experience with beginners to elite competitors. The athletes that they have coached have won state, regional and national championships. Many have continued gymnastics in college through gymnastics scholarships. Donna is a former state chairman and current member of the USA Gymnastics State Board of Directors. She is also an active elite level gymnastics judge.Gymnastics & Dance Is The Basis Of All Sport! Your child's physical and mental development will be enhanced through gymnastics & dance activities. Physical attributes such as balance, coordination, strength, flexibility, grace, confidence and a more positive self image, are just a few of the positive affects of doing gymnastics or dance. Besides Gymnastics and Dance is fun! Most kids love to flip, jump and dance through the house, so why not save the furniture? Let them learn from experienced instructors in a fun and safe environment.Please Visit Our Website for More Information","Mon - Fri: 8:30 am - 9:00 pm Sat: 9:00 am - 1:00 pm",,,"discover, visa, amex, check, cash, mastercard",,"PGA Phoenix Gymnastics Academy",http://www.phoenixgymnasticsacademy.com,"Parking: Lot Bike Parking: Yes","YPMobile User",12/20/2012,four,,,,,
92921,40032,"2020-09-27 02:33:35","Star Dance Center",http://www.stardancecenter.net,stardancecenter@gmail.com,"(661) 253-9909","25075 Peachland Ave",Newhall,CA,91321,"25075 Peachland Ave,Newhall,CA 91321","Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Clubs, Dance Companies",5,"28 Reviews",,34.37867,-118.54726,https://i1.ypcdn.com/blob/7881dec425bd03f20d74148739c55edcd26c10b4_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:30 am - 7:30 pm Fri: 9:00 am - 12:00 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Star Dance Center Web Site",,"Marcia F.",12/14/2019,five,"We love Star Dance center! Miss Elizabeth is a wonderful dance instructor & my daughter has so much fun in her class. She has really learned a lot & really enjoys it!","Rebecca M.",11/27/2019,five,"My daughter has been dancing at Star Dance for 4 years. It's a great family environment. The teachers are awesome and very encouraging and supportive. I fully recommend this place for those looking for some enrichment for their kids and a place to grow in the art of dance."
93115,40109,"2020-09-27 02:33:35","MILESTONES GYMNASTICS",,,"(913) 660-5347","3610 W 95th St",Leawood,KS,66206,"3610 W 95th St,Leawood,KS 66206","Children's Instructional Play Programs, Dance Companies, Gymnastics Instruction, Playgrounds, Preschools & Kindergarten",,,,38.95829,-94.62765,,,,"Mon - Fri: 9:30 am - 9:00 pm Sun Closed",,,check,,,,,,,,,,,,
93559,40302,"2020-09-27 02:33:35","The Pennsylvania School of the Performing Arts",http://www.buckscountyperformingarts.com,pspadancer@gmail.com,"(215) 598-8513","2324 2nd Street Pike",Newtown,PA,18940,"2324 2nd Street Pike,Newtown,PA 18940","Children's Instructional Play Programs, Acting Schools & Workshops, Children's Party Planning & Entertainment, Dance Companies, Dancing Instruction",,,,40.26654,-74.99773,,"Dance & Acting Lessons in Bucks County for Children of all Ages","The ?В€?PSPA has been voted Best of Dance and Theater in Bucks County. PSPA is dedicated to providing the highest quality dance and arts education to young students in a rich and nurturing environment. PSPA classes are offered to Children from age 3 to young adults and dance and theater lessons include: Hip-Hop, Jazz, Ballet, Lyrical, Musical Theater, Voice, Contemporary, Broadway Musical Theater and Acting. Private and semi-private lessons are taught and Broadway master classes are offered throughout the year.","Mon - Fri: 4:00 pm - 9:30 pm Sat: 9:30 am - 2:00 pm Sun Closed","PSPA mobile: (215) 262-7622",,"master card, visa, check, paypal",,,"hip hop ballet jazz tap classes in bucks county newtown doylestown yardley lambertville dance voice acting lessons for children",,,,,,,,,
94123,40533,"2020-09-27 02:33:35","Tayo Reed Performing Arts Center",http://www.tayoreedperformingartscenter.org,TayoReedCorporateOffice@gmail.com,"(770) 774-4299","6703 Shannon Pkwy Ste 7","Union City",GA,30291,"6703 Shannon Pkwy Ste 7,Union City,GA 30291","Child Care, Children's Instructional Play Programs, Choreographers, Dance Companies, Day Care Centers & Nurseries, Educational Services, Fine Art Artists, Music Schools, Nursery Schools, Preschools & Kindergarten, Scholarship Services, School Bus Service, School Information, Studio Rental, Tutoring","3,5","3 Reviews",A+,33.56912,-84.53937,,"'Winners are not those who never FALL or FAIL, but those who always get up and NEVER QUIT!""","Tayo Reed's Performing Arts Center in Atlanta, Georgia's is a full service parent childcare resource and Adult Fine Arts Program offering Dance, Music, Drama and Voice. In addition to tutoring, academics and arts camps for the youth. The vision has expanded to Georgia's 1st Preschool Academy of Tayoartology, the highest advancement for preschool scholars. Uniforms required, and Abeka Curriculum, After School Enrichment Pick Up, and Accelerated evening classes. We are a one stop affordable childcare program for parents. NOW ENROLLING! Register Online. Limited Space.","Mon - Fri: 6:30 am - 6:30 pm Sat: 10:00 am - 2:00 pm",,,"visa, master card",,,"http://www.tayoreedperformingartscenter.org http://www.tayoreedperformingartspreschool.org",,"Tomeka R.",04/08/2018,five,"I am very happy one of my friends referred me to this dance studio because my daughter love to dance. I was very impressed with the recital and costumes. I will be enrolling her in the Summer Camp.",yardie3000,01/28/2014,five,"I have been taking my child to Tayo ReedВ’s Dance Academy for over 5 years. It has been a very inspiring and rewarding experience. I have watched my child significantly mature in attitude and posture and the only thing I can attribute to her development is Tayo Reeds Dance Academy. As a result, my daughter really stands out amongst her peers. I never had a complaint and would recommend anyone to this academy. Ms Tayo teaches out of love and encourages everyone around her to do and be better. The impression I get from Tayo Reeds School is that with great attitude you can accomplish anything and they preach that philosophy Dailey. Ms Tayo loves her kids and treats them like they are her own. The staff is also great and they do there best to work with you. Sometimes recitals can be very involved but nothing beats seeing your child learning a life time trait of self respect, discipline, and maturity that really stands out. Overall in the beginning I wasnВ’t a fan of ballet but seeing that my child loves to dance I toke a chance to enroll her in Ms. TayoВ’s Academy and she has taught my child more than ballet. There is no greater reward than seeing my daughter behaving like a young lady with such good posture at the dinner table or when she walks into a room with good mannerism and takes pride in doing things."
94320,40616,"2020-09-27 02:33:35","1st Steps To Broadway",http://www.1ststepstobroadway.com,information@1ststepstobroadway.com,"(614) 863-2623","1306 Hill Rd N",Pickerington,OH,43147,"1306 Hill Rd N,Pickerington,OH 43147","Children's Instructional Play Programs, Dance Companies, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnastics Instruction",,,A+,39.91734,-82.78013,,,,"Mon: 5:30 pm - 8:30 pm Tue: 5:00 pm - 8:30 pm Wed: 5:30 pm - 8:00 pm Thu: 10:00 am - 12:00 pm","Phone: (614) 834-1560",,"cash, visa, master card, debit, check",,,website,"Classes Offered: Dance Classes Good for Kids: Yes",,,,,,,,
94363,40631,"2020-09-27 02:33:35","Front and Center Dance Co",http://www.frontandcenterdance.com,frontandcenterdance.co@gmail.com,"(310) 728-5210","1644 S La Cienega Blvd Ste C","Los Angeles",CA,90035,"1644 S La Cienega Blvd Ste C,Los Angeles,CA 90035","Children's Instructional Play Programs, Dance Companies, Dancing Instruction",,,,34.04757,-118.37571,https://i1.ypcdn.com/blob/c39510bba95b33d41476a1a50e9fbc69d17e8554_100x100_crop.jpg?f832250,"Stand Out, Be seen, Front and Center!","We are a Los Angeles technique based kids dance company, offering classes starting from age 3. We take a creative approach to teaching dance, utilizing props and costumes with weekly themed lesson plans created to engage and inspire children. Along with learning basic terminology and specific movements geared towards ballet, tap, hip hop and many other dance styles, our programs are designed to instill self esteem, teach discipline and promote individual creativity all while having FUN!","Mon - Sun: 10:00 am - 6:00 pm",,,"visa, all major credit cards, check, debit, discover, mastercard",,,http://www.frontandcenterdance.com,,,,,,,,,
94888,40853,"2020-09-27 02:33:36","Miss Twister Dance Company",http://www.misstwisterdance.com,misstwisterdance@outlook.com,"(940) 389-5138","1703 16th St",Bridgeport,TX,76426,"1703 16th St,Bridgeport,TX 76426","Cheerleading, Children's Instructional Play Programs, Community Organizations, Dance Companies, Exercise & Physical Fitness Programs",,,,33.21485,-97.7513,,,,"Mon: 4:00 pm - 7:00 pm Wed - Thu: 4:00 pm - 7:00 pm",,,,,,http://www.misstwisterdance.com,,,,,,,,,
94935,40873,"2020-09-27 02:33:36","Inspire Dance of Corona",http://www.inspiredancecorona.com,,"(951) 371-1700","211 Dupont St Ste 109",Corona,CA,92879,"211 Dupont St Ste 109,Corona,CA 92879","Children's Instructional Play Programs, Dance Companies, Dance Halls, Dancing Instruction, Dancing Supplies",,,,33.88378,-117.51858,,,,"Mon - Fri: 3:00 pm - 8:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","TollFree: (866) 913-2623",,"debit, check, all major credit cards",,,http://www.inspiredancecorona.com,"Classes Offered: Dance Classes",,,,,,,,
95007,40901,"2020-09-27 02:33:36","Shane Mcintyre - Gravity Dance Productions",http://sotadance.net,gravitydanceproductions@gmail.com,"(720) 299-1228",,,,,,"Children's Instructional Play Programs, Children's Party Planning & Entertainment, Choreographers, Dance Companies, Educational Services",5,"3 Reviews",A+,,,https://i1.ypcdn.com/blob/5c651a737bebb0ba04da89c577e33ae26ff13409_100x100_crop.jpg?f832250,"Help share the passion of Dance","Dance instructor, Performer, Choreographer for all ages in Partner dancing & Solo. Great amenities with very experienced instructors, fun for all ages.","Mon - Sun: Open 24 Hours",,,"check, all major credit cards, debit, paypal",,"State of the Arts Dance Studio","Dance Studio","Classes Offered: Dance Classes Parking: Lot",buzzman58,03/01/2012,five,"Love these instructors, my wife & i have been taking from Shane & Keri for several years now as do our children, what a delightful couple",happysocialdancer,03/01/2012,five,"What a pleasure learning form these guys, they make dancing fun & easy........."
95065,40928,"2020-09-27 02:33:36","MOMMYS LITTLE PRINCESS LLC",,mommyslittleprincessllc@ymail.com,"(239) 281-1303",,,,,,"Children's Instructional Play Programs, Children & Infants Clothing, Dance Companies, Girls Clothing, Playgrounds",,,,,,https://i1.ypcdn.com/blob/963fcb32ab75938e94e1c1cda5581b2b888e404a_100x100_crop.jpg?f832250,"Clothing & Accessories for the Little Princess in your life!","Clothing & Accessories for the Little Princesses and Ballerinas","Mon - Sun: Open 24 Hours",,,"amex, company card, debit, discover, master card, paypal, visa",,,,,,,,,,,,
95526,41116,"2020-09-27 02:33:43","Expressions in Rhythm Studio",http://www.eirstudio.com,info@eirstudio.com,"(919) 615-3088","918 Rock Quarry Road Suite 105",Raleigh,NC,27610,"918 Rock Quarry Road Suite 105,Raleigh,NC 27610","Dancing Instruction, Children's Instructional Play Programs, Dance Companies",,,,35.76825,-78.61691,,"Don't fit in.STAND OUT!","Our mission is to create a studio which develops the youth (and young at heart) to become positive assets in their community.","Mon - Fri: 4:30 pm - 9:00 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"visa, master card, discover, debit, check, cash, amex",,,http://www.eirstudio.com,,,,,,,,,
95565,41133,"2020-09-27 02:33:43",ProHealth,https://www.facebook.com/ProHealth-226706774338286,,"(814) 325-0207","21124 Main St","Shade Gap",PA,17255,"21124 Main St,Shade Gap,PA 17255","Children's Instructional Play Programs, Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction",,,,40.18128,-77.86615,,,,,,,check,,,https://www.facebook.com/ProHealth-226706774338286,,,,,,,,,
95577,41139,"2020-09-27 02:33:43","Body Language Dance Center",http://www.bodylanguagedancecenter.com,bldc@bodylanguagedancecenter.com,"(609) 882-3222","1320 Parkway Ave",Ewing,NJ,08628,"1320 Parkway Ave,Ewing,NJ 08628","Children's Instructional Play Programs, Arts Organizations & Information, Children's Party Planning & Entertainment, Dance Companies, Dancing Supplies",,,,40.26572,-74.80329,,,,"Mon - Thu: 5:00 pm - 9:00 pm Fri Closed Sat: 10:00 am - 12:30 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Dance Studio Information",,,,,,,,,
95742,41205,"2020-09-27 02:33:43","Destination Arts",http://www.destinationartscenter.com,info@destinationartscenter.com,"(336) 740-6891","2205-X Oak Ridge Rd","Oak Ridge",NC,27310,"2205-X Oak Ridge Rd,Oak Ridge,NC 27310","Children's Instructional Play Programs, Acting Schools & Workshops, Dance Companies, Dancing Instruction, Music Schools",,,,36.17471,-79.99295,,,,"Hours Appointment Only Mon - Thu: 4:00 pm - 8:00 pm Sat: 9:00 am - 11:00 am",,,"check, all major credit cards, debit",,,http://www.destinationartscenter.com,"Parking: Lot",,,,,,,,
96484,41533,"2020-09-27 02:33:43","All Star Studios",,allstarstudiosnyc@gmail.com,"(347) 960-3003","10821 72nd Ave","Forest Hills",NY,11375,"10821 72nd Ave,Forest Hills,NY 11375","Dancing Instruction, Acting Schools & Workshops, Adult Education, Children's Instructional Play Programs, Choreographers, Dance Companies, Dancing Supplies, Industrial, Technical & Trade Schools",5,"3 Reviews",,40.71989,-73.84236,https://i2.ypcdn.com/blob/ff9af1ffc512976222dd1a639ab63ba0eef160e0_100x100_crop.jpg?684ed85fc2e0505f365b2f4f019d0197,"Dance, Theater and More!","Interested in trying or registering for a class?? allstarstudiosnyc@gmail.com 108-21 72nd Ave * 4th Floor Forest Hills, NY 11375 ALL STAR STUDIOS (Formerly Just East of Broadway) is THE Forest Hills Performing Arts Studio. We are currently offering classes in: Tap Jazz/Contemporary Ballet Pointe Hip Hop Acrobatics Adult classes in Ballet, Tap, Hip Hop, and Jazz/Contemporary All of our activities are designed to encourage performers at every skill level to grow. The students will increase flexibility, improve coordination, focus on muscle strengthening, build poise, and HAVE FUN!!! All of our instructors have vast experience in both teaching and performing nationwide. this helps their students develop the skills needed to pursue a career as a true artist. The teachers' compassion helps push the dancers toward their goals & build their self confidence. New students can come try a class commitment free to make sure that the class, teacher, and schedule all work out in the best interest of our students and their families. Private lessons also available, please call the studio to find out rates and availability. Register Online Today!! 718-268-2280 allstarstudiosnyc.com","Mon: 3:30 pm - 8:30 pm Tue: 3:30 pm - 10:00 pm Wed: 3:30 pm - 8:30 pm Thu: 3:00 pm - 8:30 pm Fri: 3:30 pm - 6:30 pm Sat - Sun: 10:00 am - 2:30 pm","Must please call before sending a fax.: (718) 268-2280",,"debit, all major credit cards, check",,,http://www.allstarstudiosnyc.com,"Classes Offered: Dance Classes","Clarissa R.",09/09/2015,five,"My daughter and I love this studio the teachers are warm, loving and incredibly talented. They are all very professional and the studio is kept very clean. I recommend this studio to everyone!","Teresa G.",07/15/2014,five,"Love the new studio!! The teachers are amazing and my kids love coming to dance class! Keep up the fantastic work and congrats on dancing during halftime at Madison Square Garden...your girls put on a spectacular performance!"
96585,41554,"2020-09-27 02:33:43","Flag City School Of Dance",,info@flagcitydance.biz,"(478) 742-1848","354 Cherry St",Macon,GA,31201,"354 Cherry St,Macon,GA 31201","Dancing Instruction, Ballrooms, Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Clubs, Dance Companies, Dance Halls, Party Planning",5,"2 Reviews",,32.83429,-83.62543,,"Dance is one of life's most beautiful lessons.","Ballet - Tap - Jazz - Modern","Mon - Thu: 4:00 pm - 8:00 pm Fri Closed Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, cash, check",,,http://www.flagcitydance.biz,,"Tiffany O.",01/30/2019,five,"flag city is the best studio around and we have an amazing instructor. i highly reccomend this studio for the best dance education.","Andrea F.",01/29/2019,five,"My daughter has been coming here for five years and she loves her classes! She is always excited to learn something new. Ms. Cindy is an amazing teacher."
96672,41589,"2020-09-27 02:33:43","Dance Works",http://www.danceworksoc.com,Lori@danceworksoc.com,"(949) 768-5678","25421 Trabuco Rd Ste 2","Lake Forest",CA,92630,"25421 Trabuco Rd Ste 2,Lake Forest,CA 92630","Children's Instructional Play Programs, Dance Companies, Dancing Instruction",,,,33.64805,-117.68588,https://i1.ypcdn.com/blob/2f7bdaf6802b48b5efcd222ee469b39f416066e3_100x100_crop.jpg?f832250,"For The Love of Dance",,"Mon - Fri: 3:30 am - 8:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"master card, amex, debit, visa, cash, check",,,"Dance Works Studio of Lake Forest",,,,,,,,,
96946,41698,"2020-09-27 02:33:43","Elite Academy Of Dance",http://www.eliteacademyofdanceandperformingarts.com,dance@eliteacademyofdanceandperformingarts.com,"(502) 425-6700","1701 Ups Dr",Louisville,KY,40223,"1701 Ups Dr,Louisville,KY 40223","Dancing Instruction, Children's Instructional Play Programs, Dance Companies, Dancing Supplies, Schools",4,"3 Reviews",A+,38.27001,-85.56767,https://i1.ypcdn.com/blob/ea735449af0e5f22e380ee3a317109c9b9146d58_100x100_crop.jpg?f832250,"Now Enrolling!","Our mission is to provide each student with the best possible dance experience that will allow them to excel and reach their greatest potential.","Mon: 3:30 pm - 8:45 pm Tue - Wed: 3:00 pm - 8:45 pm Thu: 3:30 pm - 8:00 pm Fri: 9:30 am - 11:30 am Sat: 9:30 am - 12:45 pm",,,"all major credit cards, check, debit, discover, mastercard, visa",,"Elite Academy",http://www.eliteacademyofdanceandperformingarts.com,,"YPMobile User",02/02/2013,two,,dancemom23,06/25/2008,five,"Exceptional dance studio! The teachers are fabulous! They are professional, knowledgeable and really love dancing and teaching! They make dancing FUN!"
97223,41826,"2020-09-27 02:33:43","Step In Time Dance Academy",http://stepintimedanceacademyri.com,SITDA.ri@gmail.com,"(401) 323-5223","1191 Post Rd",Warwick,RI,02888,"1191 Post Rd,Warwick,RI 02888","Children's Instructional Play Programs, Dance Companies, Exercise & Physical Fitness Programs, Health & Wellness Products, Youth Camps",,,,41.74688,-71.42583,,,,"Mon - Thu: 9:00 am - 2:30 pm Fri: 9:00 am - 10:30 am Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://stepintimedanceacademyri.com,,,,,,,,,
97547,41953,"2020-09-27 02:33:43","Newark School of The Arts",,carmen@newarkschoolofthearts.org,"(973) 642-0133","89 Lincoln Park",Newark,NJ,07102,"89 Lincoln Park,Newark,NJ 07102","Music Schools, Acting Schools & Workshops, Art Instruction & Schools, Children's Instructional Play Programs, Computer & Technology Schools, Computer Graphics, Dance Companies, Dancing Instruction, Graphic Designers, Music Arrangers & Composers, Music Boxes, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Publishers & Distribution, Music Sheet, Music-Background & Foreground, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Musical Instruments-Wholesale & Manufacturers, Musicians, Schools",,,,40.7255,-74.17945,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (973) 622-2664 Fax Number: (973) 622-2664",,"check, mastercard, visa",,,,"Classes Offered: Acting, Singing Lessons Good for Kids: Yes",,,,,,,,