business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
292485,96421,"2020-09-27 02:39:15","Woodlawn Motor Coach",http://www.woodlawnmc.com,sales@woodlawnmc.com,"(410) 744-3300","6523 Baltimore National Pike",Catonsville,MD,21228,"6523 Baltimore National Pike,Catonsville,MD 21228","Buses-Charter & Rental, Airport Transportation, Bus Lines, Public Transportation, School Bus Service, Tours-Operators & Promoters, Travel Agencies",3,"2 Reviews",A+,39.28604,-76.76394,https://i2.ypcdn.com/blob/b960dd42a24495113fdb39d95d2b0104de806ad7_100x100_crop.jpg?e66d351,"Leaders in Private and Public Transportation",,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"Primary Website",,rjeane,08/14/2012,five,"I used Woodloawn Motor Coach for a family reunion in August of 2012 and the experience was great. The price for a 29 seater bus was competitive (not the cheapest but not the most expensive either) and the driver showed up 15 mins early. She was very polite to everyone and even took us by the White House even though that stop was not on our agenda. We had some time left over so she add the stop. All of my family members were very impressed with the 4 hour trip.",ensojul,09/05/2008,one,"Terrible customer service. They would not give me a clear answer and they were very rude when I asked questions."
292496,96425,"2020-09-27 02:39:15","Heartland Tours and Travel",http://heartlandtoursandtravel.net,,"(651) 777-7170","3000 White Bear Ave N Ste 8b","Saint Paul",MN,55109,"3000 White Bear Ave N Ste 8b,Saint Paul,MN 55109","Travel Agencies, Buses-Charter & Rental, Tours-Operators & Promoters",,,,45.0324,-93.01646,,,,,,,,,"Heartland Tours & Travel","http://heartlandtoursandtravel.net https://heartlandtoursandtravel.com",,,,,,,,,
292597,96459,"2020-09-27 02:39:15","Yorkshire Tours",,jacque1245@bellsouth.net,"(906) 779-1619","501 Knutsen Dr",Kingsford,MI,49802,"501 Knutsen Dr,Kingsford,MI 49802","Buses-Charter & Rental, Tours-Operators & Promoters",,,,45.795,-88.071945,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
292618,96468,"2020-09-27 02:39:15","Austin Brewery Tours",http://www.austinbrewerytours.com,owner@austinbrewerytours.com,"(512) 412-9268","4714 Mount Vernon Dr",Austin,TX,78745,"4714 Mount Vernon Dr,Austin,TX 78745","Tours-Operators & Promoters, Buses-Charter & Rental, Sightseeing Tours",,,A+,30.21888,-97.78161,https://i2.ypcdn.com/blob/0bbb7c1fbef9b5a2c8525461b50582cd29899bc7_100x100_crop.jpg?f9d23e1,"We Drive, You Drink","We offer fun and informative tours of the craft beer scene in Austin, TX. Let us drive you safely while you sit back and enjoy the many and excellent beers produced in Austin. Our modern vans are clean and outfitted with captain's chairs for added comfort. Our all-inclusive tours typically run 4-5 hours and cover three different breweries. At each brewery you will receive multiple tastings. As time and brewery permit, you will receive a facility tour and an explanation of how the beer is made. Breweries we visit: Hops and Grain, Zilker Brewing, South Austin Brewing, Independence Brewing, Adelbert's, Jester King, Last Stand, and 4th tap","Mon - Tue Closed Wed - Fri: 4:00 pm - 8:00 pm Sat - Sun: 12:00 pm - 9:00 pm",,,"visa, mastercard, amex, discover, all major credit cards, debit",,,"http://www.austinbrewerytours.com http://www.austinbrewerytours.com/beer-blog",,,,,,,,,
292640,96477,"2020-09-27 02:39:15","Babler Bus Service Inc",,,"(800) 763-0146","1666 State Highway 42","Sturgeon Bay",WI,54235,"1666 State Highway 42,Sturgeon Bay,WI 54235","Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Tours-Operators & Promoters",,,,44.75169,-87.47841,,,"We are fully licensed and insured providing safe. Clean. Reliable transportation. OUR full size coaches seat UP to 56 passengers each. CHARTERS/RENTALS are available for groups of 20 250 people.",,,,"visa, amex, discover, master card",,,,,,,,,,,,
292708,96502,"2020-09-27 02:39:15","Rondout Tours & Travel",http://rondoutcharters.com,,"(800) 238-5620","Rr 209",Kerhonkson,NY,12446,"Rr 209,Kerhonkson,NY 12446","Buses-Charter & Rental, Limousine Service, Public Transportation, Tours-Operators & Promoters",,,,41.774815,-74.2982,,,,,,,,,"Rondout Charters Bus & Limo Service",http://rondoutcharters.com,,,,,,,,,
292740,96516,"2020-09-27 02:39:15","Gresham's Tours & Travel",,randallg1@aol.com,"(804) 222-3090","1451 Village Field Dr",Henrico,VA,23231,"1451 Village Field Dr,Henrico,VA 23231","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Tours-Operators & Promoters, Travel Services-Commercial",,,A+,37.47104,-77.39849,,,,,,,,,,,,,,,,,,,
292765,96524,"2020-09-27 02:39:15","Little Rock Trailways",http://www.trailways.com,charters@trailways.com,"(501) 888-1065","2401 W Dixon Rd","Little Rock",AR,72206,"2401 W Dixon Rd,Little Rock,AR 72206","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Travel Agencies",,,,34.6578,-92.28096,,,,,"TollFree: (800) 233-5307",,"visa, master card",,,http://www.trailways.com,,,,,,,,,
292792,96535,"2020-09-27 02:39:15","Miller Travel Service",,,"(260) 768-7018","10090 W 750 N",Shipshewana,IN,46565,"10090 W 750 N,Shipshewana,IN 46565","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,41.74634,-85.62321,,,,,,,,,"Miller Travel SVC",,,,,,,,,,
292796,96536,"2020-09-27 02:39:15","Bold Lines Inc",http://www.straintour.com,,"(715) 831-1819","6555 Highway 14 E",Rochester,MN,55904,"6555 Highway 14 E,Rochester,MN 55904","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters",,,,44.00468,-92.34744,,,,,"Phone: (507) 219-6892 Phone: (507) 216-6892",,,,,http://www.straintour.com,"Services: Disabled Services",,,,,,,,
292809,96541,"2020-09-27 02:39:15","Miami Jet Tours",http://www.miamijettours.com,info@miamijettours.com,"(305) 681-2407","12805 NW 42nd Ave","Opa Locka",FL,33054,"12805 NW 42nd Ave,Opa Locka,FL 33054","Bus Tours-Promoters, Airport Transportation, Buses-Charter & Rental, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Transportation Services",,,A+,25.89104,-80.26569,https://i2.ypcdn.com/blob/ef4935d533651796220373df2d21132110225290_100x100_crop.jpg?e66d351,"Your Choice for Tours and Transportation",,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.miamijettours.com,,,,,,,,,
292899,96568,"2020-09-27 02:39:15","Coach One Transportation",http://www.coachone1.com,1coachone1@gmail.com,"(817) 968-6243","602 Magic Mile St Suite A",Arlington,TX,76011,"602 Magic Mile St Suite A,Arlington,TX 76011","Transportation Services, Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,32.74883,-97.07646,https://i2.ypcdn.com/blob/021f23ceaed6e23775148c74d9b7062d147324c6_100x100_crop.jpg?e66d351,"Excellence Is What Drives Us!",,,,,"mastercard, all major credit cards, debit, visa, discover",,,http://www.coachone1.com,,,,,,,,,
292916,96573,"2020-09-27 02:39:15","Nationwide Travelers",http://www.nationwidetravelers.com,,"(920) 734-5620","1103 S Lynndale Dr",Appleton,WI,54914,"1103 S Lynndale Dr,Appleton,WI 54914","Tours-Operators & Promoters, Bus Repair & Service, Bus Tours-Promoters, Buses-Charter & Rental, Senior Citizens Services & Organizations, Sightseeing Tours",,,A+,44.25144,-88.44665,https://i2.ypcdn.com/blob/873f5f86f3ef2d59073a5a5f7ebc42c43b86f040_100x100_crop.jpg?e66d351,"All Around Fun!","Founded in 1974, Nationwide Travelers facilitates one-day tours, extended tours, and wings, sings and rails. Based in Appleton, Wis., it provides daily shuttle service from Appleton to the Experimental Aircraft Association (EAA) Conference. The company's services include interior cleaning/exterior wash, grease/oil changes, minor repairs, glass replacements, storage inside/outside and restroom servicing. Nationwide Travelers arrange for company events, club outings, convention shuttles, church groups, reunions, weddings, sporting events, travel groups and airport transfers. It owns 13 Prevost motorcoaches having a PA system, VCR and/or DVD players with multiple monitors, AM/FM radio with cassette player, custom reclining seats, aisles, restroom and lightly tinted scenic windows. The company is a member of the United Motorcoach Association (UMA) and Wisconsin Motor Coach Association.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed","TollFree: (800) 236-5511",,"master card, debit, mastercard, visa, check",,"Nationwide Travelers Club Inc",http://www.nationwidetravelers.com,"Parking: Lot",,,,,,,,
292959,96585,"2020-09-27 02:39:15","Florida Coach Tours",,flactours@att.net,"(407) 532-7744","11827 Thatcher Ave",Orlando,FL,32836,"11827 Thatcher Ave,Orlando,FL 32836","Tours-Operators & Promoters, Buses-Charter & Rental",,,,28.43519,-81.55698,,,,,,,,,,,,,,,,,,,
292962,96586,"2020-09-27 02:39:15","Onondaga Coach Corp",http://www.onondagacoach.com,,"(315) 255-2216","7659 N Street Rd",Auburn,NY,13021,"7659 N Street Rd,Auburn,NY 13021","Buses-Charter & Rental, Tours-Operators & Promoters, Transportation Providers, Travel Agencies",,,,42.98485,-76.56555,https://i2.ypcdn.com/blob/d931fbb39032e2da91fba8a5bd4c80be522a65d3_100x100_crop.jpg?f9d23e1,,"Onondaga Coach Corp is a charter and tour company that sets a very high standard for the industry.Whether you're wanting to travel on a day trip, overnight excursion or even a cruise, our office staff, tour escorts, maintenance staff and drivers will make sure your plans go off without a hitch. We've been proudly operating in this region for more than 60 years. Whether you're a new or returning customer, making sure all our needs are met will be our top priority. We're committed to your safety, comfort and satisfaction no matter the length of your trip. Our mission includes a true sense of quality service. That's why we've stayed in business since 1953.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (315) 685-8385 Phone: (315) 253-2538 Fax: (315) 255-0925 Fax: (315) 253-2538 Toll Free: (800) 451-1570",,"check, amex, discover, master card, visa, cash",,"Onondaga Coach Tours Onondaga Coach Charters & Tours",http://www.onondagacoach.com,"Parking: Lot",,,,,,,,
292983,96594,"2020-09-27 02:39:15","76 Carriage Company",http://www.phillytour.com,,"(215) 389-8687","1350 Schuylkill Ave",Philadelphia,PA,19146,"1350 Schuylkill Ave,Philadelphia,PA 19146","Bus Lines, Buses-Charter & Rental, Tours-Operators & Promoters, Transportation Providers",,,,39.93887,-75.2035,,,,"Mon - Sat: 9:30 am - 4:30 pm","Phone: (215) 923-8516 Phone: (215) 789-9339 Phone: (215) 389-0883 Phone: (215) 389-0688",,"mastercard, amex, visa, discover",,,"http://www.phillytour.com https://www.phillytour.com",,,,,,,,,
292990,96597,"2020-09-27 02:39:15","American Heritage Tours Inc",http://www.amhtours.com,webmaster@leftmail.com,"(910) 371-2848","2239 Cedar Hill Rd NE",Navassa,NC,28451,"2239 Cedar Hill Rd NE,Navassa,NC 28451","Tours-Operators & Promoters, Buses-Charter & Rental",,,,34.28843,-78.03665,,,,,,,,,,http://www.amhtours.com,,,,,,,,,
293003,96601,"2020-09-27 02:39:15","Brown Coach",http://browncoach.com,info@browncoach.com,"(518) 399-3128","50 Venner Rd",Amsterdam,NY,12010,"50 Venner Rd,Amsterdam,NY 12010","Buses-Charter & Rental, Bus Lines, Public Transportation, Tours-Operators & Promoters, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial",,,,42.92625,-74.20454,,,"Brown Coach, founded in 1980, provides deluxe motorcoach charter services to its clients. The company has experience with single day, multiday and extended group charters and tours as well as corporate and convention services, employee commuting, school groups, and sporting events. Its luxury coach features air conditioning, public address systems, video systems, reclining seats, foot rests, tinted windows, reading lamps, overhead storage bins, and lavatories. It also has various additional features, such as card tables, escorts and wheel chair equipped coaches. Brown Coach also provides economical local transportation through its subsidiary, Brown Transportation. These buses can carry more than 60 children, are equipped with padded seats and two-way radios, and are ideal for shuttles, convention transportation, charters and school trips. The company is headquartered in Amsterdam, N.Y.","Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (518) 842-0092",,"visa, check, all major credit cards, debit, amex, discover, mastercard",,,http://browncoach.com,"Wheelchair Accessible: Yes",,,,,,,,
293027,96608,"2020-09-27 02:39:15","M G Bus Svc",,,"(305) 871-3009","5000 NW 36th St",Miami,FL,33166,"5000 NW 36th St,Miami,FL 33166","Buses-Charter & Rental, Tours-Operators & Promoters, Transportation Services",,,,25.80787,-80.27737,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,,,,,,,,
293034,96611,"2020-09-27 02:39:15","Orange Belt Adventures",http://www.orangebelt.com/tours.php,adventure@orangebelt.com,"(661) 327-1144","3640 N Sillect Ave",Bakersfield,CA,93308,"3640 N Sillect Ave,Bakersfield,CA 93308","Bus Lines, Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,A+,35.39254,-119.03505,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (661) 327-4951 Fax Number: (661) 327-4951 Fax: (661) 327-4951",,,,,"http://www.orangebelt.com/tours.php http://orangebelt.com",,,,,,,,,
293096,96636,"2020-09-27 02:39:15","Fort Collins Charter Service, Inc.",http://fccharter.com,fococharter@outlook.com,"(970) 829-8040","1402 Sailcrest Ct","Fort Collins",CO,80526,"1402 Sailcrest Ct,Fort Collins,CO 80526","Bus Lines, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters",,,,40.53166,-105.10056,,"Colorado's friendly, professional motor coach charter service!","Fort Collins Charter Service, Inc., is locally owned business and located in Fort Collins, Colorado. It is the charter buses for all occasions, including local and cross country trips. Our motor coaches are equipped with comfortable reclining seats and armrests, rest rooms, generous cargo and overhead storage, PA systems, TV monitors and DVD players. We service all events, including: conventions, conferences, weddings, ski trips, athletic events, summer excursions, athletic trips, church groups, schools, senior groups, businesses, fraternities/sororities, special events. Contact us today for an estimate!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, master card, visa, debit",,,http://fccharter.com,,,,,,,,,
293156,96658,"2020-09-27 02:39:15","D & F Travel-Buffalo",http://www.dfbuses.com,info@dfbuses.com,"(716) 710-6504","331 Alberta Dr",Buffalo,NY,14226,"331 Alberta Dr,Buffalo,NY 14226","Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Tours-Operators & Promoters",,,,42.98165,-78.81684,https://i2.ypcdn.com/blob/b7b3a043a9a5fc6d14369de995a4a9760abadf60_100x100_crop.jpg?e66d351,"Deluxe Motor Coaches for All Occasions. Travel Anywhere in the U.S. or Canada. Visit Our Website for Up-To-Date Travel Destinations and Information.","D & F Travel Bus Chartering - Locally Owned & Operated Since 1986. ""We're large enough to serve, but small enough to care!"" Charter a D & F Travel Motor Coach Today for: Sightseeing, School Trips, Organizations, Clubs, Corporate Accounts, Churches, Senior Groups, Airport Transfers, Outlet Shopping, Athletic Events, New York City Shopping, Amusement Parks, Theatre, Ski Trips, Nationwide Tours, Lobster & Crab Feasts, Atlantic City Casinos, Foxwood Casino, Seneca Niagara or Casino Niagara.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 335-1982",,"amex, master card, visa",,,http://www.dfbuses.com,,,,,,,,,
293175,96667,"2020-09-27 02:39:15","Lakefront Lines",http://www.lakefrontlines.com,,"(614) 476-1113","3152 E 17th Ave",Columbus,OH,43219,"3152 E 17th Ave,Columbus,OH 43219","Buses-Charter & Rental, Bus Lines, Public Transportation, Tours-Operators & Promoters, Transportation Services, Travel Agencies",5,"2 Reviews",,39.99806,-82.92238,,,"Ohio's Largest Bus Company specializing in charters and tours.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 852-2642",,"discover, master card, visa, all major credit cards, cash, check",,"Lakefront Lines Inc",http://www.lakefrontlines.com,,"Ashley M.",06/23/2017,five,"We used Lakefront Lines this week for a fairly large conference and they were great to work with. The buses were clean and the drivers were friendly. We even had other transportation for one of the conference days cancel on us last minute, but I called Angie Bishop at Lakefront and we were able to get buses on only two days notice.",jackie2952,01/13/2012,five,"Everyone is very nice and courtesy from the young lady that takes reservations and of course all of the drivers. My family, friends and I have taken the bus to the Wheeling Island Casino many times and have always been very pleased with the service."
293213,96682,"2020-09-27 02:39:15","David Thomas Tours",http://davidthomastours.com,,"(215) 742-9898","7820 Castor Ave",Philadelphia,PA,19152,"7820 Castor Ave,Philadelphia,PA 19152","Tours-Operators & Promoters, Bus Lines, Travel Agencies",,,,40.05864,-75.05925,,,,,"Phone: (215) 342-8660",,,,,http://davidthomastours.com,,,,,,,,,
293240,96692,"2020-09-27 02:39:15","Classic Coaches",,,"(507) 344-1200","Po Box 591",Mankato,MN,56002,"Po Box 591,Mankato,MN 56002","Buses-Charter & Rental, Public Transportation, Tours-Operators & Promoters, Transportation Services",,,,44.1638,-94.0036,,,,,,,,,,,"Specialties: Special Occasions, Special Events, Private Parties, Social Events",,,,,,,,
293277,96703,"2020-09-27 02:39:15","Quality Coach Line Inc",,,"(315) 424-5481","6299 Meade Rd",Syracuse,NY,13206,"6299 Meade Rd,Syracuse,NY 13206","Buses-Charter & Rental, Bus Lines, Limousine Service, Tours-Operators & Promoters",,,,43.07873,-76.1119,,,"With over 20 years of serving the Eastern United States and Canada, Quality Coach has provided a safe, comfortable and enjoyable experience for all its travelers. Chartered by schools, universities, professional sports teams, senior citizen groups, corporations and tour companies, our highly qualified and experienced drivers provide a pleasant and memorable journey.Our fleet consists of 10 full-sized motor coaches with seating capacity of 49 or 56. Each coach is equipped with DVD and stereo systems and a full service bathroom. Our luxurious seating will have you riding in comfort. Quality Coach has recently added a 23 passenger limo bus to its fleet. Our limo bus will offer you and your group a ride in luxury for all of your special occasions.Our newest motor coaches, including our limo bus, are equipped with emission free engines for totally clean operation.Here at Quality Coach we take great pride in providing clean, well maintained coaches for your enjoyment. All coaches are NY State DOT inspected every six months.Give us a call to book your next special event and our friendly staff will be happy to assist you.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, visa, master card, discover",,,,,,,,,,,,
293316,96715,"2020-09-27 02:39:15","Schultz Bus Service",,,"(920) 349-8191","700 Industrial La",Hustisford,WI,53034,"700 Industrial La,Hustisford,WI 53034","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental, School Supplies & Services, Schools, Wedding Supplies & Services",,,,43.339836,-88.60133,,"Getting You There Safely","****Personal & Corporate Events****, ****Senior, Youth & Church Groups****, **Wedding, Bachelor & Bachelorette Parties**",,,,,,,,,,,,,,,,
293344,96720,"2020-09-27 02:39:15","DC Tours",http://jeffersontransportation.com,,"(502) 298-5835",,,,,,"Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Truck Rental",,,,,,,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (502) 614-7269",,,,"DC Tours LLC","http://jeffersontransportation.com http://www.dctoursandcharters.com",,,,,,,,,
293394,96739,"2020-09-27 02:39:15","Three Star Tours",,,"(413) 642-5987","102 Elm St Ste 2",Westfield,MA,01085,"102 Elm St Ste 2,Westfield,MA 01085","Buses-Charter & Rental, Tours-Operators & Promoters",,,,42.12287,-72.7486,,,,,,,,,,,,,,,,,,,
293405,96743,"2020-09-27 02:39:15","T D E Tours Connection Inc",http://tdetours.com,tdetours@hotmail.com,"(718) 515-5100","3047 Yates Ave",Bronx,NY,10469,"3047 Yates Ave,Bronx,NY 10469","Tours-Operators & Promoters, Bus Lines, Cruises, Travel Agencies",,,,40.87067,-73.85479,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (718) 798-4384 Fax Number: (718) 798-4384 Fax: (718) 798-4384 TollFree: (800) 348-9505",,"all major credit cards, discover, mastercard",,,http://tdetours.com,"Specialties: Cruiseliner, Cruises",,,,,,,,
293419,96748,"2020-09-27 02:39:15","Salina Charters & Tours",http://www.villagetours.net,,"(785) 825-4410","804 N 9th St",Salina,KS,67401,"804 N 9th St,Salina,KS 67401","Buses-Charter & Rental, Airport Transportation, Bus Lines, Tours-Operators & Promoters, Transportation Services, Travel Agencies",,,,38.85489,-97.61194,,,,,,,,,,http://www.villagetours.net,,,,,,,,,
293434,96750,"2020-09-27 02:39:15","Bon Voyage Travel",http://www.bonvoyagetravelintl.com,,"(970) 493-8511","825 S Shields St Ste 1","Fort Collins",CO,80521,"825 S Shields St Ste 1,Fort Collins,CO 80521","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial",,,,40.57537,-105.09669,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (970) 493-8513 Phone: (970) 204-4490",,"discover, mastercard, amex, all major credit cards, visa",,Bonvoyagetravelintl,http://www.bonvoyagetravelintl.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
293453,96756,"2020-09-27 02:39:15","Alcatraz Media",http://www.alcatrazmedia.com,ryan@alcatrazmedia.com,"(678) 250-7375","8200 Roberts Dr Ste 205",Atlanta,GA,30350,"8200 Roberts Dr Ste 205,Atlanta,GA 30350","Boat Rental & Charter, Buses-Charter & Rental, Helicopter Charter & Rental Service, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Travel Agencies, Travel Services-Commercial",,,,33.97885,-84.34108,,,,"Mon - Sun: Open 24 Hours","Fax: (415) 840-0236 TollFree: (800) 745-1925",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,http://www.alcatrazmedia.com,,,,,,,,,
293464,96760,"2020-09-27 02:39:15","Tiger Tours",http://www.tiger-tours.net,,"(570) 489-5049","110 Dolph St",Olyphant,PA,18447,"110 Dolph St,Olyphant,PA 18447","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters",,,,41.47199,-75.58132,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,discover,,,http://www.tiger-tours.net,,,,,,,,,