business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24053670,4135097,"2020-09-27 09:15:58","Promech Air Inc",,,"(907) 828-8850",,"Thorne Bay",AK,99919,"Thorne Bay,AK 99919","Airlines, Air Cargo & Package Express Service, Airline Ticket Agencies",,,,,,,,,,"Phone: (907) 828-8854 Fax: (907) 828-8854",,,,,,,,,,,,,,
24053752,4135118,"2020-09-27 09:15:58","Amerijet International",http://amerijet.com/default.aspx,,"(954) 453-3992","1406 N State Road 7",Lauderhill,FL,33313,"1406 N State Road 7,Lauderhill,FL 33313","Airlines, Air Cargo & Package Express Service",,,,26.14347,-80.20252,,,,,,,,,"Amerijet International Inc",http://amerijet.com/default.aspx,,,,,,,,,
24053847,4135147,"2020-09-27 09:15:58","Air Jamaica",https://www.caribbean-airlines.com,,"(305) 526-5985","2461 NW 67th Ave",Miami,FL,33122,"2461 NW 67th Ave,Miami,FL 33122","Airlines, Air Cargo & Package Express Service",,,,25.79653,-80.30642,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 3:00 pm","TollFree: (800) 523-5585",,,,,https://www.caribbean-airlines.com,,,,,,,,,
24053862,4135153,"2020-09-27 09:15:58","Agency Corporate Sales",,,"(973) 344-4197","399 Market St",Newark,NJ,07105,"399 Market St,Newark,NJ 07105","Airlines, Air Cargo & Package Express Service",,,,40.73362,-74.1625,,,,,,,"discover, check, paypal, visa",,,,,,,,,,,,
24053874,4135157,"2020-09-27 09:15:58","Southwest Airlines",http://southwest.com,,"(704) 359-1800","4402 Yorkmont Rd",Charlotte,NC,28208,"4402 Yorkmont Rd,Charlotte,NC 28208","Air Cargo & Package Express Service, Airlines, Container Freight Service",,,,35.20763,-80.93874,https://i3.ypcdn.com/blob/5e849c3f6dea135af220bf66b86a05c475d0b4e7_100x100_crop.jpg?11da137,,,"Mon - Sun: 2:00 pm - 2:00 pm","Primary Phone: (704) 359-1760 Phone: (704) 359-1760 Toll Free: (866) 672-9314",,"visa, master card",,,http://southwest.com,,,,,,,,,
24054030,4135202,"2020-09-27 09:15:58","United Air Freight",,,"(316) 946-4945","1935 S Air Cargo Rd",Wichita,KS,67209,"1935 S Air Cargo Rd,Wichita,KS 67209","Air Cargo & Package Express Service, Airlines",,,,37.659203,-97.43007,,,,,,,,,,,,,,,,,,,
24054129,4135233,"2020-09-27 09:15:58","Tampa International Jet Center",,,"(813) 319-1181","4751 Jim Walter Blvd",Tampa,FL,33607,"4751 Jim Walter Blvd,Tampa,FL 33607","Aircraft-Charter, Rental & Leasing, Air Cargo & Package Express Service, Airlines",,,,27.96754,-82.52071,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (813) 319-8000 Phone: (813) 319-8000 Phone: (813) 319-8080",,"amex, mastercard, all major credit cards, visa, discover",,"Tampa International Jet Center LLC",,,,,,,,,,
24054190,4135250,"2020-09-27 09:15:58","US Airways",http://usairways.com,,"(610) 264-5451","3311 Airport Rd",Allentown,PA,18109,"3311 Airport Rd,Allentown,PA 18109","Airlines, Air Cargo & Package Express Service, Travel Agencies",,,,40.655746,-75.4286,,,,,"TollFree: (888) 300-0099 Toll Free: (888) 300-0099",,"check, master card",,,http://usairways.com,,,,,,,,,
24054714,4135414,"2020-09-27 09:15:58","Vietnam Airlines",http://www.vietnamairlines.com,vanvp@vietnamairlines.com,"(415) 677-0888","88 Kearny St Ste 1400","San Francisco",CA,94108,"88 Kearny St Ste 1400,San Francisco,CA 94108","Airlines, Air Cargo & Package Express Service",,,,37.78871,-122.4034,https://i3.ypcdn.com/blob/c6712235a5d085b7f1db3a0f2fe81305ef246935_100x100_crop.jpg?11da137,,,,,,"check, debit, visa",,,"http://www.vietnamairlines.com http://vnairlinescorp.com",,,,,,,,,
24054780,4135434,"2020-09-27 09:15:58","Continental Airlines",http://www.continental.com,,"(325) 673-5300","2733 Airport Parking Cir",Abilene,TX,79602,"2733 Airport Parking Cir,Abilene,TX 79602","Airlines, Air Cargo & Package Express Service",,,,32.41431,-99.67948,,,,,,,,,"Continental Express",http://www.continental.com,,,,,,,,,
24054953,4135486,"2020-09-27 09:15:58","Lufthansa German Airlines",,,"(310) 297-7350","5230 Pacific Concourse Dr Ste 300","Los Angeles",CA,90045,"5230 Pacific Concourse Dr Ste 300,Los Angeles,CA 90045","Airlines, Air Cargo & Package Express Service",,,,33.92834,-118.37364,,,,"Mon - Sun: Open 24 Hours","Phone: (310) 297-7332",,"master card",,,,,,,,,,,,
24054974,4135493,"2020-09-27 09:15:58","Air Jamaica",,,"(305) 526-5439",,,,,,"Airlines, Air Cargo & Package Express Service",,,,,,,,,,,,,,,,,,,,,,,,
24055057,4135522,"2020-09-27 09:15:58","Always Express",http://www.always-express.com,,"(201) 348-6766","649 Gotham Pkwy",Carlstadt,NJ,07072,"649 Gotham Pkwy,Carlstadt,NJ 07072","Air Cargo & Package Express Service, Airlines, Delivery Service, Freight Forwarding",,,,40.82999,-74.06654,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (201) 460-8020 Primary Phone: (201) 460-8020 TollFree: (800) 575-2233",,,,"Always Express Inc Aways Express Inc","http://www.always-express.com https://www.always-express.com/alwaysexpress http://alwaysexpress.com",,,,,,,,,
24055227,4135572,"2020-09-27 09:15:58","S J Aviation",,,"(843) 637-4589","1667 Mulberry St",Charleston,SC,29407,"1667 Mulberry St,Charleston,SC 29407","Airlines, Air Cargo & Package Express Service",,,,32.78981,-80.01645,,,,,,,,,,,,,,,,,,,
24055288,4135591,"2020-09-27 09:15:58","Carnival Corps Flight Department",,,"(954) 359-8327","1100 Lee Wagener Blvd Ste 208","Fort Lauderdale",FL,33315,"1100 Lee Wagener Blvd Ste 208,Fort Lauderdale,FL 33315","Airlines, Air Cargo & Package Express Service",,,,26.069439,-80.15596,,,,,,,,,"Carnival Corps Flight Dept",,,,,,,,,,
24055319,4135602,"2020-09-27 09:15:58","Costco Flight Hangar",,,"(703) 996-0193","23800 Wind Sock Dr",Sterling,VA,20166,"23800 Wind Sock Dr,Sterling,VA 20166","Airlines, Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing",,,,38.95737,-77.44045,,,,,"Phone: (703) 996-0244 Fax: (703) 996-0244",,,,"Costco Fight Hangar",,,,,,,,,,
24055494,4135648,"2020-09-27 09:15:58","Osm Avation",,,"(954) 359-0401","200 Terminal Dr","Fort Lauderdale",FL,33315,"200 Terminal Dr,Fort Lauderdale,FL 33315","Airlines, Air Cargo & Package Express Service",,,,26.07206,-80.1448,,,,,,,,,"O S M Aviation Osm Aviation",,,,,,,,,,
24055559,4135669,"2020-09-27 09:15:58","Pacific Air Charters Inc",http://www.pacificaircharters.com,kent@pacificaircharters.com,"(808) 839-3559","90 Nakolo Pl Ste 26",Honolulu,HI,96819,"90 Nakolo Pl Ste 26,Honolulu,HI 96819","Aircraft-Charter, Rental & Leasing, Air Cargo & Package Express Service, Aircraft Dealers, Airlines, Tourist Information & Attractions",,,A+,21.31936,-157.91208,,,"Pacific Air Charters, Inc. is an FAA part 135 certified on demand air charter company that offers charter services and tours throughout the state of Hawaii. Our service is available 24 hours per day, seven days a week. We have been operating in Hawaii for 14 years and hold a perfect safety record. Fly on your own schedule with Pacific Air Charters, Inc.","Mon - Sun: 8:00 am - 5:00 pm",,,cash,,"Pacific Air Charters, Incorporated","http://www.pacificaircharters.com https://www.pacificaircharters.com/oahu-sightseeing-tour https://www.pacificaircharters.com",,,,,,,,,
24055896,4135775,"2020-09-27 09:15:58","The Park Group",http://www.park7group.com,Jerry@parkgrp.com,"(212) 679-9601","443 Park Ave S Rm 1006","New York",NY,10016,"443 Park Ave S Rm 1006,New York,NY 10016","Air Cargo & Package Express Service, Airlines",,,,40.74465,-73.98289,,,,,"Phone: (212) 679-9609",,,,"Park Group Inc Park Group Inc",http://www.park7group.com,,,,,,,,,
24055931,4135786,"2020-09-27 09:15:58","Jazz Aviation Lp",,,"(503) 282-2959","7780 NE Air Cargo Rd",Portland,OR,97218,"7780 NE Air Cargo Rd,Portland,OR 97218","Air Cargo & Package Express Service, Airlines",,,,45.58409,-122.58142,,,,,,,,,,,,,,,,,,,
24055989,4135807,"2020-09-27 09:15:58","Korean Air Cargo",http://cargo.koreanair.com,,"(907) 248-8875","6300 Boeing Ave",Anchorage,AK,99502,"6300 Boeing Ave,Anchorage,AK 99502","Airlines, Air Cargo & Package Express Service",,,,61.19788,-150.00296,,,,,"Phone: (907) 243-3910 Phone: (907) 248-8113 Primary Phone: (907) 248-8113 Fax: (907) 243-3910",,,,,"http://cargo.koreanair.com http://koreanair.com",,,,,,,,,
24056122,4135848,"2020-09-27 09:15:58","Southwest Airlines Vacations",http://www.southwestvacations.com,,"(407) 583-5015","8415 Southpark Cir",Orlando,FL,32819,"8415 Southpark Cir,Orlando,FL 32819","Airlines, Air Cargo & Package Express Service",,,,28.467258,-81.452484,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 10:00 am - 6:00 pm","Phone: (407) 541-5033 Primary Phone: (407) 630-8408",,"master card, visa, amex, discover",,,http://www.southwestvacations.com,,,,,,,,,
24056268,4135896,"2020-09-27 09:15:58",Papy,https://www.pery.com,,"(305) 418-1310","3000 NW 107th Ave",Doral,FL,33172,"3000 NW 107th Ave,Doral,FL 33172","Airlines, Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing",,,,25.80171,-80.37018,,,,,,,,,"Papy Llc",https://www.pery.com,,,,,,,,,
24056277,4135899,"2020-09-27 09:15:58","Allen Aviation Cba Worcester Regional Fligth Academy",,,"(508) 755-6082","375 Airport Dr Ste 10",Worcester,MA,01602,"375 Airport Dr Ste 10,Worcester,MA 01602","Airlines, Air Cargo & Package Express Service",,,,42.2709,-71.86992,,,,,,,,,,,,,,,,,,,
24056324,4135913,"2020-09-27 09:15:58","US Airways",,,"(800) 428-4322",,Dallas,TX,75201,"Dallas,TX 75201","Airlines, Air Cargo & Package Express Service",,,,,,,,,,"TollFree: (800) 428-4322 TollFree: (800) 943-5436 Toll Free: (800) 943-5436",,,,,,,,,,,,,,
24056436,4135946,"2020-09-27 09:15:58",Lufthansa,http://www.lufthansa.com,,"(503) 287-2604",,Portland,OR,97212,"Portland,OR 97212","Airlines, Air Cargo & Package Express Service",,,,,,,,,,"Primary Phone: (929) 600-2223",,"master card",,,http://www.lufthansa.com,,,,,,,,,
24056474,4135957,"2020-09-27 09:15:58",Indigo,,,"(956) 943-7070","412 W State Highway 100","Port Isabel",TX,78578,"412 W State Highway 100,Port Isabel,TX 78578","Airlines, Air Cargo & Package Express Service",,,,26.08764,-97.25439,,,,,,,,,,,,,,,,,,,
24056501,4135966,"2020-09-27 09:15:58","Simmons Airlines",,,"(800) 338-4842",,Manitowoc,WI,54220,"Manitowoc,WI 54220","Airlines, Air Cargo & Package Express Service",,,,,,,,,,,,,,,,,,,,,,,,
24056508,4135969,"2020-09-27 09:15:58","Alaska Airlines",https://www.alaskaair.com/planbook,,"(866) 672-9315","5300 S Howell Ave",Milwaukee,WI,53207,"5300 S Howell Ave,Milwaukee,WI 53207","Airlines, Air Cargo & Package Express Service",,,,42.94783,-87.90951,,,,,"TollFree: (800) 252-7522",,,,,https://www.alaskaair.com/planbook,,,,,,,,,
24056739,4136043,"2020-09-27 09:15:59","Alaska Airlines",,,"(816) 464-9939","56 Rome Cir","Kansas City",MO,64153,"56 Rome Cir,Kansas City,MO 64153","Airlines, Air Cargo & Package Express Service",,,,39.2936,-94.71891,,,,,,,,,,,,,,,,,,,
24056934,4136103,"2020-09-27 09:15:59","West Jet",,,"(760) 864-6384","3400 E Tahquitz Canyon Way Ste 2","Palm Springs",CA,92262,"3400 E Tahquitz Canyon Way Ste 2,Palm Springs,CA 92262","Airlines, Air Cargo & Package Express Service, Travel Agencies",,,,33.82466,-116.50678,https://i4.ypcdn.com/blob/8d9d782e922eda1d4e4170e999e678ca2d99dbba_100x100_crop.jpg?11da137,,,,,,,,,,,,,,,,,,
24056961,4136111,"2020-09-27 09:15:59","Swiss International Airlines",,,"(516) 247-4000","144 Glen Curtiss Blvd",Uniondale,NY,11556,"144 Glen Curtiss Blvd,Uniondale,NY 11556","Airlines, Air Cargo & Package Express Service",,,,40.6967,-73.5774,,,,,,,,,,,,,,,,,,,
24056969,4136114,"2020-09-27 09:15:59","Air New Zealand",http://www.airnewzealand.com,,"(808) 836-1760","3121 Aolele St",Honolulu,HI,96819,"3121 Aolele St,Honolulu,HI 96819","Airlines, Air Cargo & Package Express Service, Travel Agencies",,,,21.33286,-157.9112,,,,,,,,,,"http://www.airnewzealand.com http://airnz.com http://newzealandair.com https://www.airnewzealand.com",,,,,,,,,
24057225,4136190,"2020-09-27 09:15:59","Great Lakes Aviation",,,"(605) 753-8603","2416 Boeing Ave",Watertown,SD,57201,"2416 Boeing Ave,Watertown,SD 57201","Airlines, Air Cargo & Package Express Service",,,,44.92221,-97.16185,,,,,,,,,,,,,,,,,,,
24057398,4136244,"2020-09-27 09:15:59","Airpac Airlines Inc",http://www.airpacairlines.com,info@airpacairlines.com,"(206) 762-8006","7277 Perimeter Rd S",Seattle,WA,98108,"7277 Perimeter Rd S,Seattle,WA 98108","Aircraft-Charter, Rental & Leasing, Air Cargo & Package Express Service, Airlines",,,A+,47.53719,-122.30287,,,,,"Phone: (206) 763-8870 Fax: (206) 762-6357",,,,"Airpac Airlines Inc Mntnc Dept",http://www.airpacairlines.com,,,,,,,,,
24057405,4136247,"2020-09-27 09:15:59","Mokulele Airlines",,,"(805) 741-7449","3775 Constellation Rd Ste 2",Lompoc,CA,93436,"3775 Constellation Rd Ste 2,Lompoc,CA 93436","Airlines, Air Cargo & Package Express Service",,,,34.70118,-120.46562,,,,,"Primary Phone: (805) 733-1000 Phone: (805) 733-1000",,,,,,,,,,,,,,
24057468,4136269,"2020-09-27 09:15:59","Empire Airlines",http://empireairlines.com,,"(907) 243-0364","6050 Rockwell Ave",Anchorage,AK,99502,"6050 Rockwell Ave,Anchorage,AK 99502","Airlines, Air Cargo & Package Express Service",,,,61.18965,-149.99747,,,,,"Phone: (907) 243-0382 Fax Number: (907) 243-0382 Fax: (907) 243-0382",,,,,http://empireairlines.com,,,,,,,,,
24057524,4136286,"2020-09-27 09:15:59","K L M Royal Dutch Airlines",,,"(773) 686-6080","5699 N Milwaukee Ave",Chicago,IL,60646,"5699 N Milwaukee Ave,Chicago,IL 60646","Airlines, Air Cargo & Package Express Service",,,,41.98498,-87.77602,,,,,,,,,,,,,,,,,,,
24058009,4136425,"2020-09-27 09:15:59","Ltu International Airways",,,"(866) 266-5588","1200 W State Road 434",Longwood,FL,32750,"1200 W State Road 434,Longwood,FL 32750","Air Cargo & Package Express Service, Airlines",,,,28.69754,-81.36878,,,,,,,,,,,,,,,,,,,
24058271,4136508,"2020-09-27 09:15:59",Lufthansa,http://www.lufthansa.com,,"(305) 364-8070","5875 NW 163rd St","Miami Lakes",FL,33014,"5875 NW 163rd St,Miami Lakes,FL 33014","Airlines, Air Cargo & Package Express Service",,,,25.92219,-80.29615,,,,,,,,,"Lufthansa Technik Component Services",http://www.lufthansa.com,,,,,,,,,
24058358,4136532,"2020-09-27 09:15:59","Korean Air Cargo",http://koreanair.com,,"(907) 243-6715","Po Box 190669",Anchorage,AK,99519,"Po Box 190669,Anchorage,AK 99519","Air Cargo & Package Express Service, Airlines",,,,61.218,-149.9002,,,,,"Phone: (907) 248-4120 Primary Phone: (907) 248-4120",,,,,http://koreanair.com,,,,,,,,,
24058540,4136585,"2020-09-27 09:15:59","Airtran Airways",http://www.airtran.com,,"(914) 358-4808","2 Hangar Rd","West Harrison",NY,10604,"2 Hangar Rd,West Harrison,NY 10604","Airlines, Air Cargo & Package Express Service, Airline Ticket Agencies",,,,41.06784,-73.70304,,,,,"Primary Phone: (845) 358-4808 Phone: (845) 358-4808",,"master card, visa",,,http://www.airtran.com,,,,,,,,,
24058570,4136595,"2020-09-27 09:15:59","Turkish Airlines",http://www.turkishairlines.com,,"(703) 356-4170","1650 Tysons Blvd Ste 860","Mc Lean",VA,22102,"1650 Tysons Blvd Ste 860,Mc Lean,VA 22102","Airlines, Air Cargo & Package Express Service",,,,38.92525,-77.22371,,,,,"Phone: (703) 992-0466 Primary Phone: (703) 992-0466 Phone: (703) 992-0476",,,,,http://www.turkishairlines.com,,,,,,,,,
24058704,4136630,"2020-09-27 09:15:59","Era Helicopters",http://erahelicopters.com/content,,"(281) 249-0900","7706 Balsam Crossing Ln",Cypress,TX,77433,"7706 Balsam Crossing Ln,Cypress,TX 77433","Airlines, Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing",,,,29.89127,-95.68681,,,,,,,,,"Era Helicopters LLC","http://erahelicopters.com/content https://erahelicopters.com",,,,,,,,,
24058905,4136696,"2020-09-27 09:15:59","County of Kern",http://www.meadowsfield.com,,"(661) 391-0421","3701 Wings Way",Bakersfield,CA,93308,"3701 Wings Way,Bakersfield,CA 93308","Airlines, Air Cargo & Package Express Service",,,,35.4386,-119.05483,,,,,"Primary Phone: (661) 391-1848 Phone: (661) 391-1849 Phone: (661) 391-1888 Fax: (661) 391-1801",,,,"Airports Dept. County Of Kern Kern County Airports Kern County","http://www.meadowsfield.com http://kernrivergolf.com https://www.kernrivergolf.com",,,,,,,,,
24059045,4136741,"2020-09-27 09:15:59","Iberia Airlines Of Spain",,,"(305) 526-6726",Miami,Miami,FL,33122,"Miami,Miami,FL 33122","Airlines, Air Cargo & Package Express Service",,,,25.929832,-80.16324,,,,,,,,,,,,,,,,,,,
24059323,4136821,"2020-09-27 09:15:59","Express Jet",,,"(803) 822-0019","2625 Airport Blvd","West Columbia",SC,29170,"2625 Airport Blvd,West Columbia,SC 29170","Airlines, Air Cargo & Package Express Service",,,,33.9447,-81.11257,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:30 am - 6:00 pm",,,"amex, debit, discover, master card, visa",,"ExpressJet Airlines, Inc",,,,,,,,,,
24059399,4136849,"2020-09-27 09:15:59","World Wide Jet Charter",,,"(407) 896-7563","498 Herndon Ave",Orlando,FL,32803,"498 Herndon Ave,Orlando,FL 32803","Airlines, Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing",,,,28.55066,-81.33751,,,,,,,,,,,,,,,,,,,
24059435,4136861,"2020-09-27 09:15:59","Mesa Air Group",http://mesa-air.com,,"(316) 944-2500","2203 S Air Cargo Rd",Wichita,KS,67209,"2203 S Air Cargo Rd,Wichita,KS 67209","Aircraft-Charter, Rental & Leasing, Air Cargo & Package Express Service, Airlines",,,,37.65537,-97.43236,,,,,,,,,"Mesa Air Group Inc.",http://mesa-air.com,,,,,,,,,
24059525,4136883,"2020-09-27 09:15:59","Frontier Airlines",,,"(800) 432-1359","806 S Airport Blvd","San Francisco",CA,94128,"806 S Airport Blvd,San Francisco,CA 94128","Airlines, Air Cargo & Package Express Service",,,,37.63655,-122.40055,,,,,"Toll Free: (877) 614-8337 TollFree: (877) 614-8337",,,,,,,,,,,,,,
