business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
694149,239582,"2020-09-27 02:53:25","Wildcat Striping & Sealing Co",http://wildcatstriping.com,laura@wildcatstriping.com,"(678) 937-9525","5365 Truman Dr",Decatur,GA,30035,"5365 Truman Dr,Decatur,GA 30035","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,,33.71394,-84.17022,,"Wildcat Striping is your complete asphalt paving and parking lot solutions company for the Atlanta a","We patch pot holes, seal asphalt, stripe parking lots and roads. Install signs, remove lines.","Mon - Sun: Open 24 Hours","Phone: (770) 458-5981 Fax: (678) 937-9151",,"cash, check, travelers checks, amex, debit, visa, mastercard",,,http://wildcatstriping.com,,,,,,,,,
694181,239598,"2020-09-27 02:53:25","Asphalt Paving Co",http://asphaltpavingco.business.site,Pave_it@icloud.com,"(207) 423-8078","462 Main St",Gorham,ME,04038,"462 Main St,Gorham,ME 04038","Paving Contractors, Asphalt Paving & Sealcoating, Driveway Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Equipment, Paving Materials, Sand & Gravel, Sealers Asphalt, Concrete, Etc.",5,"1 Review",,43.68904,-70.41151,https://i3.ypcdn.com/blob/e41711151a16cceeb05cf6bb8a8ade240f7277b8_100x100_crop.jpg?63f80dd,"Pave It",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, apple pay",,,http://asphaltpavingco.business.site,,"Barbara S.",07/16/2019,five,"Great company, affordable and they did what they promised. They were the cheapest and provided a quality job. IВ’m very impressed and I would recommend them again.",,,,
694224,239621,"2020-09-27 02:53:25","Perfection Line Striping & Sealcoating",https://m.facebook.com/Perfectionlinestripingsealcoating/?ref=bookmarks,perfectionlnst@yahoo.com,"(440) 796-0131","4803 Highland Dr",Willoughby,OH,44094,"4803 Highland Dr,Willoughby,OH 44094","Asphalt Paving & Sealcoating, Driveway Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors",,,A+,41.62773,-81.41131,https://i3.ypcdn.com/blob/a6605bec761f40f5390e35250c60247746ae1180_100x100_crop.jpg?63f80dd,,"Asphalt Sealcoating Crack Filling Patching Parking Lot Line Striping & Marking","Mon - Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,"cash, invoicing available, check, no credit cards",,,primary,,,,,,,,,
694278,239634,"2020-09-27 02:53:25","Traffic Limited",,,"(209) 334-5172","1028 E Victor Rd",Lodi,CA,95240,"1028 E Victor Rd,Lodi,CA 95240","Pavement & Floor Marking Services, Asphalt, Parking Lot Maintenance & Marking, Paving Contractors",,,,38.13757,-121.25386,,,,,,,,,,,,,,,,,,,
694297,239644,"2020-09-27 02:53:25","Brashear Pavement Coatings",http://www.brashearpavement.com,sealczar@sbcglobal.net,"(918) 582-4167","919 N Victor Ave",Tulsa,OK,74110,"919 N Victor Ave,Tulsa,OK 74110","Pavement & Floor Marking Services, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,A+,36.16752,-95.96563,,,,"Mon - Fri: 9:00 am - 2:00 pm","Phone: (918) 582-6688 Primary Phone: (918) 582-6688",,,,,http://www.brashearpavement.com,,,,,,,,,
694315,239653,"2020-09-27 02:53:25","Century Asphalt",http://asphaltrepaircouncilbluffs.com,tim@centuryasphalt.omhcoxmail.com,"(712) 322-2227","835 34th Ave","Council Bluffs",IA,51501,"835 34th Ave,Council Bluffs,IA 51501","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Snow Removal Service",,,A+,41.22485,-95.85657,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","Primary Phone: (712) 256-1090 Phone: (712) 256-1090 Fax: (712) 322-2227",,,,"Century Asphalt, Inc. Century Contracting Century Asphalt Co","http://asphaltrepaircouncilbluffs.com https://centuryasphalt.com",,,,,,,,,
694366,239660,"2020-09-27 02:53:25","Alexander Land Clearing, Inc.",,,"(323) 569-4557","9415 Burtis St","South Gate",CA,90280,"9415 Burtis St,South Gate,CA 90280","Parking Lot Maintenance & Marking, Paving Contractors",,,,33.94736,-118.1761,,,,,,,,,,,,,,,,,,,
694369,239662,"2020-09-27 02:53:25","A-1 Striping Co",http://www.a1sp.com,,"(954) 906-8141",,,,,,"Parking Lot Maintenance & Marking, Paving Contractors",,,,,,,,,,,,,,,http://www.a1sp.com,,,,,,,,,
694375,239664,"2020-09-27 02:53:25","A-One Asphalt Paving",http://www.aoneasphaltpaving.com,a1pave@msn.com,"(215) 987-6432","3811 Edgemont St",Philadelphia,PA,19137,"3811 Edgemont St,Philadelphia,PA 19137","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sealers Asphalt, Concrete, Etc.",5,"2 Reviews",,39.99158,-75.0882,https://i3.ypcdn.com/blob/32599c937fa3948fde5b0c78a37294e41a0ec5be_100x100_crop.jpg?63f80dd,"Making Life Smooth All Roads Lead to A One!",,"Mon - Fri: 7:00 am - 7:00 pm",,,,,"A One Asphalt Paving LLC",http://www.aoneasphaltpaving.com,,"J O.",04/12/2019,five,"I called on a Thursday, received a reasonable quote, and the next day the job was done. It turned out amazing. The staff was professional (from making the initial call, to getting the job completed). Anthony Martin was my representative. He kept me updated on all the work that was being performed.","Jim B.",03/28/2018,five,"South Philadelphia String Band has used A1 paving for many years . Always prompt honest service. We highly recommend them"
694392,239671,"2020-09-27 02:53:25","Grimes Asphalt & Paving",http://www.grimesasphalt.com,,"(515) 986-4055","Po Box 139",Grimes,IA,50111,"Po Box 139,Grimes,IA 50111","Asphalt, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,41.70184,-93.78211,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (515) 986-3649 Phone: (515) 986-3649",,,,"Grimes Asphalt & Paving Corp",http://www.grimesasphalt.com,,,,,,,,,
694409,239678,"2020-09-27 02:53:25","Allied Asphalt LLC",,,"(717) 867-8456","320 Commons Dr Ste 310",Parkesburg,PA,19365,"320 Commons Dr Ste 310,Parkesburg,PA 19365","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Parking Stations & Garages-Construction, Paving Contractors",,,,39.98155,-75.93509,,"Call us now for your Free Estimate!","We are family owned and operated and offer both senior and military discounts.",,,,,,,,,,,,,,,,
694424,239688,"2020-09-27 02:53:25","Stl Milling And Paving",,,"(314) 778-3555","3948 Dunn Rd",Hazelwood,MO,63042,"3948 Dunn Rd,Hazelwood,MO 63042","Pavement & Floor Marking Services, Parking Lot Maintenance & Marking, Paving Contractors",,,,38.78555,-90.39799,,,,,,,,,"STL Milling & Paving",,,,,,,,,,
694431,239692,"2020-09-27 02:53:25","Quality Striping Service, Inc.",,,"(626) 442-1424","11670 Killian St","El Monte",CA,91732,"11670 Killian St,El Monte,CA 91732","Parking Lot Maintenance & Marking, Paving Contractors",,,A+,34.08445,-118.01507,,,,,,,,,"Quality Striping Svc Inc",,,,,,,,,,
694436,239695,"2020-09-27 02:53:25","Affordable Asphalt & Concrete",http://www.affordableasphaltandconcrete.com/,affordasphalt@aol.com,"(405) 722-6000","8424 NW 76th St","Oklahoma City",OK,73132,"8424 NW 76th St,Oklahoma City,OK 73132","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Snow Removal Service",5,"1 Review",A+,35.54881,-97.6623,https://i3.ypcdn.com/blob/53c1becf381b751d3f786a001b0f301135ab225b_100x100_crop.jpg?63f80dd,,"We provide all types of asphalt and concrete repairs and maintenance. Our goal is to give the best service at a resonable rate. We take pride in what we do and hope to establish long lasting relationships with our customers.","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,"check, no credit cards",,,http://www.affordableasphaltandconcrete.com,,"Rocky G.",07/25/2019,five,"Affordable Asphalt & Concrete has been a great company to do business with for many years. They are reliable and the finished product is outstanding. We will continue to have them provide the service for our parking lots!",,,,
694451,239698,"2020-09-27 02:53:25","AP-AC Construction",,,"(214) 994-9953","1814 Woodbury",Carrollton,TX,75007,"1814 Woodbury,Carrollton,TX 75007","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Paving Contractors",,,,32.99528,-96.89138,,"Guaranteed Quick Turnaround","We are a 3rd generation company that specializes in All Concrete work. Please call us for a free estimate","Mon - Sun: 7:00 am - 7:00 pm",,,"mastercard, visa, discover, debit, amex, all major credit cards",,,,,,,,,,,,
694457,239700,"2020-09-27 02:53:25","Mumma Asphalt & Sealcoating",http://www.mummaasphalt.com,,"(937) 372-9657",,Dayton,OH,45370,"Dayton,OH 45370","Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,,,,"""UTTERLY GOOD WORK""","We handle jobs of all sizes, from small residential driveways to large commercial centers. Mumma Asphalt and Sealcoating specializes in the maintenance of existing pavements. Whether it be the application of protective coatings, line striping, crack repair, pavement repair or overlay, we can accomplish your job with great results and a minimum of disruption to your home or business establishment.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.mummaasphalt.com,,,,,,,,,
694467,239703,"2020-09-27 02:53:25","Popeye's Services",http://www.popeyesservices.com,withrow@acsalaska.net,"(907) 345-8890","4401 De Armoun Rd",Anchorage,AK,99516,"4401 De Armoun Rd,Anchorage,AK 99516","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Building Maintenance, Concrete Contractors, Driveway Contractors, Parking Lots & Garages, Paving Contractors, Paving Materials, Snow Removal Service",,,A+,61.0947,-149.79996,,"Total Driveway Replacement Or Repair",,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, cash, debit, mastercard",,,http://www.popeyesservices.com,"Services: Install Retaining Walls, Concrete Hardscaping, Retaining Walls, Driveways",,,,,,,,
694490,239708,"2020-09-27 02:53:25","Charlestown Paving & Excavating Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583719856016.1fad9ce1&ADID=709769&DEST=http%3A%2F%2Fcharlestownpaving.mydex.com%2FPEV2nDUd-2s&C=parking&T=Malvern&S=PA&PH=(484)%20450-6976&FL=url&TL=off&position=298&PS=30&PI=10&Results=FEED_CLCK&uid=1fad9ce1-34c9-4a37-bfa2-00c3383a24ff&REF=&IP=178.79.170.73&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,info@charlestownpaving.com,"(484) 450-6976","3267 Phoenixville Pike",Malvern,PA,19355,"3267 Phoenixville Pike,Malvern,PA 19355","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors",,,A+,40.07665,-75.5438,,"Click Business Name for More Information.","Charlestown Paving and Excavating has provided its commercial and residential clients with the highest quality service for over twenty years. Our commercial division supplies a full range of services to address your industrial, commercial, and property management paving needs. Our residential division provides complete driveway paving services.We have proudly served clients throughout the tri-state area including the Delaware Valley, Chester County, Montgomery County, Delaware County and the Main Line suburbs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (610) 935-7720",,"amex, master card, visa, discover, check",,,"http://www.CharlesTownPaving.com http://www.charlestownpaving.com","Specialties: Pathways, Walkways, Site Work, Driveways, Sidewalks",,,,,,,,
694517,239725,"2020-09-27 02:53:25","Higgins Asphalt Paving Co Inc",https://www.higginsasphalt.com,hhiggins@higginsasphalt.com,"(573) 634-7764","319 Madison St","Jefferson City",MO,65101,"319 Madison St,Jefferson City,MO 65101","Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Excavation Contractors, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,38.57509,-92.17161,,,,,"Phone: (660) 458-6202",,,,,"https://www.higginsasphalt.com http://www.higginsasphalt.com","Specialties: Business, Homebuilding Services: Driveways",,,,,,,,
694549,239734,"2020-09-27 02:53:25","RICHARD COOPER ASPHALT PAVING",https://www.richardcooperasphaltpaving.com,,"(256) 787-2134","204 Style St NE",Hanceville,AL,35077,"204 Style St NE,Hanceville,AL 35077","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Driveway Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,34.06482,-86.771,,,,,,,,,,https://www.richardcooperasphaltpaving.com,,,,,,,,,
694582,239743,"2020-09-27 02:53:25","W Asphalt Paving And Sealcoating LLC",,,"(844) 732-5371",,,,,,"Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials",5,"1 Review",,,,https://i4.ypcdn.com/blob/eebf0e1f1410920847ca5c2ad13160a957cd3b1c_100x100_crop.jpg?63f80dd,"No Job To Big Or Small for a Quality Job at an Affordable Price call us Today","Here at W Asphalt we are a third generation asphalt company that strives to give you a Quality job at a convenient price from small driveways to parking lots and roadways we are small enough to appreciate your business but big enough to meet all your asphalt needs call today for a free estimate","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (920) 400-7100",,"amex, discover, visa, check, master card, debit",,,,,"Dave G.",08/26/2018,five,"This was a residential driveway sealcoat and crack repair. Actually answered the phone/returned calls. Called to say they could stop by to estimate basically the next day. At estimate explained different options and said they might be able to do it the same day or within the week and then were there that evening to do the job.",,,,
694599,239752,"2020-09-27 02:53:25","Quickel Paving Inc",http://quickelpaving.com,paveit@quickelpaving.com,"(949) 582-1515","27071 Cabot Rd Ste 130","Laguna Hills",CA,92653,"27071 Cabot Rd Ste 130,Laguna Hills,CA 92653","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Materials, Road Building Contractors",,,A,33.56968,-117.67562,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (949) 916-5995 Phone: (949) 582-0303 Fax Number: (949) 582-0303 Fax: (949) 582-0303",,"all major credit cards",,,http://quickelpaving.com,,,,,,,,,
694605,239753,"2020-09-27 02:53:25","JW Smith Paving",http://www.jwsmithpaving.com,j.w.smithpavingandsealcoating@gmail.com,"(845) 471-4574","515 South Rd",Milton,NY,12547,"515 South Rd,Milton,NY 12547","Paving Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Waterproofing Contractors",,,,41.64355,-73.96114,https://i3.ypcdn.com/blob/3ed5c208219f7e14a49eb303fb6897abfc6a0d4f_100x100_crop.jpg?63f80dd,,,,,,"mastercard, visa",,,http://www.jwsmithpaving.com,,,,,,,,,
694610,239754,"2020-09-27 02:53:25","Ipr LTD",http://iprslurryseal.com,iprl@earthlink.net,"(505) 292-3331","3740 Hawkins St NE",Albuquerque,NM,87109,"3740 Hawkins St NE,Albuquerque,NM 87109","Paving Contractors, Asphalt, Parking Lot Maintenance & Marking, Paving Materials, Road Building Contractors",,,A+,35.16274,-106.60182,https://i3.ypcdn.com/blob/d38823bee896ddb2cc8744285b8676107e1502ec_100x100_crop.jpg?63f80dd,,,,"Fax: (505) 294-3255 TollFree: (800) 821-6120",,,,"Ipr Limited",http://iprslurryseal.com,,,,,,,,,
694633,239761,"2020-09-27 02:53:25","LR Chapman Paving Inc",http://www.lrchapmanpaving.com,,"(740) 418-5698","204 Water St",Jackson,OH,45640,"204 Water St,Jackson,OH 45640","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, Parking Stations & Garages-Construction, Waterproofing Contractors",,,,39.05378,-82.63687,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (740) 286-4746 Fax: (740) 286-0067",,,,,http://www.lrchapmanpaving.com,,,,,,,,,
694669,239777,"2020-09-27 02:53:25","Howard's Excavating & Paving",http://www.howardspavingok.com,,"(405) 320-9713","14000 S Meridian Ave","Oklahoma City",OK,73173,"14000 S Meridian Ave,Oklahoma City,OK 73173","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction & Building Equipment, Driveway Contractors, Excavation Contractors, Foundation Contractors, Gardeners, General Contractors, Grading Contractors, Land Companies, Land Surveyors, Masonry Contractors, Parking Lot Maintenance & Marking, Patio Builders, Pavement & Floor Marking Services, Pavement Marking Equipment & Supplies, Paving Equipment, Paving Materials, Road Building Contractors, Sealers Asphalt, Concrete, Etc.",,,,35.32821,-97.60046,https://i3.ypcdn.com/blob/eb1730d8d3c07e4715144aad65666aeb9b766c3c_100x100_crop.jpg?63f80dd,"No Job Too Big Or Too Small","Family owned since 1997. Full service Commercial and Residential Paving and Execavating serving all of Oklahoma. We also do Grading, soil stabilizing, asphalt paving, asphalt resurfacing, repairs, reconditioning of existing asphalt surfaces. Protecting your investment is our top priority.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Howards Excavating & Paving",http://www.howardspavingok.com,"Specialties: Commercial, Roads, Business, Industrial, Residential, Homebuilding, Shopping Centers, Churches",,,,,,,,
694708,239781,"2020-09-27 02:53:25","T & S Paving",http://www.tandspavingtx.com,tbos75751@suddenlink.net,"(903) 253-0114","7257 Dogwood Trl",Athens,TX,75751,"7257 Dogwood Trl,Athens,TX 75751","Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Road Building Contractors",,,A+,32.1615,-95.89682,https://i3.ypcdn.com/blob/bc32b23c1fa9da57c2f900ce8f2726ac7719d960_100x100_crop.jpg?63f80dd,"Get it paved right the first time!","Get it paved right the first time!T & S Paving is your area's primary source for top-quality asphalt paving for all your commercical and residential needs.Over 37 years of excellence! Since 1980, our locally owned and operated business has been paving streets and roads throughout your neighborhood.With our experience and expertise, you can leave it to our professional crew to handle your all asphalt paving demands - there's no job too small for us to handle!Ready and available to serve youWe're fully insured for your protection and to better serve you, we're answering our phones 24-hours a day, 7-days a week.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (903) 581-1576",,"amex, cash, discover, mastercard, visa",,,http://www.tandspavingtx.com,,,,,,,,,
694728,239786,"2020-09-27 02:53:25","Tri State Asphalt",,,"(870) 642-5460","500 Rink Rd","De Queen",AR,71832,"500 Rink Rd,De Queen,AR 71832","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,,34.08726,-94.38751,,,,,"Phone: (870) 584-8022",,,,,,,,,,,,,,
694786,239803,"2020-09-27 02:53:25","Coburn's Asphalt Maintenance",,,"(530) 347-0152","Po Box 815",Cottonwood,CA,96022,"Po Box 815,Cottonwood,CA 96022","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,40.369072,-122.33746,,,"* Free Estimates * Commercial - Residential * Private Roads * Owner Operated",,,,,,,,,,,,,,,,
694824,239811,"2020-09-27 02:53:25","Lakes Region Striping Co",http://lakesregionstriping.com,mike@lakesregionstriping.com,"(603) 524-4477","2253 Parade Rd",Laconia,NH,03246,"2253 Parade Rd,Laconia,NH 03246","Pavement & Floor Marking Services, Building Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",,,,43.57744,-71.49366,,"More Efficient Parking Lot Lines","Mike Levasseur is the owner and operator of Lakes Region Striping Company and has been serving the parking lot and road striping needs of the Lakes Region and New Hampshire since 1984. He provides the most efficient layout and the highest quality striping at the best price.For a FREE ESTIMATE, please call Mike at 603-524-4477.",,,,,,,http://lakesregionstriping.com,,,,,,,,,
694847,239814,"2020-09-27 02:53:25","Boswell Asphalt Paving Solutions Inc",,,"(208) 340-9493",,Meridian,ID,83642,"Meridian,ID 83642","Asphalt, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,,,,,,,"MobilePhone: (208) 340-9493",,,,,,,,,,,,,,
694866,239818,"2020-09-27 02:53:25","Hollingsworth Paving Inc",http://www.hollingsworthpaving.com,info@hollingsworthpaving.com,"(901) 345-8830","1633 Ferrell Park Dr",Memphis,TN,38116,"1633 Ferrell Park Dr,Memphis,TN 38116","Parking Lots & Garages, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Construction Engineers, Driveway Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Professional Engineers",,,A+,35.06658,-90.00857,,,"Hollingsworth Paving Inc. is a full-service commercial pavement contractor. Since 1979, the company has been operating in the Memphis metropolitan area. Its pavement maintenance services include repairs, resurface and protective seal coating. Hollingsworth Paving Inc. also offers other services, such as pavement reconstruction, new pavement and pavement milling. It can also provide help with other construction services associated with paving, such as concrete, grading, striping, etc. Hollingsworth Paving Inc. is a member of The Associated General Contractors of America.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.hollingsworthpaving.com,"Specialties: Roads, Yards, Streets Services: Driveways",,,,,,,,