business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20136098,2991688,"2020-09-27 07:23:30","G-Rhema Capital Finance",http://www.gr-capitalfinance.com,info@gr-capitalfinance.com,"(973) 413-3038","18 Zeliff Ave","Little Falls",NJ,07424,"18 Zeliff Ave,Little Falls,NJ 07424","Loans, Alternative Loans, Jewelers",,,,40.88757,-74.24261,,,,"Mon - Sun: Open 24 Hours","Phone: (973) 843-1263 Fax: (973) 843-1263",,,,,http://www.gr-capitalfinance.com,,,,,,,,,
21317947,3379370,"2020-09-27 08:02:06","Get Cash for Gift Cards",http://cardzone.com,,"(800) 240-9682","1 Stoneridge Mall rd",Pleasanton,CA,94588,"1 Stoneridge Mall rd,Pleasanton,CA 94588","Check Cashing Service, Alternative Loans, Gift Shops, Loans",,,,37.69356,-121.93119,https://i4.ypcdn.com/blob/d204f74ed75bac5cecfc2b89a9469079304a71c7_100x100_crop.jpg?41e4770,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"debit, cash, all major credit cards",,Cardzone,"company site","Parking: Lot",,,,,,,,
21318689,3379605,"2020-09-27 08:02:06","Toledo Gift Card Exchange",,,"(419) 810-2184","4630 secor Rd",Toledo,OH,43623,"4630 secor Rd,Toledo,OH 43623","Alternative Loans, Gift Shops, Pawnbrokers, Payday Loans, Swap Shops",5,"2 Reviews",,41.70145,-83.62314,,"We buy ANY unwanted gift card or merchandise store credit card of at least $25. We offer up to 80% of the cards value! We also Swap unwanted gift cards for a gift card that you'd rather prefer.","We buy ANY unwanted gift card or merchandise store credit card of at least $25. We offer up to 80% of the cards value! We also Swap unwanted gift cards for a gift card that you'd rather prefer.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 2:00 pm",,,,,,,,mattybelly,03/19/2013,five,"cant get much better than this. nothin else like it in the area",mattybelly,03/19/2013,five,
22604049,3793523,"2020-09-27 08:41:38","Check N' Go",https://locations.checkngo.com/california/upland/373-east-foothill-boulevard,customerservice@checkngo.com,"(909) 946-2622","373 E Foothill Blvd Ste C",Upland,CA,91786,"373 E Foothill Blvd Ste C,Upland,CA 91786","Check Cashing Service, Alternative Loans, Financial Services, Financing Services, Loans, Locks & Locksmiths, Money Transfer Service, Payday Loans",,,,34.10743,-117.64559,https://i1.ypcdn.com/blob/c6e9d60b5bd8af23204caa13c9e9baab669d67a0_100x100_crop.jpg?f832250,"Loans from $100-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/california/upland/373-east-foothill-boulevard,"Specialties: Personal Checks",,,,,,,,
22606447,3794422,"2020-09-27 08:41:45","Check N' Go",https://locations.checkngo.com/california/victorville/14960-bear-valley-road,customerservice@checkngo.com,"(760) 241-9144","14960 Bear Valley Rd Suite E",Victorville,CA,92392,"14960 Bear Valley Rd Suite E,Victorville,CA 92392","Check Cashing Service, Alternative Loans, Financial Services, Financing Services, Loans, Locks & Locksmiths, Money Transfer Service, Payday Loans",,,,34.47089,-117.33834,https://i3.ypcdn.com/blob/589ec3e4c76235e99f4d58306f5a1bd3b6c45300_100x100_crop.jpg?f832250,"Loans from $100-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/california/victorville/14960-bear-valley-road,"Specialties: Personal Checks",,,,,,,,
22617850,3798663,"2020-09-27 08:42:11","Check N' Go",https://locations.checkngo.com/california/yucca-valley/57562-29-palms-highway,customerservice@checkngo.com,"(760) 365-4072","57562 29 Palms Hwy","Yucca Valley",CA,92284,"57562 29 Palms Hwy,Yucca Valley,CA 92284","Check Cashing Service, Alternative Loans, Financial Services, Financing Services, Loans, Locks & Locksmiths, Money Transfer Service, Payday Loans",5,"1 Review",,34.12535,-116.40839,https://i3.ypcdn.com/blob/5ffa02c26a11b777d854cd40804ac3d8b7e366a0_100x100_crop.jpg?f832250,"Loans from $100-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/california/yucca-valley/57562-29-palms-highway,"Specialties: Bankruptcy, Credit Problems, Personal Checks",aprildees,11/02/2011,five,"The customer service is the best.. Great people and service.",,,,
22636563,3805702,"2020-09-27 08:42:59","Check N' Go",https://locations.checkngo.com/ohio/findlay/2023-tiffin-avenue,customerservice@checkngo.com,"(419) 423-0000","2023 Tiffin Ave Ste 5",Findlay,OH,45840,"2023 Tiffin Ave Ste 5,Findlay,OH 45840","Check Cashing Service, Alternative Loans, Financial Services, Financing Services, Loans, Locks & Locksmiths, Money Transfer Service, Payday Loans",,,,41.05389,-83.60431,https://i1.ypcdn.com/blob/8c1fca1860fb0812f339c292590b5c9f1f979afa_100x100_crop.jpg?f832250,"Loans from $250-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,cash,,,https://locations.checkngo.com/ohio/findlay/2023-tiffin-avenue,"Specialties: Bankruptcy, Credit Problems, Personal Checks",,,,,,,,
22648246,3810081,"2020-09-27 08:43:31","Check N' Go",https://locations.checkngo.com/california/adelanto/12100-palmdale-road,comments@checkngo.com,"(760) 530-0334","12100 Palmdale Rd Suite 8-b",Adelanto,CA,92301,"12100 Palmdale Rd Suite 8-b,Adelanto,CA 92301","Check Cashing Service, Alternative Loans, Financial Services, Financing Services, Loans, Locks & Locksmiths, Money Transfer Service, Payday Loans",,,,34.50684,-117.39936,https://i1.ypcdn.com/blob/477d1deb3382228f95e402d1c19a0a6c95794cf6_100x100_crop.jpg?f832250,"Loans from $100-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/california/adelanto/12100-palmdale-road,,,,,,,,,
22652052,3811507,"2020-09-27 08:43:34","Check N' Go",https://locations.checkngo.com/california/chino/12083-central-avenue,customerservice@checkngo.com,"(909) 517-3717","12083 Central Ave",Chino,CA,91710,"12083 Central Ave,Chino,CA 91710","Check Cashing Service, Alternative Loans, Financial Services, Financing Services, Loans, Locks & Locksmiths, Money Transfer Service, Payday Loans",,,,34.03383,-117.68931,https://i3.ypcdn.com/blob/6e593113545b9af45de40d917d9156cddc459069_100x100_crop.jpg?f832250,"Loans from $100-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/california/chino/12083-central-avenue,"Specialties: Personal Checks",,,,,,,,
22652261,3811587,"2020-09-27 08:43:34","Check N' Go",https://locations.checkngo.com/california/ontario/2409-south-vineyard-avenue,comments@checkngo.com,"(909) 923-5111","2409 S Vineyard Ave Ste E",Ontario,CA,91761,"2409 S Vineyard Ave Ste E,Ontario,CA 91761","Check Cashing Service, Alternative Loans, Cable & Satellite Television, Financial Services, Financing Services, Loans, Locks & Locksmiths, Money Transfer Service, Payday Loans",,,,34.02929,-117.60908,https://i1.ypcdn.com/blob/15c8c5781080cef3ee851a2d68aa0ccbe0e8b902_100x100_crop.jpg?f832250,"Loans from $100-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/california/ontario/2409-south-vineyard-avenue,"Specialties: Bankruptcy, Credit Problems, Personal Checks",,,,,,,,
22681898,3822921,"2020-09-27 08:44:26","Check N' Go",https://locations.checkngo.com/california/san-bernardino/1644-highland-avenue,customerservice@checkngo.com,"(909) 883-3027","1644 E Highland Ave Ste 104","San Bernardino",CA,92404,"1644 E Highland Ave Ste 104,San Bernardino,CA 92404","Check Cashing Service, Alternative Loans, Financial Services, Financing Services, Loans, Locks & Locksmiths, Money Transfer Service, Payday Loans",,,,34.13645,-117.25143,https://i1.ypcdn.com/blob/0f096029e296de6c168483a2e38570fcbac4a68c_100x100_crop.jpg?f832250,"Loans from $100-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/california/san-bernardino/1644-highland-avenue,"Specialties: Bankruptcy, Credit Problems, Personal Checks",,,,,,,,
22692101,3826783,"2020-09-27 08:44:51","Check N' Go",https://locations.checkngo.com/california/fontana/17151-foothill-boulevard,comments@checkngo.com,"(909) 428-5900","17151 Foothill Blvd Ste H",Fontana,CA,92335,"17151 Foothill Blvd Ste H,Fontana,CA 92335","Check Cashing Service, Alternative Loans, Financial Planning Consultants, Financial Services, Financing Services, Loans, Locks & Locksmiths, Money Transfer Service, Payday Loans",,,,34.10518,-117.43074,https://i1.ypcdn.com/blob/864171a52253234405242886a542bc3e65bdb5a9_100x100_crop.jpg?f832250,"Loans from $100-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/california/fontana/17151-foothill-boulevard,,,,,,,,,
22695486,3828088,"2020-09-27 08:44:59","Check N' Go",https://locations.checkngo.com/california/riverside/6057-magnolia-avenue,customerservice@checkngo.com,"(951) 788-9600","6057 Magnolia Ave",Riverside,CA,92506,"6057 Magnolia Ave,Riverside,CA 92506","Check Cashing Service, Alternative Loans, Cable & Satellite Television, Check Protection, Signing & Endorsing Equipment, Financial Services, Financing Services, Loans, Locks & Locksmiths, Money Transfer Service, Payday Loans",,,,33.96004,-117.39254,https://i3.ypcdn.com/blob/620d55768771d58b7af9a8b9745f47f437f48f22_100x100_crop.jpg?f832250,"Loans from $100-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/california/riverside/6057-magnolia-avenue,"Specialties: Bankruptcy, Credit Problems, Personal Checks",,,,,,,,
22711394,3834104,"2020-09-27 08:45:49","Axcess Financial Services - Check 'N Go",http://checkingo.com,comments@checkngo.com,"(909) 863-1300","4110 Highland Ave Ste A",Highland,CA,92346,"4110 Highland Ave Ste A,Highland,CA 92346","Check Cashing Service, Alternative Loans, Financial Planning Consultants, Financial Services, Financing Services, Loans, Locks & Locksmiths, Money Transfer Service, Payday Loans",,,,34.13622,-117.19763,https://i1.ypcdn.com/blob/589057c391de63ab4a6971d08b907e1f57212df5_100x100_crop.jpg?f832250,"Loans from $100-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,"Check N' Go",http://checkingo.com,,,,,,,,,