business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16484364,2202006,"2020-09-27 06:05:06","Kemp Monument Co",http://kempmonument.com,kempmonuments@aol.com,"(310) 673-3707","1121 E Florence Ave",Inglewood,CA,90302,"1121 E Florence Ave,Inglewood,CA 90302","Monuments, Funeral Directors, Sandblasting, Trophies, Plaques & Medals",5,"1 Review",,33.97442,-118.33735,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat: 8:30 am - 2:00 pm Sun Closed",,,"visa, mastercard, discover, amex",,,"http://kempmonument.com http://monument.co/monumentbuilder.html",,susiek1,12/07/2010,five,"PLEASE BE AWARE WE ARE IN INGLEWOOD CA AND OPEN FOR YOUR BUSINESS. THANK YOU, KEMP MONUMENT COMPANY",,,,
16490248,2204189,"2020-09-27 06:05:22","Faith Monuments",http://faithmonuments.com,,"(989) 401-4477","5740 Bay Rd",Saginaw,MI,48604,"5740 Bay Rd,Saginaw,MI 48604","Monuments, Cemeteries, Cemetery Equipment & Supplies, Funeral Supplies & Services, Monuments-Cleaning, Monuments-Wholesale & Manufacturers, Pet Cemeteries & Crematories, Signs, Trophies, Plaques & Medals",5,"1 Review",,43.49096,-83.97323,https://i3.ypcdn.com/blob/0a940fd5b466e58ddab62a873ed55c5ae73334ab_100x100_crop.jpg?f832250,"Providing Lasting Tributes of Love","Faith Monuments is a family run memorial business serving families throughout Michigan. We provide the highest level of craftsmanship to ensure your memories last forever. Our family would be honored to assist your family in selecting the perfect memorial. We specialize in cemetery monuments, grave markers, cremation memorials, granite benches, bronze plaques, pet memorials, cemetery flowers, urns and civic memorials.","Mon - Fri: 10:00 am - 5:00 pm Appointment Only Hours Mon - Fri 5:00 pm - 8:00 pm Sat - Sun 9:00 am - 8:00 pm",,,amex,,,http://faithmonuments.com,,"T H.",04/22/2017,five,"A step above the rest. Faith Monuments provides special detailed care and professional expertise in making sure that your monument is one that will forever portray your loved one the way that they should be. A great place to trust with such an important decision. I highly recommend!",,,,
16491067,2204488,"2020-09-27 06:05:22","Monument Center",http://www.monumentcentermichigan.com,dhuber3864@comcast.net,"(248) 658-4943","661 E 8 Mile Rd",Ferndale,MI,48220,"661 E 8 Mile Rd,Ferndale,MI 48220","Trophies, Plaques & Medals, Bronze, Cemetery Equipment & Supplies, Funeral Supplies & Services, Mausoleums, Metals, Monuments",,,,42.44711,-83.1187,https://i3.ypcdn.com/blob/8fabd51ccb557746d7ec9a12e5d20769c1581ef6_100x100_crop.jpg?f832250,,"In the Same Location for 80 Years. Family owned and operated using hand crafted workmanship.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun: Open 24 Hours","Phone: (248) 542-8266",,,,"Monument Center Inc",http://www.monumentcentermichigan.com,,,,,,,,,
16496422,2206435,"2020-09-27 06:05:31","Macadam Aluminum & Bronze Co",http://www.macadamfoundry.com,macadamfoundry@macadamfoundry.org,"(503) 285-0331","3323 NW Yeon Ave",Portland,OR,97210,"3323 NW Yeon Ave,Portland,OR 97210","Metal Heat Treating, Funeral Supplies & Services, Industrial Equipment & Supplies, Pet Stores, Trophies, Plaques & Medals",,,,45.54535,-122.70921,,"Aluminum, brass, bronze and copper castings, signs, and plaques.","At Macadam Aluminum & Bronze Co. we have offered custom bronze plaques and memorials as well as commercial metal casting since 1948. We are located in Portland, Ore. and welcome orders from throughout the metro area. For Macadam Aluminum & Bronze Co., no job is too big or too small! We use automated molding machines and quality pressure tight castings for fast turnarounds. Our products and services also include: В• Brass, bronze and aluminum large run items В• Brass, bronze and aluminum small run items В• Valves, pumps, plumbing and grates В• Turnkey production В• Tooling, casting, machining and pressure testing В• Pressure testing, plating, mold alterations and heat treating We can even handle professional level powder coating. The creativity and craftsmanship of Macadam Foundry artisans allows them to translate your commercial castings or custom designs into reality. Call us today to place your order!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (503) 285-7448 TollFree: (800) 275-3108",,"master card, visa",,,http://www.macadamfoundry.com,,,,,,,,,
16497622,2206861,"2020-09-27 06:05:31","Thomas Monuments",http://www.thomasmonument.com,thomasmonuments@gmail.com,"(317) 244-6525","7009 W Washington St",Indianapolis,IN,46241,"7009 W Washington St,Indianapolis,IN 46241","Monuments, Building Materials, Cemetery Equipment & Supplies, Funeral Supplies & Services, Lime & Limestone, Stone Products, Trophies, Plaques & Medals",5,"3 Reviews",A+,39.74189,-86.2849,https://i1.ypcdn.com/blob/73663e321cb40f4afca8b180e3e80113778de5e9_100x100_crop.jpg?f832250,"Proudly Serving Our Local Families for over 50 Years!","Thomas Monuments is a family owned business operated since 1962. We offer in-state and out-of-state delivery. Call or visit or website for additional information.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","FAX: (317) 243-6850",,"amex, mastercard, discover, visa, check, cash",,"Thomas Monuments Inc Thomas Monument",Monuments,,"Jack M.",09/16/2019,five,"Thomas Monument has done every headstone in my family and have always done a wonderful Job. They just done my stepson's and it was awesome. It had his face engraved and his car, it looked just like the photo. I HIGHLY Recommend them for your memorial needs. They will exceed any of your expectations. Great staff, very friendly and compassionate.",whitperry,12/20/2012,five,"The staff here is very kind and compassionate. Could not be happier with the workmanship and quality of our headstone."
16502876,2208797,"2020-09-27 06:05:43","Lake Worth Monument Co",http://www.lakeworthmonument.com/,lakeworthmonumen@bellsouth.net,"(561) 328-0136","517 N Dixie Hwy","Lake Worth",FL,33460,"517 N Dixie Hwy,Lake Worth,FL 33460","Trophies, Plaques & Medals, Bronze Ornamental Work, Cemeteries, Cemetery Equipment & Supplies, Funeral Directors, Funeral Supplies & Services, Mausoleums, Metal-Wholesale & Manufacturers, Monuments",,,,26.62212,-80.05744,,"Founded in 1947, Lake Worth Monument Company is a family owned and operated business.",,"Mon - Fri: 7:30 am - 4:30 pm",,,"cash, check, visa, mastercard",,,http://www.lakeworthmonument.com,,,,,,,,,
16505297,2209669,"2020-09-27 06:05:44","Case Memorials",http://www.casememorials.com,,"(319) 385-8421","212 N Main St","Mount Pleasant",IA,52641,"212 N Main St,Mount Pleasant,IA 52641","Monuments, Funeral Planning, Trophies, Plaques & Medals",,,A,40.96846,-91.55244,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.casememorials.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16506844,2210239,"2020-09-27 06:05:53","Lough Memorials",http://www.loughmemorials.com,geoff@loughmemorials.com,"(301) 663-3441","500 S Market St",Frederick,MD,21701,"500 S Market St,Frederick,MD 21701","Cemetery Equipment & Supplies, Cemeteries, Funeral Planning, Funeral Supplies & Services, Mausoleums, Monuments, Trophies, Plaques & Medals",,,A+,39.40616,-77.41172,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 1:00 pm","Phone: (301) 663-3500 Fax: (240) 566-5151 Fax: (301) 694-3164 TollFree: (800) 875-5684",,"master card, visa, financing available",,,http://www.loughmemorials.com,,,,,,,,,
16509298,2211139,"2020-09-27 06:06:00","Meyers Racine Monument Works",https://meyersmonument.com,,"(262) 634-3206","3120 Kinzie Ave",Racine,WI,53405,"3120 Kinzie Ave,Racine,WI 53405","Monuments, Bronze, Cemeteries, Funeral Directors, Trophies, Plaques & Medals",5,"1 Review",,42.7228,-87.81712,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (262) 634-3766 Fax: (262) 634-3766 Fax Number: (262) 634-3766",,"discover, mastercard, visa, amex",,,"https://meyersmonument.com http://www.meyersmonument.com","Parking: Lot","Sarah A.",11/10/2011,five,"When we went in to purchase my grandparents gravemarker, the owners Jim and Sarah themselves helped us pick out the perfect stone. I highly recommend them to everyone I know and wouldn't hesitate to call on them again, they went over and above in making sure all of our needs were met and at the same time, it was obvious that they really cared.",,,,
16512123,2212108,"2020-09-27 06:06:06","Volusia Monument Co",http://volusiamonument.com/,,"(386) 734-5327","1402 N Woodland Blvd",Deland,FL,32720,"1402 N Woodland Blvd,Deland,FL 32720","Monuments, Cemetery Equipment & Supplies, Cleaning Contractors, Funeral Planning, Funeral Supplies & Services, Monuments-Cleaning, Power Washing, Sandblasting, Trophies, Plaques & Medals",,,,29.05205,-81.30458,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:30 am - 12:00 pm Sun: Open 24 Hours",,,"cash, discover, master card, visa",,,http://volusiamonument.com,,,,,,,,,
16512722,2212313,"2020-09-27 06:06:06","Zahner Memorials",,,"(319) 752-2072","2115 N Roosevelt Ave",Burlington,IA,52601,"2115 N Roosevelt Ave,Burlington,IA 52601","Monuments, Funeral Directors, Trophies, Plaques & Medals",,,,40.83172,-91.14173,,"WE GUARANTEE QUALITY",,,"Phone: (319) 752-1009 Primary Phone: (319) 752-1009 TollFree: (800) 576-3681",,"master card, discover, visa",,,,,,,,,,,,
16513111,2212456,"2020-09-27 06:06:06","Haneline Monument Company",,hanelinemonument@aol.com,"(336) 243-6151","513 N Main St",Lexington,NC,27292,"513 N Main St,Lexington,NC 27292","Monuments, Funeral Directors, Mausoleums, Trophies, Plaques & Medals",,,A+,35.8282,-80.2483,,,,"Mon - Fri: 10:00 am - 5:00 pm","TollFree: (877) 211-0681 TollFree: (877) 211-0691",,check,,,,"Parking: Lot",,,,,,,,
16515926,2213487,"2020-09-27 06:06:10","Design Memorial Stone LLC",http://www.designmemorialstone.com,,"(567) 302-0969","722 W Sophia St",Maumee,OH,43537,"722 W Sophia St,Maumee,OH 43537","Bronze Tablets, Cemetery Equipment & Supplies, Contractors Equipment & Supplies, Cremation Urns, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Metal Finishers Equipment & Supplies, Monuments, Pet Services, Pet Specialty Services, Trophies, Plaques & Medals",,,,41.56238,-83.66588,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, all major credit cards, mastercard",,"Design Memorial Stone Co.","http://www.designmemorialstone.com http://www.2designmemorialstone.com","Parking: Lot",,,,,,,,
16516100,2213539,"2020-09-27 06:06:10","Solon Granite Memorial Works Inc",http://www.solongranitememorialworks.com,,"(440) 536-9225","36050 Aurora Rd",Solon,OH,44139,"36050 Aurora Rd,Solon,OH 44139","Monuments, Cemeteries, Cemetery Equipment & Supplies, Contractors Equipment & Supplies, Crematories, Funeral Directors, Funeral Planning, Granite, Masonry Equipment & Supplies, Mausoleums, Metal Finishers Equipment & Supplies, Stone Natural, Stone Products, Trophies, Plaques & Medals",,,,41.37617,-81.42247,,"Since 1929",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun: Open 24 Hours",,,,,,http://www.solongranitememorialworks.com,,,,,,,,,
16522924,2216006,"2020-09-27 06:06:21","Fackler Monument CO",http://www.facklermonument.com,facklermonument@facklermonument.com,"(419) 216-2153","411 W Main St",Montpelier,OH,43543,"411 W Main St,Montpelier,OH 43543","Trophies, Plaques & Medals, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Monuments",,,A+,41.58671,-84.61165,,"Largest indoor display in the tri-state area.","When the time is right to begin looking for a lasting tribute to your loved one, there are several options and factors to consider. Will the monument go on one grave or two? Today some couples are choosing cremation over traditional burials. In this case, one grave will accommodate both cremains and the monument would be placed on one space. If you are planning on burials for both, the monument would be centered over two spaces. We invite you to come and browse our showroom. You will see at least twenty different colors to choose from. There are over 400 monuments on display. When choosing the color of Granite, we will suggest the letter styles that work the best, on that particular color. Our goal is to create a lasting tribute. In our large inventory, you will see the traditional as well as, unusual and contemporary shapes to choose from. Some families already have a design in mind when we meet and discuss their thoughts for personalizing their monument. Others have ideas but may need guidance, as to how we can bring it all together, to create the design they are looking for. We offer a large and varied selection of sandblasted designs, along with custom etching. Our experienced staff will help guide you through this process with respect and compassion. Here at Fackler Monument, we encourage families to think about pre-planning their memorial. This allows couples to choose what they feel is right for them, without the stress of decision making at the time of loss. It also takes the burden away from the family, knowing that the monument has already been placed at the cemetery.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"master card, visa, cash, debit, check",,,http://www.facklermonument.com,,,,,,,,,
16523857,2216328,"2020-09-27 06:06:21","Staten Island Monuments",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579953185437.37c08b1e&ADID=148325&DEST=http%3A%2F%2Fsimonuments.mydex.com%2FcyW3uSYuBiM&C=funeral&T=Staten%20Island&S=NY&PH=(917)%20383-1696&FL=url&TL=off&position=362&PS=30&PI=13&Results=FEED_CLCK&uid=37c08b1e-f228-4376-aa2c-9d826ef593d7&REF=&IP=157.245.225.197&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,,"(917) 383-1696","896 Clove Rd","Staten Island",NY,10301,"896 Clove Rd,Staten Island,NY 10301","Cemetery Equipment & Supplies, Cemeteries, Funeral Planning, Mausoleums, Monuments, Trophies, Plaques & Medals","3,5","7 Reviews",,40.62196,-74.1124,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.simonuments.com http://www.simonuments.com https://www.simonuments.com",,"Karen S.",05/07/2019,five,"THANKS FOR THE REVIEWS! Please be aware when reading these website reviews. There have been several erroneous, bad reviews, that we believe were posted by a former employee out to ruin our reputation. These reviews have been removed repeatedly, but they are often reposted. They are clearly fictitious and very dramatic, and they are posted under the names of Marie G. (or MARIE GIGLIOTTA), Anthony P. (or ANTHONY PASSERELLI or VIVA PASSERELLI), Georgi Z., Dh B, Joey D., and Petr T (or PT). We have three locations on Staten Island. Staten Island Monuments, is the parent company of: Artist's Memorial Monuments, Moravian Monuments and Resurrection Monuments. We own no other companies. We have been in business for over 50 years with an excellent reputation. Please feel free to contact us at 718-448-8485 with any questions you may have. Thank you.","Barbara P.",02/23/2015,five,"STATEN ISLAND MONUMENTS: TRUE STONE MASTERS Memorializing the life and legacy of a loved one in a single monument is a daunting task. Between the logistics of selecting the stone, the design elements, the inscription and personalizing it, an otherwise simple decision can oftentimes become overwhelming and, quite honestly, a little mind-boggling to say the least. After all, each decision made will undoubtedly endure for generations to come and, like it or not, when youВ’re as much of a perfectionist as I am, thatВ’s a bone of contention in itself. Enter Staten Island Monuments (Parent company of SIM/Resurrection Monuments, SIM/Moravian Monuments and SIM/ArtistВ’s Memorial Monuments), who recently walked me through the painless process. Knowledgeable in trade by virtue of business years and personal experience (50+ years), these stone masters were verse in everything from cemetery requirements and regulations to design selection and lettering (the latter of which they personally perform onsite on a pre-existing stone), preliminary scale drawings, and just about everything else needed to ensure a seamless operation from start to finish. And if that wasnВ’t enough, I was also reassured that they would be available to field any questions or concerns I might have (no matter how inconsequential) even after the fact, including those pertaining to the stoneВ’s restoration after the normal wear and tear of being exposed to the elements. So, without further delay, IВ’d like to extend my heartfelt gratitude to Staten Island Monuments by sayingВ… Thank you, Robert, Karen and Donna for helping me to lovingly preserve my familyВ’s legacy in a monument that I feel is truly worthy of the heart entrusted to it, but for also giving me peace of mind, literally set in stone, which, incidentally, is what my loved one would have wanted anyway...on both accounts:) Barbara/Staten Island"
16526428,2217270,"2020-09-27 06:06:30","Art Monument Company Inc.",http://www.artmonumentcompany.com,lmoskowitz@artmonumentcompany.com,"(215) 725-2200","7320 Wissinoming St",Philadelphia,PA,19136,"7320 Wissinoming St,Philadelphia,PA 19136","Monuments, Bronze Tablets, Cemetery Equipment & Supplies, Contractors Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Mausoleums, Metal Finishers Equipment & Supplies, Monuments-Wholesale & Manufacturers, Sandblasting, Trophies, Plaques & Medals",,,A+,40.02534,-75.03014,,"Old World Craftmanship & Unique Designs since 1895","Art Monument Company is family owned and operated and their professional staff is sensitive to the needs of families searching for the right way to memorialize a loved one. To assist in their search, we make extensive resources available. Art Monument Company provides families the opportunity to customize their personal monument. Customer service is our top priority. When a family chooses Art Monument Company, they can expect the finest customer service from beginning to end. Superior Quality Whether it's crafting a monument or constructing a mausoleum, Art Monument Company uses only the highest quality materials, such as Barre Granite from the Rock of Ages Quarries or granite from China, India and Georgia. Like a fine diamond importer, we seek out the best domestic and international granite.","Mon - Fri: 9:00 am - 4:00 pm",,,"amex, check, debit, diners club, discover, visa, mastercard",,,http://www.artmonumentcompany.com,"Services: Sandblasting",,,,,,,,
16530231,2218711,"2020-09-27 06:06:40","Santa Barbara Monumental",http://www.sbmonumental.com,,"(805) 966-7373","3 N Milpas St","Santa Barbara",CA,93103,"3 N Milpas St,Santa Barbara,CA 93103","Monuments, Cemeteries, Funeral Directors, Trophies, Plaques & Medals",,,A+,34.42148,-119.67938,,,,"Mon - Fri: 9:00 am - 4:30 pm","Phone: (847) 297-8600 Phone: (805) 564-8296 Fax Number: (805) 564-8296 Fax: (805) 564-8296",,"all major credit cards",,"Gast Monuments Inc Santa Barbara Monumental Co Inc Santa Barbara Monumental Co","http://www.sbmonumental.com https://sbmonumental.com http://thenala.com/directory/santa-barbara-monumental-company https://gastmonuments.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: Yes Good for Kids: Yes Good For Groups: Yes",,,,,,,,
16900364,2349599,"2020-09-27 06:18:36","Juneau Rubber Stamp",https://jrsco-mistymtn.com,,"(907) 789-7267","9110 Glacier Hwy",Juneau,AK,99801,"9110 Glacier Hwy,Juneau,AK 99801","Rubber & Plastic Stamps, Engraving, Office Equipment & Supplies, Stamps-Rubber, Metal & Plastic, Trophies, Plaques & Medals",5,"1 Review",,58.362766,-134.52943,,,"We use mainly Trodat stamping supplies and have found this company makes the highest quality stamps on the market. Our service, speed and quality material makes us second to none!","Mon - Fri: 10:00 am - 5:30 pm","Phone: (907) 789-7289 Primary Phone: (907) 789-7289 Fax Number: (907) 789-7289 Fax: (907) 789-7289",,"check, master card, visa, cash",,"Juneau Rubber Stamp LLC Juneau Rubber Stamp Co Juneau Rubber Stamp, Awards, Trophies & Engravings","https://jrsco-mistymtn.com http://www.jrsco-mistymtn.com",,uralius,10/26/2007,five,"I had a wonderful experience with Juneau Rubber Stamp. Their service was quick, accurate and the price was fair. They helped me with my rubber stamp needs and later were able to make some nice awards and name badges for my business. Thanks!",,,,
16905892,2351054,"2020-09-27 06:18:48","Butlers Printing & Office Supply",http://www.butlersofficecity.com,barry@butlersofficecity.com,"(505) 722-6661","1900 E Historic Highway 66",Gallup,NM,87301,"1900 E Historic Highway 66,Gallup,NM 87301","Art Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Printers-Equipment & Supplies, Printing Services, School Supplies & Services, Schools, Trophies, Plaques & Medals",,,,35.52899,-108.71382,,"""Our Business Is Your Business At Butler's""","Since 1951, the professionals at Butler's Office Equipment & Supply have provided companies in Gallup, New Mexico and throughout the four corners area with everything they need to keep their business running effectively. We pride ourselves on offering a superior quality of product, back up by an unparalleled level of customer service. We can help you find exactly what your business needs, including: Drafting supplies Binders and cases Filling cabinets Computers and printers Mailroom and shipping supplies Office furniture At Butler's Office Equipment & Supplies, we will go the extra mile to make sure you are completely satisfied with every aspect of our service. Give us a call today to find out how we can be of help to you and your company.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:30 am - 5:30 pm Sun Closed",,,"amex, visa, mastercard, cash, check, discover",,,http://www.butlersofficecity.com,"Specialties: Western, Calligraphy, Increase Sales, Native American, Oils, Wood, Sales Promotions",,,,,,,,
16906794,2351316,"2020-09-27 06:18:48","Superior Rubber Stamp & Seal",http://www.superiorrubberstamp.com,orders@superiorrubberstamp.com,"(316) 682-5511","2725 E Douglas Ave",Wichita,KS,67211,"2725 E Douglas Ave,Wichita,KS 67211","Arts & Crafts Supplies, Craft Supplies, Name Plates, Office Equipment & Supplies, Rubber & Plastic Stamps, Seals-Hermetic-Manufacturers & Distributors, Seals-Notary & Corporation, Stamps-Rubber, Metal & Plastic, Stationery Stores, Trophies, Plaques & Medals",,,A+,37.68617,-97.30384,,"Manufacturing Rubber Stamps & Marketing Devices Since 1967","*Office Supplies *Stamps *Specialty Markers *For Every Day Purpose *Stamps for Teachers, Golfers *A Wide Selection of Superior Quality Stamps for Your Purpose. *Over 45 Years Of Service","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.superiorrubberstamp.com,"Parking: Street, Lot",,,,,,,,