business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26951630,4866632,"2020-09-27 10:27:50","Moore's Refrigeration Heating & Air Conditioning Service Inc",http://www.mooresrefrigerationhvacal.com,mooresref@knology.net,"(256) 837-4189","1226a Capshaw Rd",Harvest,AL,35749,"1226a Capshaw Rd,Harvest,AL 35749","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Food Processing Equipment & Supplies, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Ice Making Equipment & Machines, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Restaurant Equipment-Repair & Service",,,A+,34.7727,-86.75997,https://i3.ypcdn.com/blob/2cc5a0cb088b99c1f43ea6a8b704446778ec0d5b_100x100_crop.jpg?63f80dd,"For experienced, professional air conditioning and heating services, give us a call!","Our fully licensed, bonded and insured company provides residential and commercial maintenance, installation and repairs services on all major brands of HVAC equipment. Our staff of experienced, technicians does quality and professional work every time. We also provide free estimates!","Mon - Thu: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://www.mooresrefrigerationhvacal.com,"Services: Refrigerator Repair",,,,,,,,
26956251,4868216,"2020-09-27 10:27:56","A-Bear Refrigeration Inc",http://www.a-bearrefrigeration.com,,"(504) 437-1367","5740 Heebe St","New Orleans",LA,70123,"5740 Heebe St,New Orleans,LA 70123","Ice Machines-Repair & Service, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Food Processing Equipment & Supplies, Heating Equipment & Systems, Ice Making Equipment & Machines, Major Appliances, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Dealers, Restaurant Equipment & Supplies, Restaurant Equipment & Supplies-Refrigeration Equipment, Restaurant Equipment-Repair & Service",,,,29.96063,-90.1979,,,,,,,,,,http://www.a-bearrefrigeration.com,,,,,,,,,
26956984,4868430,"2020-09-27 10:27:56","Cooper & Hawkins Engineering",,,"(510) 356-2310","2701 San Pablo Ave",Berkeley,CA,94702,"2701 San Pablo Ave,Berkeley,CA 94702","Boiler Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boilers Equipment, Parts & Supplies, Construction Engineers, Fireplace Equipment, Fireplaces, Food Processing Equipment & Supplies, Heating Contractors & Specialties, Heating Equipment & Systems, Ice Machines-Repair & Service, Ice Making Equipment & Machines, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Restaurant Equipment & Supplies, Restaurant Equipment & Supplies-Refrigeration Equipment, Restaurant Equipment-Repair & Service",,,,37.85754,-122.28799,,,,,,,,,,,,,,,,,,,
26958350,4868871,"2020-09-27 10:27:56","Marick Incorporated",,markt@marickinc.com,"(515) 243-8288","138 Jefferson Ave","Des Moines",IA,50314,"138 Jefferson Ave,Des Moines,IA 50314","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Air Conditioning Service & Repair, Aluminum, Automation Systems & Equipment, Brass, Bronze, Building Contractors-Commercial & Industrial, Construction Engineers, Copper, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Lead, Major Appliances, Manufacturing Engineers, Mechanical Engineers, Metals, Oil & Gas Exploration & Development, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Restaurant Equipment & Supplies, Restaurant Equipment & Supplies-Refrigeration Equipment, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",5,"13 Reviews",A+,41.60978,-93.6187,https://i3.ypcdn.com/blob/1dee89efdd50b96fbc584f96fb055ec858442721_100x100_crop.jpg?63f80dd,"Professional Work Every Time.","Marick Incorporated specializes in refrigeration, air conditioning and heating for commercial and industrial customers in the greater Des Moines, IA , area with a second location in Waterloo, IA. We work with customers all over the state of Iowa. Since our establishment in 1974, we has worked with thousands of convenience stores, groceries, florists, colleges, drug stores, medical facilities and other industries throughout Iowa and the Midwest. When it comes to meeting your refrigeration, AC and heating needs, our experienced HVACR professionals can provide quick installation, repair and replacement services to minimize down time and save you money. We can even perform services during business off hours. From designing supermarket and convenience stores to heating and cooling office buildings, Marick Incorporated can handle any HVACR job. Some of our commercial and industrial HVAC and refrigeration services include: В• Refrigerated case refurbishing В• Specialty sheet metal products В• Humidity and dust control В• Central vacuums and radiant heat В• Roof-top heating and cooling units В• Split systems and controls В• Fresh air distribution В• Industrial equipment modifications В• Ice machines and chillers Marick offers 24-hour refrigeration services to our clients, which include warehouses, supermarkets, convenience stores, florists, and meat markets. Whether you need your supermarket designed from the ground up or simply need your refrigeration equipment installed, Marick's attention to detail and dedication to customer satisfaction is second to none. We have years of experience as a leading Tyler dealer in the convenience store and floral markets. Marick also repairs and refurbishes supermarket refrigerated cases of all brands. From the 1500-square-foot gas station to the 80,000-square-foot super store, Marick can finish the project on time and on budget. As a full-line sheet metal contractor, we work with stainless steel, galvanized, black iron, and cold","Mon - Sun: Open 24 Hours",,,"master card, check, visa, cash",,,,"Services: Refrigerator Repair","Jay B.",07/12/2016,five,"Marick Inc has a great response time whenever we need there assistance. There service is also great.","Gary C.",06/20/2016,five,"Marick Inc is always sensitive and responsive to their customer needs. We use them on two facets of business."
26961465,4869904,"2020-09-27 10:28:04","Skone's Advanced Heating and Cooling",http://skonesheatingandcooling.com,skones@wpia.net,"(814) 535-7591","155 Adams St",Johnstown,PA,15901,"155 Adams St,Johnstown,PA 15901","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Restaurant Equipment-Repair & Service",5,"18 Reviews",A+,40.32382,-78.91324,https://i3.ypcdn.com/blob/62672b12a0317aae97c2c67392a5fa8df37eea74_100x100_crop.jpg?63f80dd,,"Air Conditioning Heating Heating Contractors","Mon - Fri: 8:00 am - 4:30 pm","TollFree: (866) 276-5463",,"check, cash",,,http://skonesheatingandcooling.com,,"Ashley D.",06/14/2016,five,"I have been using Skone's Advanced Heating and Cooling for almost ten years now. They are great at what they do and very good to their customers.","Alvarado R.",03/31/2016,five,"The work that Skone's Advanced Heating and Cooling did for us was performed on time as scheduled. We are very pleased overall."
26965242,4871208,"2020-09-27 10:28:09","Air Masters of Tampa Bay",http://www.airmasters.net,info@airmasterscc.com,"(813) 279-6492","4830 N Florida Ave",Tampa,FL,33603,"4830 N Florida Ave,Tampa,FL 33603","Air Conditioning Service & Repair, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Duct Cleaning, Air Quality-Indoor, Building Contractors, Cleaning Contractors, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Ice Machines-Repair & Service, Mechanical Contractors, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Small Appliances, Ventilating Contractors","4,5","41 Reviews",A+,27.98991,-82.45951,https://i3.ypcdn.com/blob/fbbf9a65d9805626b70fad2dff63959b331239f3_100x100_crop.jpg?63f80dd,"SERVICE AT IT'S BEST!","Air Masters of Tampa Bay are experts at professional air conditioning installation, AC service and repair, HVAC duct cleaning, and more. Serving the larger Tampa Bay area in Hillsborough, Pinellas and Pasco County including Brandon, Lutz and St. Pete with high indoor air quality, Air Masters is among the very best at Tampa air conditioning and AC repair service. Air Masters provides ""A"" rated, award-winning air conditioning service backed by a 100% lifetime service guarantee on their workmanship. Affordable, reliable AC service from a company you can trust, we have earned a great reputation for providing the best in air conditioner comfort.","Mon - Sun: Open 24 Hours","AfterHoursPhone: (813) 234-2419 Fax: (813) 234-2209",,"amex, visa, financing available, debit, discover, mastercard",,,http://www.airmasters.net,"Parking: Self, On Site Wheelchair Accessible: Yes","John D.",05/24/2018,five,"Had Air masters out for service on my a/c.Tech david was on time, fixed problem at a reasonable price.I would recommend them to my friends","Matthew F.",12/26/2017,one,"Not Honest or backup their work. We had service prior to the holidays on our AC unit. Technician said everything was perfect no issues. We hosted Christmas for 15 people and our air stopped working. They came back out said nothing is wrong and charge me an other $100 dollars for the service fee. They do not know what customer service means - I strongly advise not to use them for anything"
26967366,4871963,"2020-09-27 10:28:09","Tha Heating & Air, Inc.",https://www.yellowpages.com/san-diego-ca/t-h-a-heating-air-conditioning-repair,tha_sonya@yahoo.com,"(858) 571-8865","3240 F St","San Diego",CA,92102,"3240 F St,San Diego,CA 92102","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial",,,A+,32.71412,-117.12445,https://i3.ypcdn.com/blob/d737e5a3e188ed8cbb688261ca3d7317b0cdefcc_100x100_crop.jpg?63f80dd,,"With over 25 years experience serving residents of San Diego County, THA Heating and Air is the trusted name in the area when it comes to heating and air conditioning issues. We put our trusted name on the line by guaranteeing exceptional service on every visit. We are also licensed, insured and bonded. Whether you are looking to repair an existing system, install a new AC unit or just need to schedule routine maintenance at your home or business, turn to the professionals at THA Heating and Air. Click here to request a free estimate and let our professionals ease your concerns today.","Mon - Sat: 10:00 am - 7:00 pm","Phone: (760) 489-0595 Phone: (619) 236-9015 TollFree: (800) 300-5441 TollFree: (888) 265-2321",,"apple pay, diners club, invoicing available, cash, check, debit, paypal, all major credit cards, amex, discover, master card, visa",,"Tha Heating and Air Inc","https://www.yellowpages.com/san-diego-ca/t-h-a-heating-air-conditioning-repair http://thaheatandair.com",,,,,,,,,
26972994,4873962,"2020-09-27 10:28:22","Maintenance Unlimited Heating & Air",http://www.atlacrepair.com,seanhvac@gmail.com,"(404) 454-2686","165 Courtland St NE",Atlanta,GA,30303,"165 Courtland St NE,Atlanta,GA 30303","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Duct & Duct Fittings, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Refrigerating Equipment-Commercial & Industrial-Servicing, Ventilating Contractors",5,"4 Reviews",,33.75901,-84.38319,https://i4.ypcdn.com/blob/6a72b26fa8475472f9c2a22f71df95ff665f0102_100x100_crop.jpg?63f80dd,"Quality & Comfort is our Commitment!","With our professional team, honesty and integrity are at the core of everything we do. Our customers are our top priority. we make sure to give you good advice and not charge you for it. We will not sell anything that our customers will not need because we are interested in a long-term relationship rather than the quick buck.. Service In the event your heating or cooling system needs servicing, you can have peace of mind knowing we're nearby and only a phone call away. You get 24/7 emergency repair service on all brands at the most competitive and upfront price and always free estimates on new Installations from experienced and up to date trained associates. Installation When it comes to a new system installation, we take pride in every job we do. We can design and install any type of heating, cooling, or indoor air quality system from standard economy to a premium high efficiency comfort system. It will always be designed for your particular property and budget, and always installed by an experienced, trained installation team. No Sales Tactics Clients appreciate that we do not engage in high-pressure, pushy sales tactics. We are all about providing you with personal attention and high-quality service.","Mon - Sun: Open 24 Hours",,,"cash, check, mastercard, financing available, paypal, visa",,"Maintenance Unlimited Heating & Cooling","With our professional team, honesty and integrity are at the core of everything we do. Our customers are our top priority. we make sure to give you good advice and not charge you for it. We will not sell anything that our customers will not need because we are interested in a long-term relationship rather than the quick buck.. Service In the event your heating or cooling system needs servicing, you can have peace of mind knowing we're nearby and only a phone call away. You get 24/7 emergency repair service on all brands at the most competitive and upfront price and always free estimates on new Installations from experienced and up to date trained associates. Installation When it comes to a new system installation, we take pride in every job we do. We can design and install any type of heating, cooling, or indoor air quality system from standard economy to a premium high efficiency comfort system. It will always be designed for your particular property and budget, and always installed by an experienced, trained installation team. No Sales Tactics Clients appreciate that we do not engage in high-pressure, pushy sales tactics. We are all about providing you with personal attention and high-quality service.","Emergency Service: Yes Services: Lennox Trane Goodman Amana Rudd Rheem Carrier All Major Brands Water Heater Repair & Replacement Gas line installation Duct Installation Air Conditioning Repair Air Conditioning Replacement Heater Repair Heater Replacement Free Estimates: Yes","Lisa B.",06/05/2015,five,"I needed a complete system overhaul. Had been having AC issues since last Summer and then Heating issues this past Winter. Maintenance Unlimited was actually my third quote. Their price was great and the service that I received form Sean and his team was exceptional. Not only did they get the complete system repaired in a timely fashion, they also cleaned up after themselves (including vacuuming, who does this) and covered my carpet to avoid tracking dirt and stain while working inside and outside of my home. Highly recommended.","Steve H.",04/15/2015,five,"Very good experience! I was quoted by a competitor to replace my AC unit in my Atlanta rental property. They were 30% less expensive, easy to deal with and fast! If only I had called them to start, I could have saved myself a $300 service call visit from that competitor."
26973837,4874287,"2020-09-27 10:28:24","Fugh Refrigeration, Inc.",http://www.fugh.org,office@fugh.org,"(724) 638-4458","579 Pittsburgh Rd",Butler,PA,16002,"579 Pittsburgh Rd,Butler,PA 16002","Refrigerating Equipment-Commercial & Industrial-Servicing, Beverage Dispensing Equipment & Repair, Building Contractors, Construction Engineers, Food Processing Equipment & Supplies, Heating, Ventilating & Air Conditioning Engineers, Ice Machines-Repair & Service, Ice Making Equipment & Machines, Major Appliance Refinishing & Repair, Professional Engineers, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Repair & Service, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service",,,A+,40.76443,-79.92398,https://i3.ypcdn.com/blob/a511963d1ee6d74869562a4f79601725b82371b5_100x100_crop.jpg?63f80dd,,"Welcome to Fugh Refrigeration. We have been servicing commercial and residential for well over 60 years. We have been in business so long because we offer the best service available. Our pricing is fair, and our technicians are professional. We continuously train our staff to be up to date on the best service techniques on most any make and model. We have earned a trusted reputation from proving our high level of standards. Call today to see what we mean.","Mon - Sun: Open 24 Hours",,,"paypal, mastercard, check, discover, visa",,,http://www.fugh.org,,,,,,,,,
26974455,4874480,"2020-09-27 10:28:24","Anderson Heating & A/C Refrigeration",,,"(435) 864-3909","4040 S 4000 W",Delta,UT,84624,"4040 S 4000 W,Delta,UT 84624","Refrigerating Equipment-Commercial & Industrial-Servicing, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Construction Engineers, Duct & Duct Fittings, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Refrigeration Equipment-Commercial & Industrial",,,,39.29362,-112.65322,,"Heating, Air Conditioning, Refrigeration services and installation for industrial, commercial, and residential.","Heating, Air Conditioning, Refrigeration services and installation for industrial, commercial, and residential.Quick response at an affordable price.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"debit, amex, master card, visa",,,,"Services: Air Conditioners, Air Ducts, Refrigerators, Refrigeration Equipment, Refrigeration,",,,,,,,,
26976648,4875223,"2020-09-27 10:28:33","Airtech Service",http://www.airtechservice.com,nlay@airtechservice.com,"(559) 316-0284","5466 E Lamona Ave",Fresno,CA,93727,"5466 E Lamona Ave,Fresno,CA 93727","Restaurant Equipment & Supplies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Major Appliances, Plumbers, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Repair & Service, Restaurant Equipment & Supplies-Refrigeration Equipment, Restaurant Equipment-Repair & Service",5,"1 Review",A+,36.76026,-119.70622,https://i3.ypcdn.com/blob/070a3ab16256b90cb62022853c41afb4c045bdd9_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, visa, all major credit cards, mastercard",,,"http://www.airtechservice.com http://www.americanstandardair.com http://www.airtechservicefresnoca.com",,"Ronald T.",02/24/2017,five,"I had to have both a 3 ton and 5 ton A/C units replaced. Airtech came out (we live in Pleasanton TX) and they were able to remove the old, failed units and replaced them. The staff were extremely polite and completely cleaned up afterwards. Mr. Lucas called me a couple of days later to make sure that everything was working well and to make sure that we were happy with their service. I would absolutely use them again - if need and STRONGLY recommend them. They are knowledgable, professional, clean and reasonably priced.",,,,
26981225,4876809,"2020-09-27 10:28:36","Cool Time Refrigeration",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583698306502.673c2adb&ADID=11955155&DEST=http%3A%2F%2Fcooltimeac1.mydex.com%2Fg3-8Zk2c8K8&C=engineer&T=Comanche&S=TX&PH=(254)%20431-2105&FL=url&TL=off&position=14&PS=30&PI=1&Results=FEED_CLCK&uid=673c2adb-cf9c-4e33-9649-13c429b99e80&REF=&IP=51.158.186.242&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,cooltime@cctc.net,"(254) 431-2105","2221 Highway 2861",Comanche,TX,76442,"2221 Highway 2861,Comanche,TX 76442","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Ice, Ice Making Equipment & Machines, Kitchen Accessories, Major Appliances, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Restaurant Equipment & Supplies",,,A+,31.9614,-98.49878,https://i4.ypcdn.com/blob/095c5e5114cc4d6cbf17999c400b5502f9ac38f3_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (254) 967-9998 Fax: (254) 879-3631",,"amex, check, debit, discover, financing available, visa, mastercard",,,"http://cooltimeac1.com http://cooltimeac.com",,,,,,,,,