business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
79695,34427,"2020-09-27 02:33:05","Suite 710",https://twitter.com/710seventen710,info@710bowl.com,"(240) 347-4710","19330 Leitersburg Pike",Hagerstown,MD,21742,"19330 Leitersburg Pike,Hagerstown,MD 21742","Bowling, Bars, Dance Clubs, Dance Halls, Restaurants","1,5","4 Reviews",,39.66561,-77.70125,,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 9:00 pm - 12:00 am Sun: 11:00 am - 12:00 am","Phone: (240) 469-4710 Primary Phone: (240) 469-4710",,"amex, all major credit cards, discover, visa, mastercard",,,https://twitter.com/710seventen710,"Parking: Lot, Free Wheelchair Accessible: Yes","Muffy M.","Edited: 02/22/2017",one,"Do not book reservations online. There is NO way to cancel. Credit card is required to book and no refunds if cancelled for any reason! Stunning. Anti-customer service VERY EXPENSIVE",tim.federline,12/28/2013,two,"I took my family to 7-10 for a relaxing fun evening of bowling. I called to check the availability of open lanes, and was told I needed to make a reservatin with a credit card. Huh? Ok...I bought it . Made my reservation. We arrived for our reservation, only to find the prices for bowling were outrageous. I wanted to cancel our reservation and get my deposit back on my credit card. That wasn't going to happen. They dont refund your deposit. Wonderful way for them to make money with or without you bowling. Ok, we stayed. Forget going to find your own ball to bowl with. No ball racks anywhere. They have 5, yes 5, balls on the counter for you to choose from. You find one that fit your fingers, then they go in a back room and bring you a ball. Seriously? Forget walking up to the bar to get a beer, soda, food, or anything else for that matter. You will be told to find your server to place your order, and then you are sent away. Ok...now I have to tip someone for doing what I can do for free. Bottom line: unless money is no object to you, stay away from here. That night was the most expensive night of bowling I EVER paid for. To the owners of the business: Hey, if it aint broke, don't try to fix it. All we want to do is bowl.....not be pick-pocketed for our money."
89702,38645,"2020-09-27 02:33:25","T's Bowling Lane and Lounge",,,"(704) 982-0005","1434 E Main S",Albemarle,NC,28001,"1434 E Main S,Albemarle,NC 28001","Bowling, Banquet Halls & Reception Facilities, Camps-Recreational, Cocktail Lounges, Dance Clubs, Dance Halls, Day Care Centers & Nurseries, Food Banks, Meeting & Event Planning Services, Night Clubs, Party & Event Planners, Party Planning, Record Labels, Restaurants, Sports Bars, Support Groups, Tutoring, Wedding Reception Locations & Services, Youth Camps, Youth Organizations & Centers",,,,35.35093,-80.17418,,,,"Mon - Wed Closed Thu - Sat: 6:00 pm - 2:00 am Sun Closed",,,,,,,,,,,,,,,
1813714,545330,"2020-09-27 03:24:10","Inland Empire Tournament Club",,admin@ietournamentclub.net,"(909) 333-6075","PO Box 10476","San Bernardino",CA,92423,"PO Box 10476,San Bernardino,CA 92423","Associations, Bowling, Sports Clubs & Organizations",,,,34.1083,-117.2888,,,,"Mon - Sat Closed Sun: 10:00 am - 3:00 pm",,,,,,,,,,,,,,,
1867360,570863,"2020-09-27 03:26:46","Southern Nevada Bowling Assoc",,,"(702) 778-2220","7231 W Charleston Blvd Ste 130","Las Vegas",NV,89117,"7231 W Charleston Blvd Ste 130,Las Vegas,NV 89117","Associations, Bowling, Sporting Goods",,,,36.15902,-115.25133,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (702) 362-5550",,"cash only",,"Southern Nevada Bowling Associates Southern Las Vegas Bowling Association",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2204881,685773,"2020-09-27 03:38:21","Town & Country Event Rental Inc",http://www.tacer.biz,infopasadena@tacer.biz,"(626) 795-7700","523 S Arroyo Pkwy",Pasadena,CA,91105,"523 S Arroyo Pkwy,Pasadena,CA 91105","Party & Event Planners, Bowling, Rental Service Stores & Yards",,,,34.13669,-118.14763,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (800) 899-2620",,,,,"http://www.tacer.biz http://townandcountryeventrentals.com","Parking: Lot",,,,,,,,
3306526,1079261,"2020-09-27 04:15:38","Laramie Lanes Lounge & Liquor",https://laramielanesloungeandliquor.com,laramielanes@gmail.com,"(307) 745-3835","1270 N 3rd St",Laramie,WY,82072,"1270 N 3rd St,Laramie,WY 82072","Cocktail Lounges, Bar & Grills, Bars, Bowling, Liquor Stores, Party & Event Planners, Restaurants, Sports Bars",,,,41.32391,-105.59276,,,"Laramie Lanes was built in 1957 by PRCA cofounder Pete Burns. With Buzz Fazio throwing the inaugural ball at the grand opening, this center has been assured a long and fruitful life. Throughout the years, the business thrived outliving the opening and closure of four other centers. It is still the only open bowling center in Laramie. In 1986, Pete handed over the reins to two of his sons, Shell and Ed. They owned and operated the business just as their father did, with an easy going nature, lots of integrity, and a work ethic that just wouldn't quit. Today, the sole proprietor is Shell Burns. He still operates with the same attitude as in years past. It's people before pennies here. Currently, Laramie Lanes offers all the amenities one would come to expect out of a bowling center that has been run with such care over the course of its history. We have top notch employees who enjoy what they do. We have some of the best prices you'll see anywhere. We have one of the friendliest atmospheres a person can find. So, come on down to Laramie Lanes and throw a few. We know you'll have fun while you're here!","Mon - Sun: 8:00 am - 1:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,https://laramielanesloungeandliquor.com,"Parking: Lot, Free Alcohol: Beer, Wine",,,,,,,,
3326629,1090654,"2020-09-27 04:16:39","Black & Orange Liquor & Bowling",,,"(715) 866-8650","7462 Main St W",Webster,WI,54893,"7462 Main St W,Webster,WI 54893","Bowling, Liquor Stores",5,"1 Review",,45.87762,-92.36787,,,,"Mon - Thu: 10:00 am - 2:00 am Fri - Sat: 10:00 am - 2:30 am Sun: 10:00 am - 2:00 am",,,"cash only",,,,,djboomkitty,02/03/2013,five,"First coming into this bar&Bowling area i was always greeted with warm smiles and a friendly hello. A GREAT place for kids and adults, the bowling alley was attended to perfectly, when we asked for rails or a ball got stuck someone would be there right away or help us within the minute. I LOVED bowling here when i was in leagues because with the friendly staff and amazing drink selection i was able to have an amazing time. Even if i wasn't bowling, people still would speak to you. This place is by far the most friendly and all around amazing place In Webster.",,,,
3608070,1170624,"2020-09-27 04:24:23","MyMVPposters .com",http://mymvpposters.com/contact.aspx,info@mymvpposters.com,"(724) 755-0751","1146 Thermo Village Rd","New Stanton",PA,15672,"1146 Thermo Village Rd,New Stanton,PA 15672","Hockey Clubs, Bowling, Football Clubs, Graphic Designers, Gymnasiums",,,,40.22529,-79.5872,,"Custom-Designed Restickable Vinyl Posters",,,"Fax: (724) 755-0838",,,,,http://mymvpposters.com/contact.aspx,,,,,,,,,
5095735,1521536,"2020-09-27 04:57:50","GB's Grill & Lounge",http://www.facebook.com/Himes-Deli-1409904952655955,,"(580) 227-4441","902 N Main St",Fairview,OK,73737,"902 N Main St,Fairview,OK 73737","American Restaurants, Bar & Grills, Bars, Bowling, Cocktail Lounges, Hamburgers & Hot Dogs, Pizza, Restaurants, Sandwich Shops, Steak Houses",,,,36.27753,-98.47921,,,,"Mon - Sat: 11:00 am - 9:00 pm",,,"amex, visa, cash, discover, master card, check",,,http://www.facebook.com/Himes-Deli-1409904952655955,"Parking: Lot Cuisines: Burgers, American, Sandwiches, Hot Dogs, Steakhouse, Bar & Grills, Pizza",,,,,,,,
5104514,1523014,"2020-09-27 04:57:55","Showtime Lanes Cafe & Steakhouse",http://www.showtimelanes.com,showtime@royell.net,"(217) 965-5521","1515 N Springfield St",Virden,IL,62690,"1515 N Springfield St,Virden,IL 62690","American Restaurants, Barbecue Restaurants, Bowling, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee Shops, Restaurants, Steak Houses",,,,39.51623,-89.7679,,,,"Fri - Sat: 1:00 pm - 12:00 am","Phone: (217) 965-3473 Fax Number: (217) 965-3473 Fax: (217) 965-3473",,"all major credit cards",,"Showtime Lanes Cafe & Stkhs",http://www.showtimelanes.com,"Parking: Lot Cuisines: Caterers, Barbecue, American, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Specialties: Parties Price Range : Below Average",,,,,,,,
5145146,1529918,"2020-09-27 04:58:34","Freeze Frame Bowl / Splitz Bar & Grill",http://www.freezeframebowl.com,info@freezeframebowl.com,"(641) 816-3269","3064 Highway 14",Greene,IA,50636,"3064 Highway 14,Greene,IA 50636","Karaoke, Bowling, Family Style Restaurants, Party & Event Planners, Pasta, Pizza, Steak Houses, Video Games Arcades",,,,42.91282,-92.8093,,"Eat, Drink, Bowl","Friendly small town center offers six lanes of bowling, video games, restaurant (from burgers to steaks!, and bar. Sign up for leauges or come out for open bowling. Reserve our center or restaurant for special occasions such as reunions, birthday parties, meetings, graduations, weddings, etc.","Mon Closed Tue - Thu: 5:00 pm - 9:00 pm Fri - Sat: 5:00 pm - 10:00 pm Sun: 5:00 pm - 8:00 pm",,,"amex, check, discover, master card, mastercard, visa",,,http://www.freezeframebowl.com,"Good for Kids: Yes",,,,,,,,
5152302,1531147,"2020-09-27 04:58:54","The Wolf At Tenkiller",http://www.thewolfattenkillerok.com,,"(918) 773-5093","453579 E 965 Rd",Vian,OK,74962,"453579 E 965 Rd,Vian,OK 74962","American Restaurants, Bar & Grills, Bars, Bowling, Restaurants, Sports Bars, Steak Houses",,,A,35.61774,-94.93511,https://i3.ypcdn.com/blob/9f7d7a46b797acc63be20464fc0f0b4b7c1dad40_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Sat: 11:00 am - 8:30 pm Sun: 11:00 am - 3:00 pm",,,"amex, cash, discover, master card, visa",,,http://www.thewolfattenkillerok.com,"Good for Kids: Yes",,,,,,,,
5282329,1567580,"2020-09-27 05:01:30","Genesis Golf",http://www.genesis.golf,kim@genesis.golf,"(717) 746-6064","200 Bailey Dr Ste 104",Stewartstown,PA,17363,"200 Bailey Dr Ste 104,Stewartstown,PA 17363","Children's Party Planning & Entertainment, Architects & Builders Services, Bowling, Bowling Instruction, Building Specialties, Golf Course Architects, Golf Course Construction, Golf Courses, Golf Instruction, Golf Practice Ranges, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Recreation Centers, Sports Instruction",,,,39.7547,-76.59729,,,"Genesis Golf is focused on helping all skill levels of Golfers. From the beginner to the expert we have golf simulators, indoor practice range, Target practice, putting practice and golf instruction. We help the beginner develop the skills and knowledge to understand Golf and to enjoy this lifetime sport! We have birthday parties, team building events and Leagues for golfers! We make it fun and enjoyable! Rain? Snow? No problem, our golf facilities are indoor and we are open! Come visit us today for your Golf Simulation and fun!","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 1:00 pm","Fax: (866) 266-1359",,"amex, discover, master card, visa",,,http://www.genesis.golf,,,,,,,,,
5321153,1584197,"2020-09-27 05:03:09","Forest View Lanes",http://www.forestviewlanes.com,info@forestviewlanes.com,"(734) 847-4915","2345 W Dean Rd",Temperance,MI,48182,"2345 W Dean Rd,Temperance,MI 48182","Bowling, Amusement Places & Arcades, Architects & Builders Services, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Bowling Instruction, Building Specialties, Golf Course Architects, Golf Course Construction, Golf Courses, Lottery Ticket Agencies, Recreation Centers, Restaurants, Sporting Goods, Sports Bars, Sports Clubs & Organizations, Sports Instruction, Tourist Information & Attractions, Wine Bars",5,"1 Review",A+,41.76314,-83.60292,https://i2.ypcdn.com/blob/634074cdbfa1dff5b0e217da5276b38229da7e22_100x100_crop.jpg?adceb05,"Fun is Close to Home","Open and League Bowling. Visit our website for more details. If you're planning a birthday party, company party or need a fundraiser...look no further than Forest View Lanes.","Mon - Fri: 11:30 am - 12:00 am Sat - Sun: 11:30 am - 2:30 am",,,"cash, amex, discover, master card, visa",,,http://www.forestviewlanes.com,"Parking: Lot Good for Kids: Yes","Patricia B.",12/11/2007,five,"Forest View Lanes is a great place to take the family for a game or two of bowling. They offer bumper bowling and have different fun nights such as disco bowl. They also offer a game room to keep those who don't like to bowl occupied. They have a great little grill that offers up everything from fries and cheesesticks to one of the best cheeseburgers in town. Round up the kids and head off to Forest View for a day of family fun! 5 stars.",,,,
13679111,1797054,"2020-09-27 05:25:40","Spare Time Bowl Bar & Grill",http://www.taverntours.com,,"(715) 986-4244","440 Industrial Ave","Turtle Lake",WI,54889,"440 Industrial Ave,Turtle Lake,WI 54889","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Bowling, Brew Pubs, Hamburgers & Hot Dogs, Night Clubs, Pizza, Restaurants, Taverns",,,,45.39364,-92.15545,,,,"Mon - Tue: 10:00 am - 12:00 am Wed - Thu: 10:00 am - 2:00 am Fri - Sat: 10:00 am - 2:30 am Sun: 11:00 am - 10:00 pm","TollFree: (866) 949-7713",,"amex, discover, all major credit cards, mastercard, visa",,"Spare Time Bowl Bar and Grill","http://www.taverntours.com https://www.sparetimebarbowlgrill.com http://sparetimebowlbargrill.com","Parking: Lot Cuisines: Burgers, Brew Pubs, Barbecue, American, Hot Dogs, Bar & Grills, Pizza",,,,,,,,
13721302,1801799,"2020-09-27 05:26:03","Pins Bar & Grill & Bowling Center",http://www.drummondisland.com,woodmoor@drummondisland.com,"(906) 493-1004","33494 S Maxton Rd","Drummond Island",MI,49726,"33494 S Maxton Rd,Drummond Island,MI 49726","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Bowling, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Taverns, Vegetarian Restaurants",,,,46.01831,-83.68785,,,"The Pins Bar & Grill & Bowling Center offers several kinds of food items and beverages. It serves appetizers, soups, salads, burgers and sandwiches. The restaurant s menu includes onion rings, cheese stuffed pretzel bites, potato skins, and chicken wings and tenders. The Pins Bar & Grill & Bowling Center also provides options for french fries and bread sticks, as well as taco, Cobb, Caesar and crispy chicken salads. It offers quesadilla, honey barbeque, Reuben and turkey club sandwiches. In addition, the restaurant features a low fat and weight watchers menu that includes grilled chicken salad, shrimp skewers, grilled cheese sandwich, and mesquite chicken and bacon wrap. The Pins Bar & Grill & Bowling Center additionally provides bowling opportunities with computerized scoring. It is located in Drummond Island, Mich.","Tue - Sun: 5:00 pm - 9:00 pm","Phone: (906) 493-5576 Fax: (906) 493-5576 TollFree: (800) 999-6343",,"all major credit cards, amex, discover, master card, visa",,"Pins Bar and Grill Pins Bar & Grille-Bowling Ctr Pins Bar & Grille & Bowling Center Pins Bar and Grille-Bowling Center","http://www.drummondisland.com https://www.drummondisland.com","Parking: Lot Wi-Fi: Free Attire: Casual Cuisines: Burgers, Barbecue, American, Mexican, Latin American, Healthy, European, Vegetarian, Continental, Sandwiches, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza Takes Reservations: No Price Range : Average",,,,,,,,
13744792,1804413,"2020-09-27 05:26:24","Angler's Bar & Grill",http://www.anglersbarandgrill.com,anglersbarandgrill@gmail.com,"(715) 634-4700","10547 Main St",Hayward,WI,54843,"10547 Main St,Hayward,WI 54843","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Bowling, Brew Pubs, Latin American Restaurants, Mexican Restaurants, Night Clubs, Pizza, Restaurants, Take Out Restaurants, Taverns",5,"1 Review",,46.01397,-91.48412,,,,"Mon - Sun: 11:00 am - 10:00 pm","Phone: (715) 634-2040 Fax: (715) 634-7524 Fax Number: (715) 634-2040",,"amex, discover",,"Angler's Bar and Grill","http://www.anglersbarandgrill.com https://www.anglersbarandgrill.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Brew Pubs, Barbecue, Mexican, American, Take Out, Latin American, Bar & Grills, Pizza Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average Good for Kids: Yes Good For Groups: Yes",campwhitefish,05/14/2011,five,"Anglers is our favorite place to eat out in the Hayward area. Their pizzas are great, and service is good. If it's busy expect a bit of a wait. Very north woodsy decor.",,,,
13849846,1816156,"2020-09-27 05:27:31","Hillbilly Bowling",http://www.facebook.com/RTs-Family-Restaurant-141930635960824,,"(417) 739-4425","11863 State Highway 13","Kimberling City",MO,65686,"11863 State Highway 13,Kimberling City,MO 65686","American Restaurants, Barbecue Restaurants, Bowling, Delicatessens, Hamburgers & Hot Dogs, Pizza, Restaurants, Sandwich Shops",,,,36.6309,-93.42245,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat - Sun: 11:00 am - 9:00 pm",,,"all major credit cards, mastercard, amex, discover, visa",,"RT's Family Restaurant-Hillbilly Bowl","http://www.facebook.com/RTs-Family-Restaurant-141930635960824 http://hillbillybowl.lbu.com","Parking: Lot, Free",,,,,,,,
13891290,1820804,"2020-09-27 05:27:53","Patrick's Restaurant",http://www.sullivanlanes.com,,"(812) 268-3389","1616 N Section St",Sullivan,IN,47882,"1616 N Section St,Sullivan,IN 47882","American Restaurants, Barbecue Restaurants, Bars, Bowling, Brew Pubs, Hamburgers & Hot Dogs, Night Clubs, Pizza, Restaurants, Sandwich Shops, Taverns",3,"1 Review",A+,39.11332,-87.40981,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:30 pm","Phone: (812) 268-3388 Fax: (812) 268-3389",,"cash, amex, discover, master card, visa",,"Patrick's Restaurant 1616 Patrick's Restaurant and Bowl","http://www.sullivanlanes.com https://sullivanlanes.com http://patricksrestaurant.com","Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Burgers, Brew Pubs, Barbecue, American, Sandwiches, Hot Dogs, Pizza Alcohol: Beer, Wine Attire: Casual Price Range : Average",jbonebag,05/03/2011,three,"Good food. Good service when the staff isnt sitting around with their friends.",,,,
13899947,1821806,"2020-09-27 05:27:59","Mount Olive Bowl",,,"(217) 999-8131","105 S Old Route 66","Mount Olive",IL,62069,"105 S Old Route 66,Mount Olive,IL 62069","Bars, Barbecue Restaurants, Bowling",,,,39.07198,-89.73557,,,,"Mon - Sun: 11:00 am - 11:00 pm",,,"all major credit cards, visa, mastercard, amex, discover",,,,"Parking: Lot, Free Alcohol: Beer, Wine",,,,,,,,
13917273,1823719,"2020-09-27 05:28:09","Letchworth Pines",http://www.letchworthpines.com,kevin@letchworthpines.com,"(585) 468-2166","6985 State Route 19a",Portageville,NY,14536,"6985 State Route 19a,Portageville,NY 14536","American Restaurants, Bars, Bowling, Brew Pubs, Night Clubs, Restaurants, Seafood Restaurants, Taverns",,,,42.5644,-78.04433,https://i3.ypcdn.com/blob/fa72425fed51eb3735f8a4e180572ec707489613_100x100_crop.jpg?efea793,,,"Mon - Wed: 11:00 am - 11:00 pm Thu - Sat: 11:00 am - 2:00 am Sun: 12:00 pm - 11:00 pm","Phone: (585) 468-2089 Fax: (585) 468-2089",,"all major credit cards, amex, visa",,,"http://www.letchworthpines.com https://www.letchworthpines.com","Parking: Lot Attire: Casual, Dressy Specialties: Weddings, Wedding Receptions, Banquets, Meetings, Birthdays, Private Functions, Bridal Events, Parties",,,,,,,,
13927067,1824533,"2020-09-27 05:28:14","Country Lanes",,countrylanes11231@att.net,"(414) 529-4700","11231 W Forest Home Ave",Franklin,WI,53132,"11231 W Forest Home Ave,Franklin,WI 53132","Bowling, Bar & Grills, Bars, Brew Pubs, Cocktail Lounges, Restaurants","3,5","8 Reviews",A+,42.92122,-88.05408,,,,"Mon - Thu: 10:00 am - 12:00 am Fri - Sat: 10:00 am - 1:00 am Sun: 10:00 am - 7:00 pm",,,"amex, visa, all major credit cards, mastercard, discover",,"Country Lanes Bowling Center Country Lanes, Franklin, WI Country Lanes Bowling Country Lanes Bowling Alley",,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Anniversaries & Reunions, Birthday Parties, Birthdays, Wedding Events Price Range : Below Average","The Badger Rules",03/16/2011,one,"Was there for Super Bowl...............will not come back again with my friends!",rkraemer,02/24/2011,five,"I have been a bowling for over 40 years, I have worked in a bowling alley and I have participated in many state tournaments. Country Lanes is by far one of the nicest (clean) alleys I have been in. The whole place is spotless including the bathrooms! (hear that ladies) The food is very good as well, try a Bob's dirty burger. He has a wide variety of music on the juke box. I have never experienced the lanes breaking down. My hats off to Bob for improving this establishment. Far exceeds the other alley in town."