business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
248181,81661,"2020-09-27 02:37:35","Costumes Head To Toe",,,"(503) 586-3277","3698 Ellie Ct NE",Keizer,OR,97303,"3698 Ellie Ct NE,Keizer,OR 97303","Costumes, Bridal Shops, Dancing Supplies, Party & Event Planners, Party Favors, Supplies & Services, Rental Service Stores & Yards, Wigs & Hair Pieces, Women's Clothing",,,,44.97917,-123.021,,,,"Mon: 9:30 am - 6:30 pm Tue Closed Wed - Thu: 12:00 pm - 5:00 pm Fri: 10:00 am - 2:00 pm Sat: 9:00 am - 10:30 am Sun: 9:00 am - 11:00 am",,,"cash, check, debit, master card, paypal, visa",,"Costumes Head To Toe Llc",,,,,,,,,,
248910,81923,"2020-09-27 02:37:36","Creative Costumes Rental & Sale",http://www.creativecostumes.net,dkeegan@cco.net,"(360) 413-0232","6431 Rich Rd SE",Olympia,WA,98501,"6431 Rich Rd SE,Olympia,WA 98501","Costumes, Bridal Shops, Cosmetics & Perfumes, Costume Fabrics, Trim & Accessories, Fabric Shops, Formal Wear Rental & Sales, Party Favors, Supplies & Services, Theatrical Make-Up, Wedding Supplies & Services, Women's Clothing",,,A+,46.99003,-122.85544,,,,"By Appointment",,,"discover, master card, visa, all major credit cards",,"Creative & Colorful Formal Wear",http://www.creativecostumes.net,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
249983,82261,"2020-09-27 02:37:40","Sueno Inc",,,"(401) 949-0054","28 Smith Ave",Greenville,RI,02828,"28 Smith Ave,Greenville,RI 02828","Costumes, Bridal Shops",,,A+,41.86896,-71.555,,,,TU-SA,"Fax: (401) 949-5067",,"master card, visa, all major credit cards",,,,"Parking: Lot, Private By Appointment Only: No",,,,,,,,
251217,82631,"2020-09-27 02:37:40","Designs From Time Historical Costumes",http://www.designsfromtime.com,,"(559) 999-2132",,"Bonney Lake",WA,98391,"Bonney Lake,WA 98391","Costumes, Bridal Shops, Fabric Shops, Women's Clothing",,,,,,,"When quality counts!.","ONE of a kind Haute Couture Elizabethan. Tudor. STEAMPUNK. Colonial 18TH Century. Outlander. Game of thrones. 1940S WWII. Costumes and bridal.","Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm",,,debit,,,http://www.designsfromtime.com,,,,,,,,,
253410,83343,"2020-09-27 02:37:51","Tex Locker",,josettesbiloxi@hotmail.com,"(228) 436-4823","902 Howard Ave",Biloxi,MS,39530,"902 Howard Ave,Biloxi,MS 39530","Tuxedos, Arts & Crafts Supplies, Bridal Shops, Costume Rental, Costumes, Dancing Supplies, Fabric Shops, Formal Wear Rental & Sales, Gloves, Hat Shops, Wedding Supplies & Services, Wigs & Hair Pieces",,,,30.39752,-88.89252,,,"1)Costumes-Purchase&Rental/Adult&Children * Halloween * Mardi Gras * All Of Your Holiday Needs 2)Costume Accessories-Hats * Gloves * Wigs * Make Up * Shoes * Jewelry 3)Fabrics-Stretch, Velvets, Brocade, Sheer * Trims * Rhinestones * Notions * Feathers 4)Dance Supplies-Shoes * Tights, Leotards 5)Formals-Bridal * Tuxedo * Prom * Shoes * Jewelry 6)Theatrical-Costumes * Make Up","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, visa, check, debit, discover, mastercard",,,,,,,,,,,,
254175,83566,"2020-09-27 02:37:51","Sew Unique Alterations by Lois",,rideout.lois@yahoo.com,"(410) 714-3863","5499 Federalsburg Hwy",Federalsburg,MD,21632,"5499 Federalsburg Hwy,Federalsburg,MD 21632","Corsets & Girdles, Bridal Supplies-Wholesale & Manufacturers, Clothing Alterations, Costumes, Dressmakers, Sewing Instruction, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,38.75773,-75.78893,,"Looking foward to making your day Beautiful!","Alterations for Wedding and prom gowns, clothing repair, zipper replacement, custom gown and wedding accessory creation. Sewing instruction is also offered for youth and adult.","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 4:00 pm Thu Closed Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm Sun Closed",,,"discover, master card, visa",,"Sew Unique Alterations",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
254301,83609,"2020-09-27 02:37:51","Vieiras Fashions",http://vieirabridal.com,info@vieirabridal.com,"(401) 396-9667","580 Metacom Ave",Bristol,RI,02809,"580 Metacom Ave,Bristol,RI 02809","Costumes, Bridal Shops",,,A+,41.69429,-71.26349,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"check, all major credit cards, debit, amex, discover, mastercard, visa",,"Vieiras Fashion Bridal",http://vieirabridal.com,,,,,,,,,
254547,83696,"2020-09-27 02:37:51","Josettes Inc",,josettesbiloxi@hotmail.com,"(228) 435-1386","906 Howard Ave",Biloxi,MS,39530,"906 Howard Ave,Biloxi,MS 39530","Costumes, Bridal Shops, Fabric Shops",,,,30.397123,-88.89273,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed Closed Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
258226,84845,"2020-09-27 02:38:02","Gown Town",http://gowntownri.com,,"(401) 615-8958","642 East Ave",Warwick,RI,02886,"642 East Ave,Warwick,RI 02886","Costumes, Bridal Shops",1,"2 Reviews",A+,41.71953,-71.4864,,,,"Tue - Fri: 12:00 pm - 5:00 pm Sat: 11:00 am - 4:00 pm",,,"all major credit cards",,"Gown Town Bridal",http://gowntownri.com,,"Robin C.",02/02/2016,one,"I called a number of times no one answer the phone during their business hours. I also left an numerous of emails on their website no answer again. I guess I will have to give up!","Domanisha J.",10/12/2014,one,"My best friend and i walked into this store and a very rude and obviously interrupted reading her magazine at 1 in the afternoon blonde woman looks up and asks how she can help us. i begin by telling her how excited i was to be getting married and my friend and i would like to take a look at some of the dresses she had to offer. she told me that her dress were consignment and she did not want me or my friend touching them. when i told her i wasnt interested in trying any on that day and i was just hoping to look around at some styles she then told me that i had better go to davids bridal and to please leave. I felt very insulted by her assessment of who she felt i was and i believe that anyone who could bring a blushing bride down from her happiness and excitement by refusing to hep her should not be in the business she is in. i would NEVER recommend someone to go to gown town. the only reason they are getting a single star is because it requires one to leave a comment."
258982,85104,"2020-09-27 02:38:13","Costume Barn",http://www.costumebarn.biz,info@costumebarn.biz,"(517) 448-7466","1400 Rollin Hwy",Hudson,MI,49247,"1400 Rollin Hwy,Hudson,MI 49247","Costumes, Bridal Shops, Costume Rental, Formal Wear Rental & Sales, Rental Service Stores & Yards, Women's Clothing",,,,41.89253,-84.3286,,,,"Mon - Sat: 11:00 am - 7:00 pm",,,"all major credit cards, visa, amex, discover, mastercard",,,"http://www.costumebarn.biz http://costumeandbridalbarn.com",,,,,,,,,
259891,85404,"2020-09-27 02:38:13","Zuzu Bridal",,,"(440) 350-9944","1472 Mentor Ave",Painesville,OH,44077,"1472 Mentor Ave,Painesville,OH 44077","Costumes, Bridal Shops",,,,41.70112,-81.27549,,,,"Mon - Thu: 11:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,"Zuzu's Bridal & Prom",,"Parking: Lot",,,,,,,,
260862,85690,"2020-09-27 02:38:13","Kuhn's Bridal & Formal Outlet",http://www.kuhnsbridalandformaloutlet.com,,"(419) 989-4502","703 Taylortown Rd",Mansfield,OH,44903,"703 Taylortown Rd,Mansfield,OH 44903","Bridal Shops, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Clothing Stores, Costumes, Excavation Contractors, Formal Wear Rental & Sales, General Contractors, Metal Buildings, Outlet Stores, Steel Erectors, Wedding Supplies & Services, Women's Clothing",5,"1 Review",,40.8579,-82.53903,,"At our prices, everyday is a sale!!","Kuhn's Bridal & Formal Outlet is Mansfield and North Central Ohio's place for designer gowns and formal wear. We have outlet prices and professional service to make sure you find what you need. Why shop Kuhn's for all your wedding gowns, prom gowns, tuxedo rental, plus size wedding dresses and related accessories? В• At our prices, everyday is a sale! В• We have over 2000 new designer gowns in stock for everyone at any event В• We offer sizes from 0 to 34-plus (because everyone should look beautiful) It is our goal to make your experience with us a pleasant one, and to take the high price out of looking good. At Kuhn's Bridal & Formal Outlet You'll find: В•Wedding gowns В•Mother of the Bride / Groom gowns В•Bridesmaid dresses- including special order (in stock too) В•Flower girl В•Prom and homecoming formal wear В•First Communion dresses В•Tuxedo rental plus we sell toddler and boys tuxes В•Crinoline slips and hoop slips В•Tiaras, veils and head pieces В•Gloves, wraps, jewelry, and more! Come in and check out our clearance rack for even more drastic savings!","Mon: 12:00 pm - 9:00 pm Tue: 12:00 pm - 6:00 pm Wed: 12:00 pm - 4:00 pm Thu Closed Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, debit, discover, master card, visa",,,http://www.kuhnsbridalandformaloutlet.com,"Parking: Lot, Private",michelle.smith.942,04/02/2014,five,"Treated very well. Everyone very helpful. Very nice dresses to choose from.",,,,
263515,86530,"2020-09-27 02:38:20","Bridal And Costuming By Lady Gwendolyn",http://www.ladygwendolynbridalandcostuming.com,ladygwen@peoplepc.com,"(856) 589-4344","115 N Broadway",Pitman,NJ,08071,"115 N Broadway,Pitman,NJ 08071","Costumes, Bridal Shops, Wedding Supplies & Services",,,A+,39.73467,-75.13233,,,,"Tue - Fri: 12:00 pm - 12:00 am Sat: 11:00 am - 4:00 pm","Phone: (856) 956-3146 Primary Phone: (856) 956-3146",,,,"Bridal And Customing By Lady Gwendolyn Bridal & Costuming By Lady Gwendolyn Bridal & Costuming By Lady",http://www.ladygwendolynbridalandcostuming.com,"Parking: Lot",,,,,,,,
264076,86713,"2020-09-27 02:38:20","Bridal Shoppe & Flowers",,info@thebridalshopperi.com,"(401) 734-9566","1719 Warwick Ave",Warwick,RI,02889,"1719 Warwick Ave,Warwick,RI 02889","Costumes, Bridal Shops","4,5","10 Reviews",A+,41.72955,-71.40637,,,,"Mon Closed Tue - Thu: 11:00 am - 7:00 pm Fri - Sat: 11:00 am - 4:00 pm Sun Closed",,,discover,,"The Bridal Shoppe & Flowers",,"Parking: Lot By Appointment Only: Yes",kackam,06/06/2013,five,"I cannot speak highly enough of The Bridal Shoppe. I came shopping here for my wedding dress due to their wonderful reviews, and they did not disappoint. After showing them my inspiration they found me the most perfect dress, well within my budget, and had it custom made for me with changes to the bodice that I requested. The ladies are so sweet and genuine and give you their full attention - I believe that they truly do care about their brides. They also do everything they can to make sure your dress fits perfectly. I had several appointments for alterations, because they wanted it to look flawless. Though I was nervous about always ""pulling up"" a strapless dress, they made sure it fit like a glove and I did not need to adjust the dress ONCE on my wedding day. I would recommend The Bridal Shoppe to anyone :) They're the best.",aliciamari,03/10/2013,two,"Service by the young woman helping me was amazing, she was kind, witty, and seemed to know exactly what I liked. However, the selection is VERY limited. I've been looking at gowns for several years and some of the dresses were outdated and from 2010. In bridal, that is a long time ago. This store is considered a "" premier retailer"" of Maggie Sottero gowns, yet she had very few Maggie gowns to show me. Lastly, when I called to make an appointment, the owner told me "" we might have it"" and they didn't . She said "" oh well, I ordered it and I don't know when it might come in, I dont control these things, it is what it is""in an not so sweet attitude. The dress is from Spring 2012, if you don't have it you will never have it. I ended up calling another bridal salon in a panic, and they took me immediately and found my dress in less than 30 minutes. Beth, my bridal consultant gets 5 stars, Donna and the Bridal Shoppe only get 2! Donna lacks compassion ( I think she thought I was just playing dress up because I was by myself) and has maybe less than 30 dresses in her shop!"
264774,86927,"2020-09-27 02:38:20","Baci & Farfalle Corsets Party Wear xs-10x",http://www.baci-farfalle.com,orders@baci-farfalle.com,"(940) 268-3687","1224 Nwh 377",Southlake,TX,76262,"1224 Nwh 377,Southlake,TX 76262","Lingerie, Bridal Shops, Clothing Stores, Corsets & Girdles, Costumes, Formal Wear Rental & Sales, Night Clubs","4,5","5 Reviews",,33.01213,-97.21883,https://i2.ypcdn.com/blob/0469ba7a3079dfcbbfda4f5776d36675fecedfe7_100x100_crop.jpg?e66d351,"Corsets - Party Wear - xs-10x","If you are looking for corsets, plus size prom, bridal corsets, steel corsets, custom corsets, plus size corsets, or party wear we can help! We proudly offer bridal corsets, plus size corsets, corset tutu dress, plus size steel corset, Earth2Venus corsets, Baci-Farfalle Corsets and more! We would love to help you look stunning and tantalizing - check out our Baci-Farfalle.com website for buy one get one free offers and free shipping. Free exchanges for that perfect fit, we specialize in helping woman of all sizes feel beautiful!",,,,"visa, discover, diners club, mastercard, all major credit cards, debit, paypal, amex, jcb",,,http://www.baci-farfalle.com,,"Shanae R.",09/27/2016,four,"I got the corset and it did not fit how I imanged, however I e-mailed and they told me not only keep this one but sent out a new one. It took about two weeks but today I DID get the new one and the fit was perfect. I gave the smaller one to my sil so it was not wasted, and I am thankful how kind they were and helpful especially kelly.","Deedee J.",01/29/2016,four,"The number listed is wrong fyi got first set of corsets and ball skirts really fast but had to return for a 8x corset and the shipping took long time, but when it came was perfect very happy to find one in my size hopefully after weight loss surgery I can try smaller corset size"
266484,87489,"2020-09-27 02:38:24","Broadway Costumes Inc",http://www.broadwaycostumes.com,schramm@broadwaycostumes.com,"(312) 829-6400","1100 W Cermak Rd Ste B302",Chicago,IL,60608,"1100 W Cermak Rd Ste B302,Chicago,IL 60608","Costumes, Bridal Shops, Costume Rental, Party & Event Planners, Party Favors, Supplies & Services, Theatrical Make-Up, Women's Clothing",1,"1 Review",A+,41.8532,-87.65354,,,"Theatrical, commercial & masquerade costumes, sales & rentals. Broadway Costumes Inc was originally established in Chicago in 1886 as Fritz Schoultz & Company. Fritz Schoultz, a young German immigrant, had been a producer of operas and operettas. He had made several trips back to Europe to purchase costumes from leading opera companies. This collection was augmented by his wife & local seamstresses & tailors. The Fritz Schoultz Collection soon featured a large number of quality costumes.","Mon - Sun: Open 24 Hours","Phone: (312) 829-8621 Fax: (312) 829-8621 Fax Number: (312) 829-8621 TollFree: (800) 397-3316",,"amex, discover, master card, visa, cash, all major credit cards",,,http://www.broadwaycostumes.com,,evelyngay,03/04/2012,one,"Broadway Costumes 3.0 star rating 6 reviews Rating Details Bookmark Send to a Friend Link to This Review Flag this review Review from Evelyn R. Photo of Evelyn R. 0 friends 1 review Evelyn R. Bartlett, IL 2.0 star rating 3/4/2012 We are a high school in the northwest suburbs in Chicago. We have had good and bad luck over the last 12 years with Broadway costumes, but recently have noticed a change in how they do business. They used to do a great job of making sure we had the costumes we needed on time for our Dress Rehearsals. It seems that they have changed their rules and now will not give out costumes for a performance until 2:00 p.m. on the Monday before the performance. If you leave their warehouse at this time heading anywhere in the Chicago area you will be luck to make it back in three hours. In asking to have the costumes on the Saturday before, we were told that it would be an additional cost of $1600 on top of the additional $8,000 we would be paying to rent 180 costumes.This seems like a hefty fine for wanting the costumes the weekend earlier. All the other costume companies we have dealt with make sure you have the costumes on the Friday before a performance. I am amazed that this company is doing so well that they won't adjust their timetable for anyone. I do not understand how they stay in business, and are willing to give up $8,000 for a rule.",,,,
268430,88130,"2020-09-27 02:38:32","Custom Couture",,customcouture11@yahoo.com,"(251) 626-7965","123 Montclair Loop",Daphne,AL,36526,"123 Montclair Loop,Daphne,AL 36526","Bridal Shops, Costumes, Dressmakers, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,30.63935,-87.88032,,,,,,,"cash only",,,,,,,,,,,,
269112,88359,"2020-09-27 02:38:32","Vintage By Judith-Costumes",http://www.vintagebyjudith.com,von555@mindspring.com,"(770) 424-6043","162 Roswell St SE Ste 2",Marietta,GA,30060,"162 Roswell St SE Ste 2,Marietta,GA 30060","Costumes, Bridal Shops, Wedding Supplies & Services, Women's Clothing",,,,33.95202,-84.54857,https://i2.ypcdn.com/blob/60022eaadcb26a486f84189851b64a9466b188fb_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 12:00 pm","Phone: (770) 425-1944 Fax Number: (770) 425-1944 Fax: (770) 425-1944",,"all major credit cards",,"Vintage By Judith Bridals","http://www.vintagebyjudith.com https://www.vintagebyjudith.com/contact","Price Range : Average",,,,,,,,
269355,88423,"2020-09-27 02:38:32","Yris Bridal Design",http://www.yrisbridal.com,yris@yrisbridal.com,"(401) 826-9497","9 E Main St","West Warwick",RI,02893,"9 E Main St,West Warwick,RI 02893","Costumes, Bridal Shops, Women's Clothing",,,A+,41.71511,-71.52333,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.yrisbridal.com https://yrisbridal.com","Wheelchair Accessible: Yes Parking: Lot, Private By Appointment Only: Yes",,,,,,,,
269937,88630,"2020-09-27 02:38:32","Vintage Costumers",http://www.vintagecostumers.com,,"(206) 522-5234","18026 14th Ave NE",Shoreline,WA,98155,"18026 14th Ave NE,Shoreline,WA 98155","Costumes, Bridal Shops, Formal Wear Rental & Sales, Party Favors, Supplies & Services, Women's Clothing",,,,47.76012,-122.3144,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat - Sun: 11:00 am - 6:00 pm",,,"check, cash, all major credit cards, master card, visa",,"A-Vintage Costumers",http://www.vintagecostumers.com,,,,,,,,,
270578,88819,"2020-09-27 02:38:32",YGGModa,http://m.yggmoda.com,,"(973) 472-5560","23 Farnham ave",Garfield,NJ,07026,"23 Farnham ave,Garfield,NJ 07026","Bridal Shops, Costumes, Dressmakers",,,,40.86898,-74.10141,,,,"Mon: 9:00 am - 7:30 pm",,,,,,http://m.yggmoda.com,,,,,,,,,
271065,88987,"2020-09-27 02:38:33","Artisan Bridal",,,"(216) 736-8775","2704 Bridge Ave",Cleveland,OH,44113,"2704 Bridge Ave,Cleveland,OH 44113","Costumes, Bridal Shops, Wedding Supplies & Services",,,,41.48534,-81.70649,,,,"Fri: 12:00 pm - 6:00 pm Sat: 12:00 pm - 4:00 pm",,,,,"Artisan Bridal LLC",,,,,,,,,,
271804,89235,"2020-09-27 02:38:35",Suzette's,http://suzettes.com,suzette@suzettes.com,"(504) 888-7722","4636 W Esplanade Ave",Metairie,LA,70006,"4636 W Esplanade Ave,Metairie,LA 70006","Bridal Shops, Adult Bookstores, Adult Novelty Stores, Boutique Items, Clothing Stores, Costumes, Lingerie, Party Planning, Wedding Supplies & Services, Women's Clothing",,,,30.01605,-90.18965,,"A Romantic Boutique for ALL Lovers","Lingerie, Costumes, Adult Novelties and Toys.","Mon: 11:00 am - 8:00 pm Tue: 11:00 am - 6:00 pm Wed: 11:00 am - 8:00 pm Thu: 11:00 am - 6:00 pm Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 6:00 pm Sun Closed",,,"debit, all major credit cards",,"Suzette's Romantic Boutique","adult toys,sexy lingerie,shoes & boots","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No Price Range : Average Pets Allowed: Yes",,,,,,,,
273936,89948,"2020-09-27 02:38:35","Looking 4 Costumes",http://www.looking4costumes.com,,"(717) 945-7310","820 1st St",Lancaster,PA,17603,"820 1st St,Lancaster,PA 17603","Costumes, Bridal Shops, Costume Rental, Wedding Supplies & Services",,,,40.03689,-76.32263,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (717) 945-7298 Phone: (717) 291-9894 Primary Phone: (717) 291-9894",,"check, visa, discover, amex, all major credit cards, mastercard",,,"http://www.looking4costumes.com https://www.looking4costumes.com","Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
274578,90156,"2020-09-27 02:38:40","Fabuluz Productions",,,"(407) 960-5655","983 E Altamonte Dr","Altamonte Springs",FL,32701,"983 E Altamonte Dr,Altamonte Springs,FL 32701","Bridal Shops, Costumes, Drapery & Curtain Fabrics, Jewelry Repairing, Watch Repair",,,,28.66343,-81.35851,https://i2.ypcdn.com/blob/fd84b4b012bad7dc29d6636fe482f1284d5c07a7_100x100_crop.jpg?f9d23e1,"$7 Watch Battery Change!","Specialize in custom Bridal Gowns, Draperies, Costumes. Also Specialize in Watch Repair, Watch Batteries, Pearl Restringing.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
274616,90165,"2020-09-27 02:38:40","Estee Bridal",http://www.esteebridal.com,suzanne.estee@gmail.com,"(401) 885-4670","50 Cliff St","East Greenwich",RI,02818,"50 Cliff St,East Greenwich,RI 02818","Costumes, Bridal Shops",,,,41.65577,-71.45472,,,,"Mon: 10:00 am - 3:00 pm Tue - Fri: 10:00 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed","Fax: (401) 885-4730",,"all major credit cards",,"Estee Bridal LLC Est?e Bridal",http://www.esteebridal.com,"Bike Parking: Yes Parking: Lot",,,,,,,,
274794,90232,"2020-09-27 02:38:40","Joette Design Bridal Alterations & Specialty Gowns",http://www.joettedesign.net,linda@joettedesign.com,"(612) 251-2285","838 40th Ave NE",Minneapolis,MN,55421,"838 40th Ave NE,Minneapolis,MN 55421","Bridal Shops, Clothing Alterations, Costumes, Dressmakers, Party Planning, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,45.04076,-93.24908,,"Quality Priced Alterations and Custom Design Sewing For Any Occasion","Our company was established in 1992 and had been responsible for providing outstanding tailoring & alterations ever since. Our regular customers particularly value our quality of our work. Here at Joette Design we provide quality alterations at reasonable prices. We have many years of experience in all kinds of men?В€В™s and women?В€В™s alterations. We also have created many custom gowns, dresses, pants, jackets, and lots of costumes & special projects.","Mon Closed Tue: 12:00 pm - 6:00 pm Wed: 12:00 pm - 5:00 pm Thu: 6:00 pm - 10:00 pm Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","Alternate Phone Number: (612) 789-7230",,"check, debit, master card, visa, cash, travelers checks",,,Website,,,,,,,,,
275582,90485,"2020-09-27 02:38:40","JakiВ’s Costumes & Party World",,,"(601) 957-2999","5404 I 55 N",Jackson,MS,39211,"5404 I 55 N,Jackson,MS 39211","Bridal Shops, Chairs, Costume Rental, Costumes, Party & Event Planners, Party Favors, Supplies & Services, Tables-Folding, Tents-Rental, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,32.37433,-90.14791,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"master card, all major credit cards",,,,,,,,,,,,