business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25384269,4448382,"2020-09-27 09:47:27","Corrales Soccer Club",,,"(505) 352-2266","2116 Vista Oeste NW",Albuquerque,NM,87120,"2116 Vista Oeste NW,Albuquerque,NM 87120","Private Clubs, Sports & Entertainment Centers, Sports Clubs & Organizations",,,,35.1092,-106.72929,,,,,,,,,,,,,,,,,,,
25384657,4448512,"2020-09-27 09:47:27","Arnold Palmer's Bay Hill Club & Lodge",,info@arnoldpalmerdesign.com,"(407) 792-6924",,Orlando,FL,32819,"Orlando,FL 32819","Private Golf Courses, Clubs, Golf Courses, Private Clubs, Resorts, Sports & Entertainment Centers, Sports Clubs & Organizations",1,"1 Review",,,,https://i4.ypcdn.com/blob/f854b35e3d514f435fa33561167d95f942331872_100x100_crop.jpg?624ab39,,"Property Location With a stay at Arnold Palmer's Bay Hill Club & Lodge in Orlando, you'll be close to Orange Tree Golf Club and Universal Studios FloridaВ™. This 4-star resort is within close proximity of Tibet Butler Preserve and Titanic the Experience. Rooms Make yourself at home in one of the 70 air-conditioned rooms featuring DVD players and flat-screen televisions. Your pillowtop bed comes with Egyptian cotton sheets. Rooms have private balconies or patios. Complimentary wired and wireless Internet access keeps you connected, and cable programming provides entertainment. Private bathrooms with shower/tub combinations feature deep soaking bathtubs and designer toiletries. Amenities Pamper yourself with a visit to the spa, which offers massages, body treatments, and facials. After practicing your swing on the golf course, you can enjoy other recreational amenities including outdoor tennis courts and an outdoor pool. Additional features at this resort include complimentary wireless Internet access, concierge services, and gift shops/newsstands. Dining Enjoy a meal at one of the resort's dining establishments, which include 3 restaurants and a coffee shop/caf?. From your room, you can also access room service (during limited hours). While enjoying a refreshing dip in the resort pool, you can order your favorite drink at the poolside bar. Buffet breakfasts are available daily from 6 AM to 10:30 AM for a fee. Business, Other Amenities Featured amenities include complimentary wired Internet access, a computer station, and complimentary newspapers in the lobby. Planning an event in Orlando? This resort has 9000 square feet (836 square meters) of space consisting of a conference center and meeting rooms. A roundtrip airport shuttle is provided for a surcharge (available 24 hours), and free valet parking is available onsite.",,"Phone: (407) 876-7023 Phone: (407) 217-2986 TollFree: (888) 422-9445",,discover,,,,"Swimming Pool: Outdoor, Poolside Bar Tennis Courts: Outdoor Check-In Time: 3:00 PM Check-Out Time: noon Policy: 24-hour check-in Property Amenities: Breakfast available (surcharge), Elevator/lift, Designated smoking areas, Safe-deposit box at front desk, Conference center, Steam room, Golf course on site, Computer station, Pool sun loungers, 24-hour front desk, Spa services on site, Marina on site, Wedding services, Airport transportation (surcharge), Conference space, Spa treatment room(s), Multilingual staff, Fitness facilities, Shopping on site, Sauna, Hair salon, Full-service spa, Fireplace in lobby, Garden, Porter/bellhop, Terrace, Health club, Meeting rooms, Concierge services, Gift shops or newsstand, Dry cleaning/laundry service, Luggage storage Room Amenities: Daily housekeeping, Dishwasher, Shower/tub combination, Ceiling fan, Private bathroom, Phone, Premium bedding, Air conditioning, Iron/ironing board (on request), Separate dining area, Full-sized refrigerator/freezer, In-room massage available, Bathrobes, Pillow menu, Cookware, dishware, and utensils, Kitchen, Pillowtop mattress, Cable TV service, Free local calls, Desk, Separate sitting area, Connecting/adjoining rooms available, Separate living room, Coffee/tea maker, Limited housekeeping, Stovetop, Balcony or patio, Hair dryer (on request), Designer toiletries, Microwave, Flat-panel TV, Cribs/infant beds (surcharge), Egyptian-cotton sheets, DVD player, Deep soaking bathtub, In-room safe","Terry M.",04/09/2014,one,"***WARNING, WARNING*****This business ""Bay Hilll Locksmith"" is using the address of Arnold Palmer's Bay Hill Club & Lodge as their address for advertisement and marketing. Even the photo listed on their website is not theirs. It is a picture of the front of the lodge/hotel building at the Bay Hill Club & Lodge. This locksmith is not affiliated with the club, has no facilities or equipment at the listed address, which is the club address, and are totally unknown to us. When called and asked where they are located they said ""they come to you"". When pointed out to them that they are using the address of another business, they immediately hung up the phone on us. Additional attempts to call them was met by immediate disconnects. As far as can be determined, these people have no permanent address that we can find. Use them at your own peril.",,,,
25384817,4448560,"2020-09-27 09:47:27","Mallard Head Country Club",http://www.mallardheadcc.com,info@golfnorthcarolina.com,"(704) 664-7031","185 Mallard Way",Mooresville,NC,28117,"185 Mallard Way,Mooresville,NC 28117","Sports Clubs & Organizations, Golf Courses, Golf Equipment & Supplies, Private Clubs, Private Golf Courses, Sports & Entertainment Centers",,,,35.56837,-80.89457,,,,"Mon - Sun: Open 24 Hours","Phone: (704) 664-9199 Fax: (704) 664-9199",,,,"Mallard Head Country Club PRO Shop","http://www.mallardheadcc.com http://mallardheadcc.com/mhcc",,,,,,,,,
25385150,4448687,"2020-09-27 09:47:27","Oxford Hills Golf Club",http://www.oxfordhillsgolf.com,info@oxfordhillsgolf.com,"(248) 628-2518","300 E Drahner Rd",Oxford,MI,48371,"300 E Drahner Rd,Oxford,MI 48371","Golf Courses, Banquet Halls & Reception Facilities, Private Clubs, Private Golf Courses, Sports & Entertainment Centers, Sports Clubs & Organizations",,,,42.810818,-83.24522,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"amex, discover, master card, visa",,,"http://www.oxfordhillsgolf.com https://www.oxfordhills.net",,,,,,,,,
25385417,4448772,"2020-09-27 09:47:27","Croasdaile Country Club, Inc.",https://www.croasdailecountryclub.com,croasdaile@croasdailecountryclub.com,"(919) 383-1591","3800 Farm Gate Ave",Durham,NC,27705,"3800 Farm Gate Ave,Durham,NC 27705","Private Golf Courses, Banquet Halls & Reception Facilities, Clubs, Private Clubs, Social Service Organizations, Sporting Goods",,,A+,36.03203,-78.94711,,,,,"Phone: (919) 382-8769 Phone: (919) 383-2030 Phone: (919) 383-2517 Fax Number: (919) 382-8769",,"amex, visa, mastercard",,"Croasdaile Tennis Pro Shop Croasdaile 201 LLC Croasdaile 201","https://www.croasdailecountryclub.com http://croasdailecountryclub.com",,,,,,,,,
25385684,4448852,"2020-09-27 09:47:28","Wildwood Golf & Country Club",http://www.1golf.eu,memberservices@wildwoodgolf.com,"(609) 465-7824","1170 Golf Club Rd","Cape May Court House",NJ,08210,"1170 Golf Club Rd,Cape May Court House,NJ 08210","Private Golf Courses, Banquet Halls & Reception Facilities, Golf Courses, Golf Equipment & Supplies, Private Clubs, Restaurants, Sporting Goods",,,,39.05113,-74.83173,,,,,"Phone: (609) 465-7823 Phone: (609) 465-6156 Phone: (609) 465-2856 Phone: (609) 463-0566 Primary Phone: (609) 463-0566",,,,"Wildwood Golf Club Pro Shop Wildwood Golf & Country Club Inc","http://www.1golf.eu https://www.myshoreclub.com http://www.wildwoodgolf.com http://wildwoodgolf.com/golf","Parking: Free Wheelchair Accessible: Yes Specialties: Wedding Events",,,,,,,,
25386013,4448960,"2020-09-27 09:47:28","Lander Swim Club",http://www.landerswimclub.org,,"(219) 962-7538","74850 Us Highway 111","Indian Wells",CA,92210,"74850 Us Highway 111,Indian Wells,CA 92210","Private Clubs, Sports Clubs & Organizations",,,,33.72155,-116.35825,,,,,,,,,,http://www.landerswimclub.org,,,,,,,,,
25386159,4449010,"2020-09-27 09:47:34","Prestonwood Golf Club Corp",http://www.henrysmiller.com,,"(972) 419-4000","5001 Spring Valley Rd",Dallas,TX,75244,"5001 Spring Valley Rd,Dallas,TX 75244","Private Clubs, Sports Clubs & Organizations",,,,32.93999,-96.82362,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.henrysmiller.com,,,,,,,,,
25386164,4449013,"2020-09-27 09:47:34","Pinehurst Country Snack Bar",,,"(303) 985-0462","3997 Sheridan Blvd","Wheat Ridge",CO,80212,"3997 Sheridan Blvd,Wheat Ridge,CO 80212","Private Clubs, Bars, Golf Courses, Sports Clubs & Organizations",,,,39.77273,-105.05337,,,,,,,,,"Pinehurst Country Club",,,,,,,,,,
25386455,4449108,"2020-09-27 09:47:34","The Bridges Golf & Country Club",http://www.montrosebridges.com,eric@montrosebridges.com,"(970) 252-1119","2500 Bridges Dr",Montrose,CO,81401,"2500 Bridges Dr,Montrose,CO 81401","Golf Courses, Private Clubs, Sports & Entertainment Centers, Sports Clubs & Organizations",,,,,,,,,"Mon - Sun: 7:30 am - 6:00 pm",,,insurance,,,"http://www.montrosebridges.com http://www.montrosebridges.com/-home","Price Range : Above Average",,,,,,,,
25386522,4449137,"2020-09-27 09:47:34","Island's End Golf & Country Club",http://www.islandsendgolf.com,billfish4@optonline.net,"(631) 477-0777","5025 Main St",Greenport,NY,11944,"5025 Main St,Greenport,NY 11944","Sports Clubs & Organizations, Golf Courses, Private Clubs, Private Golf Courses, Sports & Entertainment Centers",,,,41.103905,-72.36742,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (631) 477-8213 Phone: (631) 477-8189 Fax: (631) 477-8213",,"all major credit cards",,"Island's End Golf & Country Club Inc Islands End Grill","http://www.islandsendgolf.com http://www.islandsendgolf.com/index.htm http://islandsendgolf.com/mobile/index.html","Parking: Lot",,,,,,,,
25386754,4449221,"2020-09-27 09:47:34","Galveston Country Club",http://galvestoncountryclub.com,ryanb@galvestoncountryclub.com,"(409) 737-9800","14228 Stewart Rd",Galveston,TX,77554,"14228 Stewart Rd,Galveston,TX 77554","Sports Clubs & Organizations, Banquet Halls & Reception Facilities, Private Clubs, Private Golf Courses, Social Service Organizations, Sports & Entertainment Centers",,,,29.20768,-94.94782,https://i1.ypcdn.com/blob/308ebd663a25522ab583ba22584425954b603231_100x100_crop.jpg?624ab39,,,"Tue: 8:00 am - 7:00 pm Wed - Thu: 8:00 am - 9:00 pm Fri - Sat: 7:30 am - 10:00 pm Sun: 7:30 am - 7:00 pm","Phone: (409) 737-9801 Primary Phone: (409) 737-9830 Phone: (409) 737-9847 Phone: (409) 737-9840 Phone: (409) 737-9830 Fax: (409) 737-9800 Fax: (409) 737-9840",,"visa, discover, master card, amex",,,"http://galvestoncountryclub.com https://galvestoncountryclub.com","Parking: Lot Attire: Casual Good for Kids: Yes",,,,,,,,
25386762,4449225,"2020-09-27 09:47:34","Dallas Gun Club",http://dallasgunclub.com,,"(972) 462-0043","3601 S Stemmons Fwy Ste A",Lewisville,TX,75067,"3601 S Stemmons Fwy Ste A,Lewisville,TX 75067","Private Clubs, Bars, Clubs, Social Service Organizations, Sports Clubs & Organizations",,,,32.99813,-96.95773,,,,"Mon Closed Wed - Fri: 12:00 pm - 8:00 pm Sat - Sun: 9:00 am - 6:00 am","Phone: (972) 462-0716 Fax: (972) 462-0716 Fax Number: (972) 462-0716",,,,,http://dallasgunclub.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
25386795,4449234,"2020-09-27 09:47:34","Kinderton Country Club",http://www.kindertoncountryclub.com,kcc@kerrlake.com,"(434) 374-8822","799 Kinderton Rd",Clarksville,VA,23927,"799 Kinderton Rd,Clarksville,VA 23927","Sports Clubs & Organizations, Banquet Halls & Reception Facilities, Golf Courses, Private Clubs, Private Golf Courses, Social Service Organizations, Sports & Entertainment Centers",,,,36.61286,-78.55149,,,"Outstanding semi-private 18-hole golf course designed by Donald Ross. Open to the public residing 35 or more miles away. Just minutes from shopping, dining and lodging in downtown Clarksville and Kerr Lake. Please call for tee times and current public greens fees.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (434) 374-5501 Fax: (434) 374-5501",,"mastercard, discover",,,http://www.kindertoncountryclub.com,"Good for Kids: Yes",,,,,,,,
25387021,4449313,"2020-09-27 09:47:34","Tulsa Nationals Soccer Club",http://www.tulsanationals.org,,"(918) 343-7777","1701 W Will Rogers Blvd",Claremore,OK,74017,"1701 W Will Rogers Blvd,Claremore,OK 74017","Sports & Entertainment Centers, Private Clubs, Recreation Centers, Sports Clubs & Organizations",,,,36.31851,-95.63062,,,,,,,,,,http://www.tulsanationals.org,,,,,,,,,
25387124,4449339,"2020-09-27 09:47:34","Cedar Hill Country Club",http://www.cedarhillcc.com/index.cfm,,"(973) 992-4700","600 Luckie Dr",Birmingham,AL,35223,"600 Luckie Dr,Birmingham,AL 35223","Sports & Entertainment Centers, Private Clubs, Recreation Centers, Sports Clubs & Organizations",,,,33.47429,-86.76922,,,,,,,,,,"http://www.cedarhillcc.com/index.cfm https://cedarhillcc.com/index.cfm",,,,,,,,,
25387280,4449396,"2020-09-27 09:47:34","Diamond Hills Country Club",http://www.diamondhillscountryclub.com,diamondhillscc.ar@gmail.com,"(870) 422-7613","20701 N Highway 7","Lead Hill",AR,72644,"20701 N Highway 7,Lead Hill,AR 72644","Golf Courses, Private Clubs, Sports & Entertainment Centers, Sports Clubs & Organizations",4,"1 Review",,36.430885,-92.93019,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.diamondhillscountryclub.com,"Parking: Lot Wheelchair Accessible: Yes",tator1,05/19/2011,four,"Nice golf course that is not super busy. The people working there are very nice. Just a little drive from Branson!",,,,
25387592,4449513,"2020-09-27 09:47:34","Citrus Springs Golf & Country Club",http://www.citrusspringsgolf.com,csgcc@bellsouth.net,"(352) 489-2067","8690 N Golfview Dr","Citrus Springs",FL,34434,"8690 N Golfview Dr,Citrus Springs,FL 34434","Golf Equipment & Supplies, Golf Courses, Golf Equipment & Supplies-Wholesale & Manufacturers, Private Clubs, Sports & Entertainment Centers, Sports Clubs & Organizations",,,,28.98971,-82.46953,,,"Stretching 6,431 from the back tees, this semi-private, Bermuda Grass golf course was designed by Charles Almony.","Mon - Sun: 6:30 am - 6:00 pm",,,"cash, master card, visa",,,"http://www.citrusspringsgolf.com https://citrusspringsgolfcourse.com http://www.citrusspringsgolfcourse.com","Specialties: Restaurants, Lessons",,,,,,,,
25387701,4449551,"2020-09-27 09:47:34","Tree Golf Club",https://burningtreecc.org,,"(203) 869-9004","8600 Burdette Rd",Bethesda,MD,20817,"8600 Burdette Rd,Bethesda,MD 20817","Sports & Entertainment Centers, Private Clubs, Recreation Centers, Sports Clubs & Organizations",,,,38.99587,-77.14862,,,,,,,,,,https://burningtreecc.org,,,,,,,,,
25387924,4449626,"2020-09-27 09:47:34","One With The Water Inc",,,"(323) 364-7946","611 N 37th St",Rogers,AR,72756,"611 N 37th St,Rogers,AR 72756","Sports & Entertainment Centers, Private Clubs, Recreation Centers, Sports Clubs & Organizations",,,,36.34045,-94.1695,,,,,,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
25387947,4449636,"2020-09-27 09:47:34","Lakewood Country Club",http://www.lakewoodcountryclub.net,tlollar@lakewoodcountryclub.net,"(303) 233-4614","6800 W 10th Ave",Lakewood,CO,80214,"6800 W 10th Ave,Lakewood,CO 80214","Private Golf Courses, Banquet Halls & Reception Facilities, Clubs, Golf Courses, Golf Equipment & Supplies, Private Clubs, Sports Clubs & Organizations",,,A+,39.72941,-105.06976,,,"The rolling, wooded golf course at Lakewood Country Club was originally a farm. Three USGA Championships and one Trans-Mississippi Championship have been held at the club. Lakewood is a full-service country club in the Denver Metro area. The club consists of maintained grounds, golf course and a clubhouse. It also provides casual and fine dining, athletic and recreational opportunities, entertainment and social activities. The Lakewood Country Club offers these programs and services to its members, their families and guests. In the last century, the Lakewood Country Club has had to rebuild its clubhouse twice due to fires. Lakewood Country Club was founded in 1908.","Tue - Sun: 9:00 am - 9:00 pm","Phone: (303) 233-5507 Phone: (303) 237-3732 Phone: (303) 233-0503 Primary Phone: (303) 233-0503 Fax: (303) 233-3403",,discover,,,"http://www.lakewoodcountryclub.net http://lakewoodcc.org",,,,,,,,,
25388024,4449658,"2020-09-27 09:47:34","Gentle Creek Country Club",http://www.gentlecreek.com,info@gentlecreek.com,"(972) 346-2500","3131 E Prosper Trl",Prosper,TX,75078,"3131 E Prosper Trl,Prosper,TX 75078","Sports Clubs & Organizations, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Clubs, Private Golf Courses, Sports & Entertainment Centers",,,,33.24908,-96.75421,,,"Over the last 12 years Gentle Creek has grown through many different stages. What began as a clubhouse in a trailer has metamorphosed into an establishment that caters to business luncheons and family friendly dinners. Gentle Creek is an experience for the whole family and a major venue for the community of Prosper.","M Closed, Tu 8am-8pm, W-Sa 8am-9pm, Su Closed (8:00 a.m. - 8:00 p.m. Summer Hours)",,,"amex, master card, visa, cash",,,http://www.gentlecreek.com/,"Parking: Lot",,,,,,,,
25388061,4449674,"2020-09-27 09:47:34","Ashley Country Club",https://www.northdakotagolf.com,,"(701) 288-9566","4764 Highway 11",Ashley,ND,58413,"4764 Highway 11,Ashley,ND 58413","Sports Clubs & Organizations, Golf Courses, Private Clubs, Private Golf Courses, Social Service Organizations, Sports & Entertainment Centers, Volunteer Placement Services",,,,46.03446,-99.38888,,,,,"TollFree: (800) 633-6721",,"invoicing available",,"Ashley Golf Course",https://www.northdakotagolf.com,,,,,,,,,
25388180,4449718,"2020-09-27 09:47:34","Asheville Rifle & Pistol Club",,,"(828) 253-1001","111 New Rockwood Rd",Arden,NC,28704,"111 New Rockwood Rd,Arden,NC 28704","Private Clubs, Sports Clubs & Organizations",,,,35.46295,-82.53916,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
25388216,4449731,"2020-09-27 09:47:34","Highland Springs Country Club",http://www.highlandsprings.com,gina@highlandsprings.com,"(417) 886-0408","5400 S Highland Springs Blvd",Springfield,MO,65809,"5400 S Highland Springs Blvd,Springfield,MO 65809","Golf Courses, Private Clubs, Private Golf Courses, Sports & Entertainment Centers",,,A+,37.1144,-93.21918,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.highlandsprings.com https://highlandsprings.com",,,,,,,,,
25388581,4449861,"2020-09-27 09:47:34","The Legacy Golf Club",https://occasions4.us,lharper@spanishtrailcc.com,"(702) 476-0090","130 Par Excellence Dr",Henderson,NV,89074,"130 Par Excellence Dr,Henderson,NV 89074","Sports Clubs & Organizations, Golf Courses, Golf Equipment & Supplies, Private Clubs, Private Golf Courses, Restaurants, Sports & Entertainment Centers",,,,36.03543,-115.08091,https://i1.ypcdn.com/blob/eb81e6987ec2ed5ded0c71ba9686a95b5b87c9c8_100x100_crop.jpg?624ab39,,"The Legacy Golf Club has been making magical memories for years! Legacy offers a beautiful clubhouse with attached covered patio to make your wedding day memorable. Let us assist as needed including vendor recommendations, menu planning and decorating ideas to ensure The Legacy Golf Club provides a perfect atmosphere for your special day.","Mon - Sun: 6:00 am - 6:00 pm",,,"cash, check, all major credit cards, amex, discover, master card, visa",,,website,"Bike Parking: Yes",,,,,,,,
25388826,4449943,"2020-09-27 09:47:34","Towanda Country Club",,,"(570) 265-6222","645 Golden Mile Rd",Towanda,PA,18848,"645 Golden Mile Rd,Towanda,PA 18848","Sports Clubs & Organizations, Banquet Halls & Reception Facilities, Golf Courses, Private Clubs, Sports & Entertainment Centers",,,,41.76902,-76.4244,,,,"Mon - Sun: 9:00 am - 10:00 pm","Phone: (570) 265-2861 Primary Phone: (570) 265-6939 Fax Number: (570) 265-2861 Fax: (570) 265-2861",,,,"Towanda Country Club Pro Shop",,,,,,,,,,
25388879,4449961,"2020-09-27 09:47:34","Persimmon Country Club",http://www.persimmoncc.com,membership@persimmoncc.com,"(503) 674-3259","500 SE Butler Rd",Gresham,OR,97080,"500 SE Butler Rd,Gresham,OR 97080","Private Golf Courses, Banquet Halls & Reception Facilities, Golf Courses, Golf Equipment & Supplies, Meeting & Event Planning Services, Private Clubs, Restaurants, Sports & Entertainment Centers, Sports Clubs & Organizations",4,"1 Review",A+,45.46724,-122.42684,,,"Persimmon Country Club is an 18-hole golf course that provides a range of recreational services. The club also includes a clubhouse, swimming pool and tennis courts. It additionally comprises a golf pro shop and also offers catering services to members. Persimmon Country Club has a bar and swimming pool. Its fitness center includes several exercise equipment, including cardiovascular machines and weight equipment. The club s banquet facilities can accommodate up to 300 guests for bridal showers, rehearsal dinners, reception parties, corporate meetings and business seminars. In addition, it offers a variety of golf and recreational membership programs. Persimmon Country Club is located in Gresham, Ore.","Mon - Wed: 6:00 am - 5:00 pm Thu - Sat: 6:00 am - 9:00 pm Sun: 6:00 am - 5:00 pm","Primary Phone: (503) 661-1800 Phone: (503) 667-3400",,"all major credit cards",,"Persimmon Luxury Homes Persimmon Country Club Community Persimmon Golf & Country Club",http://www.persimmoncc.com,,PeneC,08/17/2010,four,"It's unfortunate that this Gresham, OR country club is fully private so that the public can't see it for its quality but good for those who have the benefit of playing there! There are stunning view of the mountains and a well-designed 18-hole course.",,,,
25389123,4450048,"2020-09-27 09:47:41","Greenacres Country Club",https://www.greenacres.club,,"(609) 896-0259","2170 Lawrence Rd","Lawrence Township",NJ,08648,"2170 Lawrence Rd,Lawrence Township,NJ 08648","Private Golf Courses, Banquet Halls & Reception Facilities, Clubs, Golf Courses, Private Clubs, Social Service Organizations, Sports & Entertainment Centers",,,,40.277645,-74.72395,,,"Greenacres Country Club, a private full-service club, is conveniently located in Mercer County, New Jersey and just minutes from Bucks County, PA. Greenacres is the centerpoint where the long standing traditions of distinguished clubs meet today's active lifestyle. The Club features an 18-hole championship Parkland golf course, a state-of-the art tennis venue, a complete aquatic facility and a full dining and social calendar. Although a private country club, Greenacres hosts a limited number of outside events. If you are planning a golf outing, a corporate gathering or the celebration of a special milestone event, we invite you to visit us and discover what makes Greenacres Country Club so extraordinary.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (609) 896-9805 Primary Phone: (609) 896-9805 Primary Phone: (609) 512-1229 Phone: (609) 896-1060 Phone: (609) 512-1229 Fax: (609) 896-0259",,,,,"https://www.greenacres.club http://greenacres-cc.com http://greenacrescountryclub.net https://cobblestonecreek.club",,,,,,,,,